sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-07-02T00:01:50;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:04:18;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:06:45;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:09:13;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:11:43;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:14:10;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:16:39;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:19:09;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:21:36;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:24:03;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:26:30;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:28:59;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:31:25;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:33:53;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:36:19;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:38:48;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:41:16;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:43:43;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:46:14;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:48:43;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:51:12;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:53:41;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:56:08;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T00:58:38;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:01:06;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:03:36;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:06:03;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:08:30;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:10:59;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:13:27;15.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:15:54;15.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:18:21;15.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:20:50;15.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:23:19;15.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:25:46;15.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:28:13;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:30:40;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:33:07;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:35:34;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:38:02;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:40:29;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:42:56;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:45:23;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:47:50;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:50:17;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:52:44;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:55:12;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T01:57:39;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:00:07;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:02:34;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:05:01;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:07:28;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:09:55;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:12:24;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:14:51;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:17:18;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:19:44;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:22:11;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:24:38;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:27:05;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:29:34;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:32:01;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:34:28;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:36:55;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:39:22;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:41:49;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:44:16;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:46:44;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:49:11;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:51:38;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:54:06;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:56:33;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T02:59:00;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:01:27;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:03:58;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:06:25;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:08:52;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:11:19;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:13:46;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:16:14;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:18:41;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:21:09;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:23:36;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:26:03;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:28:30;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:30:59;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:33:26;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:35:53;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:38:21;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:40:48;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:43:15;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:45:42;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:48:09;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:50:36;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:53:02;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:55:31;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T03:58:00;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:00:27;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:02:54;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:05:21;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:07:48;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:10:15;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:12:44;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:15:11;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:17:38;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:20:06;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:22:33;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:25:00;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:27:27;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:29:55;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:32:22;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:34:50;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:37:16;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:39:43;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:42:10;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:44:38;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:47:10;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:49:43;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:52:10;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:54:37;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:57:04;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T04:59:31;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:01:58;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:04:27;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:06:54;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:09:20;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:11:47;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:14:14;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:16:42;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:19:09;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:21:37;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:24:05;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:26:33;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:29:00;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:31:27;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:33:54;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:36:21;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:38:50;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:41:20;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:43:48;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:46:15;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:48:42;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:51:09;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:53:37;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:56:05;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T05:58:32;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:00:59;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:03:26;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:05:53;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:08:20;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:10:47;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:13:16;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:15:43;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:18:12;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:20:39;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:23:06;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:25:33;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:28:00;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:30:28;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:32:55;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:35:22;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:37:49;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:40:16;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:42:43;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:45:10;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:47:38;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:50:05;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:52:32;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:54:59;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:57:26;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T06:59:57;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:02:24;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:04:53;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:07:20;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:09:46;15.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:12:13;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:14:40;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:17:07;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:19:38;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:22:07;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:24:34;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:27:01;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:29:28;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:31:55;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:34:22;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:36:48;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:39:17;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:41:46;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:44:14;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:46:41;16.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:49:13;16.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:51:40;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:54:06;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:56:35;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T07:59:02;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:01:29;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:03:56;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:06:23;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:08:49;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:11:16;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:13:48;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:16:14;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:18:41;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:21:08;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:23:36;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:26:03;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:28:30;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:30:58;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:33:25;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:35:55;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:38:23;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:40:50;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:43:17;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:45:44;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:48:15;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:50:48;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:53:15;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:55:42;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T08:58:09;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:00:35;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:03:12;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:05:49;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:08:23;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:10:50;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:13:17;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:15:43;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:18:17;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:20:45;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:23:13;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:25:43;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:28:15;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:30:52;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:33:19;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:35:47;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:38:17;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:40:46;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:43:14;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:45:43;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:48:12;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:50:41;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:53:09;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:55:39;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T09:58:06;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:00:33;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:03:01;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:05:28;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:07:56;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:10:30;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:12:59;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:15:27;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:17:55;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:20:32;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:23:03;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:25:32;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:28:13;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:30:40;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:33:08;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:35:39;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:38:07;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:40:34;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:43:02;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:45:33;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:48:02;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:50:30;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:52:58;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:55:27;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T10:58:06;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:00:39;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:03:16;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:05:43;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:08:11;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:10:37;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:13:12;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:15:40;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:18:11;17.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:20:38;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:23:16;17.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:25:54;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:28:23;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:30:51;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:33:18;17.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:35:45;17.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:38:22;17.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:40:52;17.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:43:28;17.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:46:00;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:48:32;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:51:02;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:53:29;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:55:56;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T11:58:24;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:00:51;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:03:18;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:05:45;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:08:12;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:10:39;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:13:06;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:15:35;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:18:02;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:20:29;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:22:56;18.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:25:26;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:27:53;19.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:30:20;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:32:48;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:35:15;18.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:37:46;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:40:13;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:42:41;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:45:12;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:47:40;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:50:10;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:52:37;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:55:04;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:57:31;19.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T12:59:58;19.30;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:02:25;19.40;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:04:52;19.60;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:07:21;19.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:09:49;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:12:16;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:14:43;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:17:10;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:19:37;19.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:22:05;19.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:24:36;19.70;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:27:11;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:29:38;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:32:06;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:34:33;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:37:00;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:39:28;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:41:56;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:44:23;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:46:50;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:49:18;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:51:46;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:54:15;20.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:56:42;20.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T13:59:10;20.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:01:37;20.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:04:04;20.20;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:06:31;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:08:59;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:11:28;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:13:55;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:16:24;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:18:51;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:21:17;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:23:45;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:26:12;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:28:39;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:31:09;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:33:38;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:36:06;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:38:33;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:41:01;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:43:29;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:45:58;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:48:28;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:50:58;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:53:26;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:55:54;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T14:58:22;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:00:51;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:03:19;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:05:47;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:08:16;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:10:46;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:13:13;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:15:42;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:18:09;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:20:36;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:23:03;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:25:32;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:27:59;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:30:27;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:32:54;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-07-02T15:35:22;19.90;99.90