sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34434;DHT22;34290;48.562;13.384;2022-07-01T00:00:22;19.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:02:49;19.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:05:16;19.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:07:44;19.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:10:14;19.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:12:41;19.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:15:10;19.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:17:37;19.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:20:11;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:22:38;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:25:06;19.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:27:37;19.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:30:05;19.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:32:37;18.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:35:05;18.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:37:32;18.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:39:59;18.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:42:26;18.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:44:53;18.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:47:21;18.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:49:49;18.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:52:16;18.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:54:43;18.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:57:12;18.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T00:59:39;18.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:02:08;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:04:35;18.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:07:04;18.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:09:31;18.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:11:59;18.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:14:27;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:16:54;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:19:21;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:21:49;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:24:16;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:26:43;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:29:10;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:31:37;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:34:04;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:36:31;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:38:59;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:41:30;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:43:57;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:46:24;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:48:51;17.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:51:18;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:53:49;17.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:56:17;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T01:58:44;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:01:11;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:03:40;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:06:08;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:08:36;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:11:03;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:13:35;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:16:03;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:18:30;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:20:58;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:23:25;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:25:52;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:28:19;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:30:47;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:33:14;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:35:41;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:38:08;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:40:35;17.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:43:03;17.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:45:30;17.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:47:58;17.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:50:27;17.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:52:54;17.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:55:21;17.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T02:57:48;17.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:00:19;17.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:02:46;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:05:18;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:07:45;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:10:12;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:12:41;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:15:10;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:17:39;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:20:08;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:22:38;18.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:25:07;18.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:27:34;18.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:30:02;18.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:32:29;18.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:34:56;18.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:37:23;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:39:51;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:42:20;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:44:47;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:47:14;18.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:49:41;18.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:52:07;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:54:34;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:57:07;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T03:59:35;18.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:02:03;18.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:04:31;18.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:06:59;18.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:09:27;18.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:11:55;18.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:14:24;18.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:16:52;18.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:19:20;19.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:21:49;19.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:24:34;19.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:27:01;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:29:31;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:31:59;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:34:26;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:36:53;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:39:24;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:41:51;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:44:27;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:46:56;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:49:25;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:51:53;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:54:20;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:56:47;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T04:59:14;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:01:42;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:04:11;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:06:39;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:09:06;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:11:33;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:14:00;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:16:27;19.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:18:54;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:21:39;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:24:27;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:26:56;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:29:23;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:31:50;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:34:17;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:36:46;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:39:13;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:41:40;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:44:07;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:46:34;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:49:02;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:51:29;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:53:57;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:56:24;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T05:58:52;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:01:19;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:03:46;19.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:06:15;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:08:44;19.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:11:12;19.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:13:40;19.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:16:07;19.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:18:34;19.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:21:01;20.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:23:28;20.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:25:55;20.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:28:23;21.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:30:55;22.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:33:22;23.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:35:55;24.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:38:22;24.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:40:49;24.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:43:31;23.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:45:58;24.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:48:27;24.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:50:56;24.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:53:23;26.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T06:55:50;27.90;99.30
34434;DHT22;34290;48.562;13.384;2022-07-01T06:58:20;28.50;99.70
34434;DHT22;34290;48.562;13.384;2022-07-01T07:00:49;29.70;97.80
34434;DHT22;34290;48.562;13.384;2022-07-01T07:03:16;30.50;96.10
34434;DHT22;34290;48.562;13.384;2022-07-01T07:05:43;28.90;95.10
34434;DHT22;34290;48.562;13.384;2022-07-01T07:08:10;28.50;95.40
34434;DHT22;34290;48.562;13.384;2022-07-01T07:10:37;27.40;97.50
34434;DHT22;34290;48.562;13.384;2022-07-01T07:13:04;27.30;97.80
34434;DHT22;34290;48.562;13.384;2022-07-01T07:15:31;26.40;98.30
34434;DHT22;34290;48.562;13.384;2022-07-01T07:18:00;26.50;98.50
34434;DHT22;34290;48.562;13.384;2022-07-01T07:20:27;27.30;99.30
34434;DHT22;34290;48.562;13.384;2022-07-01T07:22:57;27.70;98.10
34434;DHT22;34290;48.562;13.384;2022-07-01T07:25:25;27.50;98.00
34434;DHT22;34290;48.562;13.384;2022-07-01T07:27:51;27.50;98.40
34434;DHT22;34290;48.562;13.384;2022-07-01T07:30:18;27.50;97.90
34434;DHT22;34290;48.562;13.384;2022-07-01T07:32:49;27.70;98.10
34434;DHT22;34290;48.562;13.384;2022-07-01T07:35:20;28.40;97.00
34434;DHT22;34290;48.562;13.384;2022-07-01T07:37:47;28.40;97.00
34434;DHT22;34290;48.562;13.384;2022-07-01T07:40:14;29.10;98.10
34434;DHT22;34290;48.562;13.384;2022-07-01T07:42:44;29.50;95.70
34434;DHT22;34290;48.562;13.384;2022-07-01T07:45:12;30.90;94.40
34434;DHT22;34290;48.562;13.384;2022-07-01T07:47:42;31.00;93.70
34434;DHT22;34290;48.562;13.384;2022-07-01T07:50:12;30.20;93.80
34434;DHT22;34290;48.562;13.384;2022-07-01T07:52:40;29.00;95.00
34434;DHT22;34290;48.562;13.384;2022-07-01T07:55:09;26.80;95.80
34434;DHT22;34290;48.562;13.384;2022-07-01T07:57:37;26.80;96.40
34434;DHT22;34290;48.562;13.384;2022-07-01T08:00:05;26.50;98.50
34434;DHT22;34290;48.562;13.384;2022-07-01T08:02:32;26.50;97.40
34434;DHT22;34290;48.562;13.384;2022-07-01T08:05:02;26.20;98.10
34434;DHT22;34290;48.562;13.384;2022-07-01T08:07:34;26.20;98.20
34434;DHT22;34290;48.562;13.384;2022-07-01T08:10:04;26.00;98.40
34434;DHT22;34290;48.562;13.384;2022-07-01T08:12:31;25.90;99.20
34434;DHT22;34290;48.562;13.384;2022-07-01T08:14:59;26.20;99.10
34434;DHT22;34290;48.562;13.384;2022-07-01T08:17:26;26.20;99.30
34434;DHT22;34290;48.562;13.384;2022-07-01T08:19:56;26.50;98.90
34434;DHT22;34290;48.562;13.384;2022-07-01T08:22:23;27.10;98.80
34434;DHT22;34290;48.562;13.384;2022-07-01T08:24:50;27.70;97.50
34434;DHT22;34290;48.562;13.384;2022-07-01T08:27:18;27.70;96.60
34434;DHT22;34290;48.562;13.384;2022-07-01T08:29:47;27.70;97.40
34434;DHT22;34290;48.562;13.384;2022-07-01T08:32:14;27.70;97.40
34434;DHT22;34290;48.562;13.384;2022-07-01T08:34:41;27.70;97.00
34434;DHT22;34290;48.562;13.384;2022-07-01T08:37:08;27.60;97.00
34434;DHT22;34290;48.562;13.384;2022-07-01T08:39:35;27.50;97.50
34434;DHT22;34290;48.562;13.384;2022-07-01T08:42:04;27.20;97.30
34434;DHT22;34290;48.562;13.384;2022-07-01T08:47:03;26.80;97.90
34434;DHT22;34290;48.562;13.384;2022-07-01T08:49:30;26.70;97.40
34434;DHT22;34290;48.562;13.384;2022-07-01T08:51:57;26.80;98.10
34434;DHT22;34290;48.562;13.384;2022-07-01T08:54:28;27.40;99.00
34434;DHT22;34290;48.562;13.384;2022-07-01T08:56:55;27.90;96.30
34434;DHT22;34290;48.562;13.384;2022-07-01T08:59:23;28.30;96.50
34434;DHT22;34290;48.562;13.384;2022-07-01T09:01:58;28.30;97.00
34434;DHT22;34290;48.562;13.384;2022-07-01T09:04:25;28.30;97.20
34434;DHT22;34290;48.562;13.384;2022-07-01T09:07:00;27.80;97.10
34434;DHT22;34290;48.562;13.384;2022-07-01T09:09:27;27.60;97.00
34434;DHT22;34290;48.562;13.384;2022-07-01T09:11:57;27.50;97.30
34434;DHT22;34290;48.562;13.384;2022-07-01T09:14:26;27.30;97.50
34434;DHT22;34290;48.562;13.384;2022-07-01T09:16:56;27.40;97.60
34434;DHT22;34290;48.562;13.384;2022-07-01T09:19:24;27.50;96.50
34434;DHT22;34290;48.562;13.384;2022-07-01T09:21:55;27.50;97.40
34434;DHT22;34290;48.562;13.384;2022-07-01T09:24:28;27.60;97.60
34434;DHT22;34290;48.562;13.384;2022-07-01T09:26:57;27.40;96.70
34434;DHT22;34290;48.562;13.384;2022-07-01T09:29:30;27.40;97.10
34434;DHT22;34290;48.562;13.384;2022-07-01T09:32:00;27.30;97.20
34434;DHT22;34290;48.562;13.384;2022-07-01T09:34:42;27.30;97.20
34434;DHT22;34290;48.562;13.384;2022-07-01T09:37:12;27.30;96.80
34434;DHT22;34290;48.562;13.384;2022-07-01T09:39:45;27.50;97.90
34434;DHT22;34290;48.562;13.384;2022-07-01T09:42:13;27.60;97.90
34434;DHT22;34290;48.562;13.384;2022-07-01T09:44:52;27.40;96.60
34434;DHT22;34290;48.562;13.384;2022-07-01T09:47:22;27.00;97.80
34434;DHT22;34290;48.562;13.384;2022-07-01T09:49:50;27.30;97.70
34434;DHT22;34290;48.562;13.384;2022-07-01T09:52:17;27.50;97.90
34434;DHT22;34290;48.562;13.384;2022-07-01T09:54:46;27.70;96.60
34434;DHT22;34290;48.562;13.384;2022-07-01T09:57:13;27.40;96.70
34434;DHT22;34290;48.562;13.384;2022-07-01T09:59:40;27.00;97.70
34434;DHT22;34290;48.562;13.384;2022-07-01T10:02:08;27.10;98.40
34434;DHT22;34290;48.562;13.384;2022-07-01T10:04:38;27.10;97.40
34434;DHT22;34290;48.562;13.384;2022-07-01T10:07:13;26.80;97.10
34434;DHT22;34290;48.562;13.384;2022-07-01T10:09:55;26.30;98.00
34434;DHT22;34290;48.562;13.384;2022-07-01T10:12:34;26.30;97.90
34434;DHT22;34290;48.562;13.384;2022-07-01T10:15:03;26.10;98.00
34434;DHT22;34290;48.562;13.384;2022-07-01T10:17:35;25.80;97.70
34434;DHT22;34290;48.562;13.384;2022-07-01T10:20:13;25.50;98.50
34434;DHT22;34290;48.562;13.384;2022-07-01T10:22:41;25.40;98.90
34434;DHT22;34290;48.562;13.384;2022-07-01T10:25:31;25.60;99.60
34434;DHT22;34290;48.562;13.384;2022-07-01T10:28:22;25.60;98.40
34434;DHT22;34290;48.562;13.384;2022-07-01T10:30:55;25.60;98.80
34434;DHT22;34290;48.562;13.384;2022-07-01T10:33:34;25.50;99.10
34434;DHT22;34290;48.562;13.384;2022-07-01T10:36:11;25.60;98.80
34434;DHT22;34290;48.562;13.384;2022-07-01T10:39:13;25.30;99.10
34434;DHT22;34290;48.562;13.384;2022-07-01T10:41:46;25.20;99.30
34434;DHT22;34290;48.562;13.384;2022-07-01T10:44:24;25.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T10:46:53;24.90;99.60
34434;DHT22;34290;48.562;13.384;2022-07-01T10:49:54;24.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T10:52:23;24.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T10:54:52;24.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T10:57:38;24.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:00:26;24.80;99.50
34434;DHT22;34290;48.562;13.384;2022-07-01T11:05:53;25.40;99.30
34434;DHT22;34290;48.562;13.384;2022-07-01T11:08:22;25.60;99.10
34434;DHT22;34290;48.562;13.384;2022-07-01T11:10:51;25.50;98.70
34434;DHT22;34290;48.562;13.384;2022-07-01T11:13:20;25.40;98.70
34434;DHT22;34290;48.562;13.384;2022-07-01T11:15:48;26.10;99.20
34434;DHT22;34290;48.562;13.384;2022-07-01T11:18:16;24.70;99.20
34434;DHT22;34290;48.562;13.384;2022-07-01T11:20:43;24.40;99.30
34434;DHT22;34290;48.562;13.384;2022-07-01T11:23:10;24.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:25:42;24.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:28:11;24.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:30:41;24.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:33:09;24.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:35:37;24.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:38:25;24.90;99.80
34434;DHT22;34290;48.562;13.384;2022-07-01T11:41:20;25.20;98.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:43:48;25.20;99.80
34434;DHT22;34290;48.562;13.384;2022-07-01T11:46:16;25.10;99.70
34434;DHT22;34290;48.562;13.384;2022-07-01T11:48:45;25.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T11:51:17;25.30;99.20
34434;DHT22;34290;48.562;13.384;2022-07-01T11:53:52;25.20;99.00
34434;DHT22;34290;48.562;13.384;2022-07-01T11:56:29;25.10;99.10
34434;DHT22;34290;48.562;13.384;2022-07-01T11:58:57;24.70;99.40
34434;DHT22;34290;48.562;13.384;2022-07-01T12:01:27;24.70;99.60
34434;DHT22;34290;48.562;13.384;2022-07-01T12:03:56;24.70;99.40
34434;DHT22;34290;48.562;13.384;2022-07-01T12:06:24;24.90;99.60
34434;DHT22;34290;48.562;13.384;2022-07-01T12:08:52;24.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:11:23;24.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:13:52;24.70;99.60
34434;DHT22;34290;48.562;13.384;2022-07-01T12:16:20;24.70;99.20
34434;DHT22;34290;48.562;13.384;2022-07-01T12:18:57;24.40;99.30
34434;DHT22;34290;48.562;13.384;2022-07-01T12:21:26;24.40;99.60
34434;DHT22;34290;48.562;13.384;2022-07-01T12:24:05;24.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:26:32;24.00;99.70
34434;DHT22;34290;48.562;13.384;2022-07-01T12:29:01;23.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:31:28;23.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:33:55;22.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:36:22;22.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:39:01;22.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:41:30;22.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:44:22;22.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:46:50;22.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:49:21;22.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:51:49;22.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:54:29;21.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:56:57;21.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T12:59:32;21.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:01:59;21.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:04:32;21.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:06:59;21.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:09:26;21.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:11:54;20.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:14:23;20.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:16:52;21.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:19:19;21.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:21:46;21.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:24:13;21.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:26:40;21.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:29:07;20.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:31:34;20.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:34:03;20.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:36:30;20.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:38:57;20.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:41:25;20.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:43:53;20.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:46:20;20.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:48:49;20.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:51:18;20.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:53:45;19.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:56:14;19.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T13:58:41;19.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:01:08;19.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:03:35;19.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:06:02;18.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:08:32;18.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:11:00;18.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:13:27;18.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:15:55;18.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:18:22;18.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:20:49;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:23:16;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:25:46;18.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:28:13;17.90;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:30:40;17.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:33:07;17.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:35:34;17.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:38:02;17.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:40:30;17.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:42:59;17.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:45:27;17.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:47:54;17.20;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:50:21;17.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:52:48;17.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:55:16;16.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T14:57:43;16.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:00:12;16.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:02:40;16.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:05:07;16.30;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:07:34;16.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:10:06;16.10;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:12:33;16.00;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:15:00;15.80;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:17:28;15.70;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:19:55;15.60;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:22:25;15.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:24:52;15.40;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:27:19;15.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:29:46;15.50;99.90
34434;DHT22;34290;48.562;13.384;2022-07-01T15:32:13;15.50;99.90