sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24664;DHT22;12791;50.992;13.788;2023-01-20T00:02:11;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:04:37;1.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:07:04;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:09:31;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:11:57;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:14:24;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:16:52;1.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:19:23;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:21:49;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:24:16;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:26:43;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:29:09;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:31:36;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:34:03;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:36:32;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:39:00;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:41:27;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:43:53;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:46:20;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:48:47;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:51:14;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:53:42;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:56:09;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T00:58:35;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:01:02;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:03:29;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:06:05;1.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:08:32;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:11:00;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:13:27;1.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:15:54;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:18:20;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:20:47;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:23:14;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:25:40;1.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:28:08;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:30:35;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:33:01;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:35:28;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:37:55;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:40:21;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:42:48;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:45:23;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:47:59;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:50:33;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:53:02;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:55:34;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T01:58:04;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:00:33;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:03:00;1.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:05:27;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:07:56;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:10:58;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:13:25;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:15:58;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:18:54;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:21:43;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:24:36;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:27:10;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:30:09;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:32:46;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:35:20;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:37:50;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:40:26;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:43:01;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:45:34;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:48:09;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:50:44;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:53:14;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:55:44;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T02:58:15;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:00:46;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:03:18;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:05:49;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:08:19;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:10:48;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:13:24;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:15:56;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:18:27;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:20:55;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:23:22;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:25:49;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:28:16;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:30:43;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:33:10;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:35:39;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:38:06;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:40:39;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:43:12;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:45:45;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:48:19;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:50:53;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:53:29;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:56:01;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T03:58:32;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:01:00;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:03:30;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:06:00;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:08:31;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:11:00;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:13:29;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:15:56;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:18:24;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:20:54;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:23:27;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:25:55;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:28:22;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:30:48;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:33:15;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:35:42;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:38:08;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:40:36;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:43:03;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:45:30;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:47:56;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:50:23;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:52:53;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:55:20;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T04:57:48;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:00:15;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:02:44;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:05:11;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:07:37;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:10:05;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:12:32;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:15:00;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:17:26;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:19:53;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:22:20;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:24:46;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:27:13;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:29:39;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:32:07;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:34:34;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:37:01;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:39:27;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:41:54;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:44:20;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:46:47;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:49:15;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:51:42;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:54:09;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:56:36;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T05:59:02;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:01:30;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:03:57;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:06:25;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:08:52;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:11:19;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:13:46;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:16:13;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:18:40;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:21:06;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:23:34;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:26:03;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:28:30;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:31:00;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:33:28;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:35:55;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:38:22;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:40:55;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:43:22;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:45:48;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:48:15;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:50:41;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:53:08;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:55:35;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T06:58:03;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:00:30;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:02:57;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:05:23;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:07:50;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:10:17;1.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:12:43;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:15:12;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:17:38;2.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:20:06;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:22:32;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:24:59;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:27:26;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:29:52;2.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:32:20;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:34:47;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:37:14;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:39:40;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:42:07;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:44:33;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:47:00;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:49:28;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:51:55;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:54:22;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:56:48;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T07:59:15;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:01:42;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:04:08;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:06:38;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:09:05;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:11:36;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:14:03;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:16:29;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:18:56;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:21:24;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:23:54;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:26:21;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:28:49;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:31:18;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:33:46;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:36:15;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:38:42;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:41:12;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:43:39;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:46:08;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:48:35;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:51:03;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:53:32;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:55:59;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T08:58:28;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:00:55;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:03:22;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:05:48;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:08:17;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:10:45;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:13:11;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:15:39;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:18:06;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:20:32;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:23:00;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:25:27;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:27:54;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:30:20;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:32:49;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:35:17;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:37:44;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:40:38;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:43:31;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:46:28;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:49:07;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:52:01;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:54:51;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:57:22;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T09:59:58;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:02:28;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:05:02;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:07:36;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:10:06;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:12:40;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:15:11;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:17:44;3.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:20:16;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:22:50;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:25:21;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:27:53;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:30:23;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:32:56;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:35:27;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:37:55;3.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:40:30;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:43:00;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:45:37;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:48:13;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:50:53;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:53:39;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:56:22;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T10:58:50;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:01:17;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:03:47;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:06:18;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:08:46;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:11:16;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:13:44;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:16:15;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:18:54;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:21:23;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:23:52;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:26:22;3.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:28:54;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:31:34;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:34:02;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:36:31;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:38:57;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:41:26;3.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:43:53;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:46:27;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:49:14;3.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:51:48;3.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:54:17;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:56:47;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T11:59:20;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:01:51;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:04:40;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:07:13;3.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:09:44;3.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:12:17;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:14:49;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:17:27;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:20:03;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:22:42;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:25:18;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:27:51;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:30:35;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:33:03;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:35:40;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:38:17;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:40:47;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:43:30;3.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:46:08;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:48:46;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:51:26;3.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:54:10;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:56:46;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T12:59:28;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:02:27;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:05:24;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:08:04;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:10:54;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:13:32;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:16:05;3.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:18:43;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:21:13;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:23:43;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:26:12;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:28:49;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:31:40;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:34:33;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:37:26;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:39:54;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:45:27;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:47:59;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:50:31;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:53:23;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:56:00;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T13:58:28;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:00:58;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:03:27;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:05:57;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:08:25;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:11:03;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:13:29;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:15:57;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:18:26;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:21:02;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:23:36;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:26:08;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:28:44;3.10;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:31:17;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:33:46;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:36:15;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:38:44;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:41:33;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:44:01;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:46:30;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:48:58;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:51:25;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:54:33;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:57:10;3.00;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T14:59:37;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:02:16;2.90;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:04:44;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:07:17;2.80;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:09:48;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:12:37;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:15:16;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:18:14;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:20:43;2.60;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:23:17;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:25:44;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:28:24;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:30:52;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:33:21;2.40;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:35:56;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:38:24;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:40:51;2.20;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:43:18;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:45:45;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:48:14;2.50;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:50:43;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:53:10;2.70;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:55:41;2.30;99.90
24664;DHT22;12791;50.992;13.788;2023-01-20T15:58:19;2.40;99.90