sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5956;DHT22;3004;48.080;11.600;2022-11-06T00:01:04;2.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T00:06:56;2.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T00:09:23;2.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T00:12:10;2.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T00:18:02;2.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T00:23:55;1.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T00:26:29;1.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T00:32:42;1.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:33:12;-0.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:35:39;-0.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:38:06;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:40:34;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:43:01;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:45:28;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:47:55;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:50:23;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:52:50;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:55:18;-0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T05:57:45;-0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:00:13;-0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:02:40;-0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:05:08;-0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:07:38;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:10:06;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:12:33;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:15:04;-0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:17:32;-0.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:19:59;-0.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:25:52;0.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:28:19;0.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:30:46;0.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:33:13;0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:35:42;0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:38:11;0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:40:38;0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:43:15;0.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:45:42;0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:48:09;0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:50:36;0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:53:05;0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:55:32;0.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T06:58:01;0.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:00:30;0.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:02:57;0.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:05:28;0.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:07:56;0.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:10:23;0.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:16:14;0.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:18:41;0.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:21:10;0.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:23:38;0.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:26:05;0.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:28:32;1.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:31:00;1.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:33:29;1.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:36:01;1.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:38:28;1.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:41:00;1.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:43:27;1.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:46:00;1.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:48:32;1.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:51:01;1.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:53:28;2.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:55:56;2.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T07:58:23;2.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:00:52;2.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:03:21;2.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:05:50;2.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:08:17;3.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:10:44;3.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:13:36;3.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:16:07;3.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:18:36;3.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:24:56;4.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:27:32;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:29:59;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:32:27;4.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:34:55;4.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:37:22;4.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:39:50;5.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:42:23;5.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:44:50;5.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:47:17;5.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:49:44;5.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:52:12;5.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:54:40;5.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:57:07;5.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T08:59:36;5.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:02:10;5.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:04:38;5.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:07:09;5.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:09:36;6.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:12:05;6.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:14:50;6.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:17:42;6.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:20:44;6.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:23:15;6.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:25:45;6.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:28:14;6.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:30:46;6.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:33:19;6.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:36:03;7.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:38:30;7.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:40:59;7.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:43:42;7.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:46:24;7.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:49:00;7.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:51:46;7.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:54:23;7.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:56:57;7.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T09:59:36;7.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:02:40;7.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:05:15;7.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:07:53;7.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:10:29;7.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:13:51;7.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:17:01;7.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:29:39;7.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:32:31;7.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:35:12;7.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:38:05;8.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:40:38;8.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:46:32;8.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:49:14;8.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:52:26;8.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:55:40;8.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T10:58:33;8.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T11:01:13;8.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T11:12:07;8.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T11:14:25;8.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T11:30:33;8.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T11:40:47;8.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T11:43:34;8.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T11:53:42;8.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T11:57:36;9.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:03:15;9.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:24:20;9.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:27:16;9.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:30:04;9.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:32:57;9.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:35:38;9.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:38:30;9.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:41:09;9.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:43:51;9.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:46:50;9.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T12:57:05;9.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:19:29;9.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:29:07;9.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:31:41;9.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:34:18;9.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:36:54;9.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:39:28;9.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:42:01;9.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:44:44;9.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:48:08;9.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:51:01;9.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T13:53:44;9.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:00:10;9.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:06:03;9.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:08:40;9.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:11:18;9.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:14:03;9.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:16:31;9.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:19:27;8.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:22:22;8.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:28:37;8.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:42:10;8.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T14:48:50;8.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:00:52;8.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:03:51;8.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:20:42;8.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:24:00;8.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:26:58;8.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:33:14;7.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:36:22;7.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:39:37;7.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:55:34;6.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T15:58:56;6.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:05:11;6.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:08:27;6.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:18:26;6.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:27:38;5.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:30:33;5.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:36:56;5.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:43:15;5.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:46:18;5.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:49:02;5.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:52:23;5.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:56:59;5.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T16:59:01;5.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:02:01;4.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:37:02;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:39:48;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:44:00;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:45:43;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:48:18;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:50:49;4.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:53:42;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:56:16;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T17:59:03;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:02:03;4.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:04:40;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:07:43;4.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:10:41;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:17:03;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:22:51;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:29:32;4.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:36:11;4.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:38:52;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:41:36;4.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:44:33;4.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:51:11;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T18:57:09;4.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:00:08;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:02:45;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:05:15;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:07:43;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:10:22;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:12:54;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:15:35;4.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:18:20;4.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:21:13;4.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:24:12;4.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:29:39;4.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:32:11;4.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:34:52;4.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:37:21;4.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:40:23;4.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:42:52;4.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:45:21;4.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:47:58;4.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:50:34;4.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:53:04;4.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:55:33;5.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T19:58:18;5.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:01:04;5.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:06:52;5.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:13:07;5.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:19:06;5.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:22:09;5.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:24:54;5.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:27:38;5.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:33:10;5.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:35:47;5.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:38:36;5.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:41:15;5.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:43:50;5.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:46:30;5.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:49:00;5.30;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:51:55;5.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:54:22;5.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T20:59:58;5.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:03:37;5.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:06:12;5.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:09:21;5.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:11:57;5.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:14:33;5.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:17:02;5.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:19:33;5.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:22:01;5.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:24:32;5.60;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:27:00;5.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:29:28;5.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:32:00;5.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:34:45;5.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:37:13;5.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:40:06;5.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:42:51;5.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:45:33;6.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:48:12;6.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:50:47;6.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T21:53:35;7.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:33:00;9.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:35:32;9.40;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:41:14;9.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:41:52;9.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:44:29;9.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:47:16;10.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:50:44;9.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:53:31;9.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:56:20;9.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T22:59:15;9.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:02:27;9.50;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:09:35;9.20;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:11:42;9.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:14:28;9.00;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:17:23;8.80;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:20:12;8.70;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:23:29;9.10;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:26:16;8.90;99.90
5956;DHT22;3004;48.080;11.600;2022-11-06T23:30:09;8.80;99.90
