sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10964;DHT22;5534;48.784;9.190;2023-12-22T00:01:55;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:04:20;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:06:46;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:09:14;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:11:40;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:14:06;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:16:31;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:18:57;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:21:23;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:23:49;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:26:14;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:28:40;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:31:08;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:33:34;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:35:59;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:38:25;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:40:51;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:43:18;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:45:45;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:48:10;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:50:39;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:53:04;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:55:30;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T00:57:56;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:00:21;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:02:47;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:05:13;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:07:38;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:10:05;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:12:31;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:14:57;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:17:24;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:19:50;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:22:16;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:24:42;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:27:09;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:29:35;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:32:01;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:34:27;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:36:52;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:39:18;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:41:44;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:44:09;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:46:36;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:49:02;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:51:33;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:54:02;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:56:28;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T01:58:58;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:01:24;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:03:51;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:06:18;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:08:46;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:11:13;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:13:39;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:16:15;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:18:43;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:21:11;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:23:37;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:26:09;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:28:37;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:31:37;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:34:13;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:36:39;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:39:07;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:41:35;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:44:01;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:46:29;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:48:59;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:51:25;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:53:51;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:56:17;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T02:58:43;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:01:09;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:03:34;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:06:00;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:08:26;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:10:51;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:13:17;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:15:43;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:18:09;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:20:34;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:23:00;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:25:26;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:27:51;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:30:17;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:32:43;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:35:08;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:37:34;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:40:00;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:42:25;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:44:52;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:47:21;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:49:48;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:52:14;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:54:40;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:57:05;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T03:59:31;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:01:57;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:04:27;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:06:53;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:09:19;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:11:45;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:14:11;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:16:38;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:19:06;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:21:34;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:23:59;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:26:25;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:28:51;8.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:31:16;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:33:42;8.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:36:08;8.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:38:33;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:40:59;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:43:25;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:45:51;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:48:16;9.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:50:42;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:53:08;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:55:33;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T04:57:59;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:00:25;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:02:51;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:05:16;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:07:42;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:10:08;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:12:34;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:15:00;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:17:25;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:19:51;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:22:17;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:24:43;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:27:08;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:29:34;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:32:00;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:34:26;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:36:52;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:39:17;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:41:43;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:44:09;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:46:37;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:49:04;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:51:36;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:54:02;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:56:28;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T05:58:55;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:01:20;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:03:46;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:06:12;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:08:38;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:11:04;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:13:31;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:15:56;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:18:22;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:20:48;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:23:13;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:25:40;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:28:05;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:30:31;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:32:57;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:35:23;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:37:51;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:40:17;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:42:46;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:45:12;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:47:38;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:50:04;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:52:30;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:54:56;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:57:22;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T06:59:48;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:02:15;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:07:38;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:10:04;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:12:29;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:14:55;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:17:21;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:19:47;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:22:15;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:24:41;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:27:06;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:29:32;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:31:58;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:34:23;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:36:49;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:39:15;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:41:41;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:44:06;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:46:32;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:48:58;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:51:24;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:53:51;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:56:18;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T07:58:43;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:01:09;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:03:35;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:06:01;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:08:26;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:10:52;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:13:18;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:15:44;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:18:10;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:20:36;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:23:01;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:25:27;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:27:53;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:30:19;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:32:47;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:35:13;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:37:39;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:40:05;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:42:31;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:44:57;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:47:23;9.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:49:49;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:52:14;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:54:40;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:57:06;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T08:59:31;9.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:01:57;9.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:04:23;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:06:52;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:09:18;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:11:44;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:14:10;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:16:36;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:19:03;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:21:28;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:23:54;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:26:20;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:28:46;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:31:12;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:33:42;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:36:09;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:38:35;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:41:02;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:43:28;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:45:54;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:48:21;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:50:55;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:53:21;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:55:49;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T09:58:15;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:00:44;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:03:11;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:05:40;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:08:06;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:10:32;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:12:59;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:15:26;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:17:55;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:20:21;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:22:47;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:25:20;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:27:46;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:30:13;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:32:40;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:35:09;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:37:35;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:40:04;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:42:32;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:44:57;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:47:23;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:49:49;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:52:16;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:54:43;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:57:10;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T10:59:40;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:02:15;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:05:04;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:07:35;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:10:06;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:12:36;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:15:03;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:17:32;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:19:59;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:22:25;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:24:52;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:27:19;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:29:49;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:32:19;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:34:48;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:37:15;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:39:44;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:42:17;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:44:44;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:47:10;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:49:38;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:52:18;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T11:54:49;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:02:36;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:05:02;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:07:45;9.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:10:12;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:12:38;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:15:13;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:17:46;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:20:13;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:22:39;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:25:11;9.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:27:38;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:30:14;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:32:43;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:35:12;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:37:38;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:40:07;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:42:35;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:45:04;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:47:30;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:50:05;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:52:31;9.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:54:57;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:57:27;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T12:59:52;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:02:19;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:04:46;9.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:07:11;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:09:40;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:12:07;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:14:34;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:17:00;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:19:26;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:21:53;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:24:19;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:26:46;9.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:29:12;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:31:42;9.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:34:12;10.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:36:38;10.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:39:08;10.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:41:43;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:44:18;10.30;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:46:44;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:49:11;10.40;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:51:44;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:54:12;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:56:39;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T13:59:12;10.50;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:01:41;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:04:13;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:06:40;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:09:06;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:11:32;10.60;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:13:59;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:16:28;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:18:56;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:21:27;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:23:55;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:26:21;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:28:47;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:31:16;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:33:42;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:36:08;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:38:34;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:41:01;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:43:26;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:45:55;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:48:21;10.70;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:50:50;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:53:18;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:55:44;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T14:58:10;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:00:42;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:03:08;10.80;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:05:37;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:08:03;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:10:31;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:13:06;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:15:49;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:18:18;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:20:46;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:23:20;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:25:46;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:28:12;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:30:37;10.90;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:33:06;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:35:32;11.20;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:37:57;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:40:26;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:42:56;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:45:21;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:47:50;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:50:19;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:52:45;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:55:15;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T15:57:41;11.00;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T16:00:10;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T16:02:39;11.10;99.90
10964;DHT22;5534;48.784;9.190;2023-12-22T16:05:05;11.10;99.90