sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63688;SDS011;54895;40.928;14.480;2023-03-01T00:02:02;4.32;;;1.83;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:04:28;7.13;;;2.17;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:06:55;3.97;;;1.52;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:09:21;6.00;;;2.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:11:48;5.80;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:14:15;2.95;;;1.15;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:16:43;4.60;;;2.15;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:19:12;4.30;;;1.77;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:21:40;4.50;;;1.65;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:24:07;5.82;;;2.03;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:26:34;4.32;;;1.85;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:29:01;5.03;;;1.95;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:31:28;5.22;;;2.42;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:33:57;5.95;;;2.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:36:26;5.80;;;1.98;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:38:55;6.50;;;2.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:41:22;5.72;;;1.95;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:43:49;7.15;;;2.35;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:46:17;6.53;;;2.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:48:45;5.97;;;2.67;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:51:13;8.40;;;2.65;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:56:22;8.90;;;2.72;;
63688;SDS011;54895;40.928;14.480;2023-03-01T00:58:58;8.60;;;2.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:01:28;8.30;;;2.65;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:04:05;4.32;;;2.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:06:43;4.32;;;2.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:09:20;5.55;;;2.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:12:18;8.27;;;2.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:15:11;6.18;;;2.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:18:07;5.68;;;1.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:20:36;6.82;;;2.47;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:23:39;2.47;;;1.15;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:26:33;0.65;;;0.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:29:18;1.02;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:31:53;1.65;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:35:11;1.00;;;0.82;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:38:14;2.95;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:40:49;2.20;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:43:21;1.02;;;0.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:46:10;4.00;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:49:05;2.08;;;0.88;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:55:54;2.35;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T01:58:26;1.67;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:00:55;2.88;;;0.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:03:23;1.77;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:08:40;2.95;;;0.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:11:08;1.52;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:13:36;0.57;;;0.57;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:16:04;1.25;;;0.93;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:18:41;1.67;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:23:58;1.15;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:29:00;0.77;;;0.63;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:31:27;0.95;;;0.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:34:16;1.60;;;0.68;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:36:53;1.23;;;0.77;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:40:24;1.10;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:42:30;0.73;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:45:07;0.40;;;0.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:47:33;0.60;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:50:00;1.08;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:56:09;0.57;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T02:58:42;0.50;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:01:18;0.40;;;0.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:03:46;2.67;;;0.43;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:06:14;2.05;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:08:41;0.43;;;0.43;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:11:08;0.50;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:13:35;0.65;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:16:02;0.65;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:18:31;1.55;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:20:57;0.40;;;0.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:23:25;0.60;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:25:51;0.50;;;0.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:28:18;0.93;;;0.65;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:30:45;0.98;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:33:13;1.20;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:38:09;1.52;;;0.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:43:11;0.77;;;0.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:45:40;1.05;;;0.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:48:07;0.77;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:50:37;0.70;;;0.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:56:47;1.20;;;0.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T03:59:14;1.52;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:01:40;1.67;;;1.08;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:04:06;0.70;;;0.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:06:34;1.55;;;0.73;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:09:01;1.40;;;0.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:11:31;1.23;;;0.82;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:14:00;3.45;;;0.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:16:27;1.55;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:18:53;0.95;;;0.88;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:21:20;1.30;;;1.08;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:23:46;2.35;;;1.13;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:26:13;1.63;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:28:40;1.67;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:31:14;1.30;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:36:10;3.60;;;1.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:38:38;1.30;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:41:05;1.45;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:43:33;1.30;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:46:07;1.40;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:48:36;1.23;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:51:04;2.55;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:53:33;3.42;;;1.58;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:56:02;1.45;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T04:58:29;2.15;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:00:55;1.95;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:03:22;1.30;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:05:49;1.60;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:08:17;0.90;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:10:45;5.55;;;2.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:13:13;6.55;;;2.88;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:15:59;5.88;;;3.08;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:18:28;2.38;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:21:02;1.25;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:23:32;3.25;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:26:02;2.28;;;1.58;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:28:30;4.20;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:30:56;3.00;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:33:23;3.38;;;1.38;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:35:51;2.33;;;1.35;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:38:19;2.38;;;1.15;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:40:46;2.00;;;1.42;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:43:15;2.22;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:45:42;1.98;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:48:10;2.70;;;1.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:50:44;6.25;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:53:12;5.25;;;1.77;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:55:40;2.53;;;1.48;;
63688;SDS011;54895;40.928;14.480;2023-03-01T05:58:12;6.03;;;2.88;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:00:42;11.70;;;6.45;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:03:10;10.13;;;5.97;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:05:38;6.50;;;3.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:08:05;2.95;;;2.15;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:10:33;1.95;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:12:59;2.75;;;2.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:15:26;5.30;;;3.13;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:17:53;7.82;;;3.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:20:23;11.20;;;6.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:22:51;6.90;;;3.28;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:25:19;3.53;;;2.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:27:48;3.80;;;2.22;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:30:16;5.75;;;2.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:32:44;5.25;;;2.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:35:11;3.22;;;2.25;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:37:39;3.10;;;2.53;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:40:07;4.22;;;2.63;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:42:38;3.95;;;2.72;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:45:06;4.93;;;2.92;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:47:33;7.40;;;3.33;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:50:00;5.63;;;3.67;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:56:40;7.53;;;3.97;;
63688;SDS011;54895;40.928;14.480;2023-03-01T06:59:07;8.73;;;3.67;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:01:33;6.38;;;3.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:03:59;4.43;;;3.38;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:06:26;5.43;;;3.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:08:52;4.50;;;3.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:11:18;7.53;;;3.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:13:45;4.47;;;3.53;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:16:11;4.45;;;3.47;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:18:38;5.07;;;3.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:21:05;5.30;;;3.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:23:33;9.15;;;3.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:25:59;5.28;;;3.65;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:28:26;4.88;;;3.47;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:30:53;7.25;;;4.55;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:33:20;6.13;;;4.03;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:35:46;7.43;;;4.43;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:38:13;7.35;;;4.32;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:40:39;5.22;;;3.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:43:05;4.03;;;2.63;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:45:31;5.15;;;2.95;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:47:58;3.78;;;2.05;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:50:24;4.85;;;1.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:56:36;4.07;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T07:59:03;3.10;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:01:29;2.67;;;1.08;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:03:55;3.92;;;1.48;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:06:22;7.30;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:08:48;3.22;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:11:15;2.97;;;1.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:13:42;4.53;;;1.67;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:16:12;3.45;;;1.23;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:18:41;6.43;;;1.55;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:21:09;4.10;;;1.77;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:23:37;1.85;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:26:07;4.93;;;1.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:28:38;4.22;;;1.45;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:31:19;6.50;;;1.55;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:33:48;4.20;;;1.83;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:36:21;5.35;;;1.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:38:50;3.40;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:41:17;3.05;;;1.65;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:43:44;1.90;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:46:11;3.28;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:48:38;1.77;;;0.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:51:15;3.70;;;0.95;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:57:12;2.75;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T08:59:38;2.90;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:02:08;3.53;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:04:38;4.47;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:07:05;2.78;;;0.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:09:32;1.55;;;0.73;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:11:58;3.50;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:14:24;1.85;;;0.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:16:51;3.78;;;0.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:19:17;3.15;;;0.82;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:21:43;1.63;;;0.65;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:24:18;2.20;;;0.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:26:46;4.85;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:29:13;2.40;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:31:40;3.53;;;0.98;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:34:07;3.90;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:36:34;2.13;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:39:01;1.92;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:41:45;4.07;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:46:53;4.45;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:49:41;4.22;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T09:54:59;3.65;;;1.33;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:00:22;3.80;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:03:12;3.50;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:05:47;9.13;;;1.88;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:10:46;3.50;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:13:15;7.45;;;1.45;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:15:56;6.15;;;1.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:18:26;6.38;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:20:57;3.58;;;1.83;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:23:26;7.50;;;1.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:26:16;3.65;;;1.52;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:31:20;3.15;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:33:53;7.10;;;1.42;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:36:22;4.53;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:38:51;5.05;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:41:20;2.83;;;1.48;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:46:23;4.43;;;1.58;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:51:42;5.97;;;1.58;;
63688;SDS011;54895;40.928;14.480;2023-03-01T10:57:33;3.22;;;1.58;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:00:14;2.88;;;1.35;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:03:01;2.92;;;1.27;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:05:32;5.70;;;1.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:08:00;3.63;;;1.27;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:10:33;5.18;;;1.48;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:13:17;2.60;;;1.38;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:16:05;2.72;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:18:35;3.25;;;1.15;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:21:02;4.10;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:23:30;3.53;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:25:59;2.83;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:28:29;3.60;;;1.38;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:31:00;3.75;;;1.45;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:36:28;3.90;;;1.25;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:39:21;4.47;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:44:52;4.00;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T11:57:04;2.13;;;1.17;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:02:35;3.05;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:05:46;2.63;;;1.35;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:16:15;4.70;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:21:15;2.63;;;1.25;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:24:17;5.28;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:29:42;3.65;;;1.08;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:32:23;4.97;;;1.35;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:38:13;6.43;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:41:04;6.30;;;1.35;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:43:59;2.22;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T12:49:30;3.03;;;1.10;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:08:16;4.82;;;1.33;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:11:04;4.25;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:13:36;2.58;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:16:27;4.45;;;1.23;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:19:06;2.22;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:21:39;5.25;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:24:23;2.08;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:32:24;5.55;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:34:58;5.03;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:37:26;4.75;;;1.27;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:39:56;3.47;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:45:04;2.38;;;1.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:47:40;4.35;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:50:15;3.47;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:55:19;3.30;;;1.05;;
63688;SDS011;54895;40.928;14.480;2023-03-01T13:57:56;6.50;;;1.38;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:03:01;4.32;;;1.58;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:08:30;1.52;;;0.93;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:21:46;4.53;;;0.98;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:24:17;6.70;;;1.13;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:26:47;3.63;;;0.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:29:25;1.92;;;0.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:31:51;9.05;;;1.63;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:34:21;4.00;;;1.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:36:49;5.45;;;1.77;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:39:20;6.55;;;1.42;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:41:51;2.58;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:44:19;3.65;;;1.65;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:46:51;4.22;;;1.23;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:49:24;4.22;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:52:03;2.75;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T14:57:58;3.95;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:00:26;6.78;;;2.72;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:02:55;4.63;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:05:27;3.30;;;1.13;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:07:54;1.83;;;1.30;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:10:24;2.83;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:12:52;2.72;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:18:00;2.70;;;1.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:20:29;2.20;;;1.40;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:23:01;2.50;;;1.15;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:25:29;4.13;;;1.80;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:27:57;6.13;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:30:26;4.70;;;1.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:33:19;2.60;;;1.35;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:35:49;6.40;;;1.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:38:28;2.90;;;1.23;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:40:59;3.58;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:43:46;5.95;;;2.67;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:46:16;3.70;;;2.42;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:48:48;4.93;;;2.17;;
63688;SDS011;54895;40.928;14.480;2023-03-01T15:57:33;3.45;;;2.25;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:00:00;3.05;;;1.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:02:26;4.97;;;1.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:04:54;4.47;;;2.17;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:07:22;5.78;;;1.73;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:09:48;2.40;;;1.58;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:12:15;4.90;;;1.55;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:14:42;5.00;;;1.85;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:17:09;3.85;;;2.08;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:19:37;5.38;;;1.92;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:22:04;5.18;;;2.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:24:31;4.05;;;2.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:26:58;5.70;;;2.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:29:25;6.90;;;2.85;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:31:52;7.85;;;2.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:34:18;4.30;;;1.88;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:36:47;4.28;;;2.50;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:39:14;4.88;;;2.00;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:41:40;2.78;;;1.70;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:44:09;3.97;;;1.85;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:46:35;7.32;;;2.60;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:49:02;7.82;;;2.58;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:51:30;5.88;;;2.47;;
63688;SDS011;54895;40.928;14.480;2023-03-01T16:57:53;7.13;;;3.20;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:00:21;10.10;;;3.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:02:50;10.07;;;4.63;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:05:20;9.43;;;4.85;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:07:51;12.45;;;5.57;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:10:22;12.07;;;5.38;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:12:49;11.38;;;5.45;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:15:16;10.77;;;5.85;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:17:42;12.77;;;6.95;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:20:10;14.38;;;6.78;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:22:37;13.55;;;6.97;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:25:06;8.50;;;5.75;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:27:36;10.52;;;6.18;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:30:04;9.82;;;5.97;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:32:33;8.98;;;4.90;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:35:00;8.60;;;5.57;;
63688;SDS011;54895;40.928;14.480;2023-03-01T17:37:27;14.35;;;8.52;;