sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15412;SDS011;7805;49.554;7.632;2023-11-21T00:01:53;3.33;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:04:19;1.80;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:06:45;3.83;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:09:12;1.97;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:11:40;2.63;;;1.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:14:06;3.60;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:16:31;6.03;;;1.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:18:57;1.50;;;1.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:21:22;2.60;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:23:48;3.67;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:26:14;1.60;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:28:39;2.43;;;1.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:31:05;1.53;;;1.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:33:30;7.37;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:35:56;1.60;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:38:22;3.30;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:40:48;2.07;;;0.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:43:13;1.50;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:45:40;1.30;;;1.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:48:05;2.70;;;1.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:50:33;1.30;;;1.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:52:58;2.17;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:55:24;3.10;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T00:57:50;2.77;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:00:16;1.67;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:02:45;4.73;;;2.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:05:11;1.77;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:07:37;2.73;;;1.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:10:03;1.93;;;1.03;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:12:32;3.40;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:14:59;1.20;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:17:25;1.73;;;1.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:19:52;2.33;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:22:17;1.67;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:24:47;1.47;;;1.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:27:12;2.03;;;1.33;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:29:38;1.73;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:32:04;1.80;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:34:29;1.87;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:36:55;4.10;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:39:21;4.77;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:41:49;3.60;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:44:16;3.23;;;1.67;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:46:42;2.23;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:49:07;1.73;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:51:38;4.10;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:54:04;3.13;;;1.53;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:56:30;2.60;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T01:58:56;2.30;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:01:22;3.60;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:03:48;2.80;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:06:14;4.37;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:08:39;2.60;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:11:07;2.67;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:13:34;1.63;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:16:00;3.77;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:18:26;1.53;;;1.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:20:53;2.40;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:23:21;2.13;;;1.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:25:48;2.73;;;1.47;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:28:13;1.70;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:30:41;1.50;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:33:07;5.80;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:35:33;2.53;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:37:59;3.13;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:40:25;2.53;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:42:51;3.20;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:45:17;2.90;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:47:45;1.73;;;1.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:50:11;2.00;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:52:37;2.27;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:55:05;5.70;;;2.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:57:32;1.70;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T02:59:58;2.77;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:02:25;7.27;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:04:50;1.57;;;1.47;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:07:16;1.53;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:09:44;2.07;;;1.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:12:10;2.80;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:14:37;2.40;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:17:03;1.57;;;1.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:19:29;1.40;;;1.23;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:21:55;1.63;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:24:21;1.70;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:26:47;1.63;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:29:13;2.03;;;1.23;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:31:39;2.53;;;1.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:34:05;3.80;;;1.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:36:31;4.60;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:38:57;2.97;;;1.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:41:22;3.63;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:43:48;1.53;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:46:13;1.60;;;1.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:48:39;2.57;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:51:05;1.63;;;1.53;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:53:30;2.33;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:55:57;3.07;;;1.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T03:58:22;1.80;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:00:48;1.50;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:03:14;1.63;;;1.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:05:40;2.00;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:08:06;2.03;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:10:32;2.60;;;1.33;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:12:58;3.50;;;1.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:15:25;1.23;;;1.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:17:51;1.00;;;1.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:20:16;3.27;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:22:42;1.03;;;0.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:25:18;0.70;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:27:44;1.90;;;0.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:30:11;1.90;;;0.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:32:37;0.57;;;0.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:35:04;0.80;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:37:30;1.07;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:39:55;0.90;;;0.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:42:21;0.40;;;0.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:44:48;0.70;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:47:13;1.80;;;0.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:49:41;1.40;;;0.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:52:08;1.77;;;0.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:54:34;0.60;;;0.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:57:00;0.40;;;0.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T04:59:26;0.50;;;0.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:01:52;0.70;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:04:18;0.97;;;0.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:06:44;0.60;;;0.53;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:09:11;0.73;;;0.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:11:37;1.23;;;0.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:14:03;0.97;;;0.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:16:30;4.67;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:18:56;0.50;;;0.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:21:25;2.20;;;0.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:23:51;0.70;;;0.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:26:17;0.80;;;0.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:28:43;2.00;;;0.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:31:08;1.00;;;0.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:33:35;0.77;;;0.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:36:01;2.40;;;0.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:38:27;0.87;;;0.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:40:52;0.90;;;0.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:43:19;1.13;;;0.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:45:45;0.80;;;0.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:48:10;2.83;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:50:36;1.00;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:53:03;3.43;;;0.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:55:28;2.27;;;0.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T05:57:54;1.37;;;0.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:00:20;0.93;;;0.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:02:47;1.27;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:05:16;0.90;;;0.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:07:43;0.90;;;0.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:10:10;2.50;;;0.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:12:38;2.33;;;1.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:15:05;2.93;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:17:37;2.40;;;1.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:20:04;2.10;;;1.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:22:39;3.93;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:25:06;4.17;;;1.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:27:33;3.73;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:29:59;3.40;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:32:25;7.03;;;2.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:34:51;1.83;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:37:19;3.43;;;1.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:39:46;1.50;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:42:11;5.17;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:44:37;4.77;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:47:04;2.57;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:49:30;3.87;;;1.93;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:51:56;1.97;;;1.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:54:22;2.53;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:56:48;2.50;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T06:59:13;5.23;;;3.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:01:39;7.43;;;5.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:04:06;4.27;;;3.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:06:32;7.13;;;5.17;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:08:58;7.30;;;3.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:11:24;8.17;;;6.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:13:50;33.87;;;29.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:16:15;18.00;;;14.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:18:41;11.00;;;9.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:21:06;12.27;;;7.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:23:33;11.27;;;7.17;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:25:59;11.63;;;9.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:28:24;7.63;;;6.93;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:30:50;5.97;;;4.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:33:17;5.07;;;4.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:35:42;6.47;;;4.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:38:08;5.00;;;4.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:40:34;4.40;;;4.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:42:59;4.53;;;3.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:45:25;3.70;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:47:53;4.00;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:50:19;3.87;;;3.47;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:52:45;5.43;;;3.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:55:11;3.97;;;3.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T07:57:37;8.50;;;6.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:00:03;6.17;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:02:33;5.30;;;3.83;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:04:59;29.90;;;22.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:07:25;22.53;;;20.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:09:51;6.10;;;5.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:12:17;4.27;;;3.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:14:45;3.67;;;3.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:17:10;4.53;;;3.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:19:36;3.03;;;2.83;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:22:02;4.40;;;4.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:24:28;4.93;;;3.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:26:54;6.07;;;3.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:29:19;2.80;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:31:45;5.10;;;3.03;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:34:12;6.23;;;3.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:36:41;5.87;;;4.47;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:39:08;4.43;;;4.07;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:41:34;5.43;;;4.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:44:01;2.43;;;2.23;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:46:31;2.37;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:48:58;2.53;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:51:26;4.17;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:53:51;3.93;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:56:17;3.87;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-11-21T08:58:44;1.70;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:01:11;1.80;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:03:38;2.47;;;2.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:06:03;2.97;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:08:29;3.27;;;1.53;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:10:55;2.13;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:13:21;2.10;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:15:50;2.30;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:18:16;2.73;;;1.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:20:42;3.43;;;1.97;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:23:09;2.93;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:25:35;3.77;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:28:02;2.83;;;2.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:30:32;2.93;;;2.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:32:59;2.60;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:35:25;3.07;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:37:52;2.07;;;1.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:40:20;3.00;;;2.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:45:26;2.03;;;1.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:47:59;2.40;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:50:25;4.13;;;2.23;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:55:43;1.33;;;1.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T09:58:11;5.37;;;2.07;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:00:39;2.60;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:03:10;2.03;;;1.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:05:36;2.20;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:08:09;2.30;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:10:36;2.80;;;1.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:13:03;4.33;;;2.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:15:33;2.70;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:18:02;2.47;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:20:29;3.17;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:22:56;5.23;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:25:22;2.03;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:27:48;1.63;;;1.53;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:30:17;2.73;;;1.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:32:43;2.20;;;1.83;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:35:09;8.53;;;5.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:37:35;5.30;;;4.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:40:04;7.43;;;4.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:42:36;5.87;;;3.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:45:10;3.93;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:47:39;5.77;;;3.03;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:50:05;4.20;;;2.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:52:31;2.33;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:54:58;1.80;;;1.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:57:24;2.30;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T10:59:50;2.60;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:02:25;6.50;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:04:57;2.27;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:07:26;1.37;;;1.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:09:53;1.53;;;1.17;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:12:19;2.87;;;1.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:14:45;1.33;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:17:13;3.50;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:19:39;1.00;;;0.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:38:59;1.10;;;0.70;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:41:27;1.57;;;1.17;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:43:57;1.67;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:46:39;2.03;;;1.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:49:11;2.50;;;0.83;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:52:31;1.10;;;1.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:54:54;5.13;;;2.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T11:57:23;1.60;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:02:56;2.47;;;1.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:05:24;2.20;;;1.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:10:24;2.63;;;2.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:12:57;1.97;;;1.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:15:24;3.77;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:17:51;4.77;;;4.03;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:20:20;1.67;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:22:48;3.70;;;2.03;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:25:33;2.47;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:27:59;4.47;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:30:27;2.97;;;2.53;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:33:00;2.33;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:35:27;7.40;;;1.93;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:37:56;2.83;;;1.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:40:24;2.40;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:42:54;4.03;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:45:22;2.37;;;2.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:47:57;2.47;;;1.47;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:50:29;3.57;;;1.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:53:02;1.80;;;1.33;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:55:30;2.07;;;1.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T12:57:57;3.10;;;1.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:00:31;6.30;;;1.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:03:02;1.53;;;1.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:05:30;2.13;;;1.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:07:58;4.57;;;2.43;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:10:28;12.93;;;9.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:12:58;3.33;;;2.17;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:15:28;7.33;;;5.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:17:56;4.53;;;3.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:20:23;3.03;;;2.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:25:16;3.67;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:27:44;5.23;;;3.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:30:11;3.90;;;2.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:32:44;2.67;;;2.47;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:35:16;3.80;;;2.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:37:56;5.20;;;3.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:40:25;3.10;;;2.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:42:54;4.77;;;3.50;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:45:24;4.63;;;3.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:47:51;9.63;;;6.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:50:20;8.03;;;4.67;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:52:49;10.67;;;4.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:55:17;7.30;;;4.33;;
15412;SDS011;7805;49.554;7.632;2023-11-21T13:57:42;5.97;;;3.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:00:10;6.33;;;4.03;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:02:57;5.63;;;4.20;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:05:26;5.37;;;4.77;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:07:55;7.67;;;5.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:10:27;5.50;;;4.23;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:12:54;6.03;;;5.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:15:19;7.00;;;6.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:17:45;5.37;;;4.83;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:20:10;5.93;;;5.33;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:22:45;8.53;;;5.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:25:11;6.93;;;5.87;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:27:39;6.57;;;5.33;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:30:05;5.73;;;4.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:32:31;7.00;;;5.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:34:57;9.00;;;5.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:37:22;9.10;;;5.30;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:39:48;7.50;;;5.33;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:42:14;5.70;;;5.10;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:44:40;6.83;;;5.37;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:47:07;7.73;;;5.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:49:43;8.73;;;5.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:52:20;11.30;;;7.23;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:54:59;11.57;;;9.27;;
15412;SDS011;7805;49.554;7.632;2023-11-21T14:57:44;9.03;;;8.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:00:20;14.13;;;11.57;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:03:03;15.90;;;13.73;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:05:30;14.60;;;10.40;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:07:56;18.07;;;16.13;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:10:36;14.23;;;11.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:13:11;12.73;;;10.00;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:15:37;10.73;;;7.97;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:18:04;11.47;;;7.60;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:20:30;11.17;;;8.07;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:22:56;12.40;;;7.33;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:25:21;10.13;;;7.80;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:27:47;9.07;;;6.90;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:30:15;8.60;;;6.63;;
15412;SDS011;7805;49.554;7.632;2023-11-21T15:32:45;10.10;;;6.87;;