sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27889;SDS011;15238;49.082;9.102;2023-02-17T00:00:09;7.97;;;4.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:02:10;8.13;;;4.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:04:11;7.78;;;4.82;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:06:12;8.25;;;5.05;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:08:14;9.43;;;4.68;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:10:14;9.85;;;5.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:12:15;10.45;;;5.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:14:15;7.10;;;4.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:16:20;9.05;;;5.03;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:18:22;8.60;;;4.57;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:20:23;7.65;;;4.53;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:22:23;7.55;;;4.18;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:24:25;10.20;;;4.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:26:27;8.73;;;4.55;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:28:28;6.72;;;3.97;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:30:28;9.40;;;4.15;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:32:29;8.02;;;4.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:34:29;7.60;;;4.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:36:30;10.60;;;3.97;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:38:31;8.90;;;4.47;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:40:31;9.77;;;5.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:42:32;10.00;;;4.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:44:32;8.95;;;3.92;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:46:33;7.53;;;3.75;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:48:33;6.00;;;4.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:50:34;6.53;;;3.85;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:52:34;6.88;;;3.65;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:54:35;4.82;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:56:36;8.93;;;3.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T00:58:37;10.30;;;3.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:00:38;8.25;;;3.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:02:38;6.97;;;3.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:04:39;4.75;;;3.35;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:06:39;4.13;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:08:40;4.63;;;3.47;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:10:41;5.30;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:12:43;7.55;;;2.85;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:14:44;7.90;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:16:45;8.68;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:18:47;4.55;;;3.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:20:48;5.35;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:22:49;5.95;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:24:49;5.43;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:26:50;7.15;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:28:51;7.50;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:30:52;9.05;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:32:52;7.60;;;3.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:34:53;4.72;;;3.08;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:36:53;4.60;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:38:54;5.68;;;3.55;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:40:55;8.00;;;3.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:42:55;5.40;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:47:18;5.60;;;3.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:49:23;7.35;;;3.13;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:51:34;7.53;;;3.15;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:53:47;5.40;;;3.97;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:55:55;4.90;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-02-17T01:57:57;6.13;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:00:00;6.05;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:02:02;7.72;;;3.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:04:04;7.55;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:06:07;7.18;;;3.85;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:08:13;7.13;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:10:15;3.53;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:12:23;11.20;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:14:25;4.95;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:16:36;4.28;;;3.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:28:34;5.47;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:33:12;5.68;;;3.63;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:35:37;6.45;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:37:44;6.35;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:39:51;4.38;;;2.83;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:41:58;6.22;;;3.15;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:44:03;4.32;;;3.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:46:05;5.60;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:48:06;5.00;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:50:07;8.68;;;3.13;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:52:18;5.25;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T02:54:26;9.25;;;3.05;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:01:33;7.63;;;3.17;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:08:35;7.03;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:10:46;5.57;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:12:48;7.32;;;3.38;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:14:50;9.73;;;3.42;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:16:54;5.88;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:18:55;6.10;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:20:56;8.70;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:23:02;7.05;;;3.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:25:04;9.48;;;3.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:27:05;5.00;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:29:06;8.32;;;3.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:31:06;9.45;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:33:07;6.57;;;3.35;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:35:08;6.43;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:37:08;7.40;;;3.22;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:39:09;6.63;;;3.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:41:09;4.97;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:43:10;6.38;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:45:10;6.25;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:47:11;7.50;;;2.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:49:12;8.73;;;3.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:51:14;5.38;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:53:17;4.85;;;2.72;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:55:18;5.18;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:57:18;8.80;;;3.67;;
27889;SDS011;15238;49.082;9.102;2023-02-17T03:59:19;6.15;;;3.33;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:01:19;6.47;;;2.95;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:03:20;6.20;;;2.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:05:21;5.82;;;2.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:07:23;5.53;;;3.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:09:23;4.93;;;2.85;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:11:24;4.65;;;3.03;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:13:24;5.30;;;2.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:15:25;3.85;;;2.42;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:17:25;3.55;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:19:26;3.28;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:21:26;7.50;;;2.13;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:23:27;4.07;;;1.85;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:25:27;4.20;;;1.67;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:27:28;3.58;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:29:28;4.28;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:31:29;5.35;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:33:29;3.47;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:35:30;3.65;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:37:30;3.22;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:39:31;5.78;;;2.13;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:41:32;4.18;;;1.58;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:43:32;4.25;;;2.25;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:45:36;4.57;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:47:36;3.38;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:49:37;3.97;;;1.98;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:51:38;6.28;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:53:38;4.10;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:55:39;4.28;;;2.33;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:57:40;6.57;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T04:59:41;4.53;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:01:41;3.72;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:03:42;6.88;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:05:43;2.70;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:07:44;6.90;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:09:45;3.60;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:11:45;5.53;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:13:46;6.80;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:15:46;5.80;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:17:47;6.80;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:19:47;2.97;;;2.05;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:21:48;3.22;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:23:50;4.53;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:25:50;3.42;;;2.22;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:27:51;2.97;;;1.95;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:29:51;4.25;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:31:52;6.10;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:33:53;4.03;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:35:54;4.30;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:37:54;4.68;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:39:55;4.03;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:41:55;2.38;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:43:56;3.65;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:46:03;3.00;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:48:04;2.40;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:50:05;2.72;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:52:06;4.45;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:54:06;4.22;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:56:07;3.85;;;1.85;;
27889;SDS011;15238;49.082;9.102;2023-02-17T05:58:07;4.55;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:00:08;6.15;;;2.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:02:09;6.25;;;2.35;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:04:09;2.65;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:06:10;4.22;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:08:11;8.88;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:10:11;9.20;;;2.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:12:12;3.00;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:14:12;2.67;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:16:13;5.20;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:18:13;3.55;;;2.03;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:20:14;2.85;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:22:14;4.00;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:24:15;4.53;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:26:15;3.13;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:28:17;4.15;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:30:18;2.72;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:32:20;2.92;;;1.25;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:34:20;2.63;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:36:21;3.40;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:38:21;4.55;;;1.52;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:40:22;3.78;;;2.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:42:23;3.28;;;1.63;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:44:24;9.43;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:46:24;6.55;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:48:25;2.65;;;1.58;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:50:25;3.40;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:52:26;2.60;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:54:27;3.80;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:56:28;6.50;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T06:58:28;5.10;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:00:30;1.55;;;1.08;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:02:30;2.53;;;1.42;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:04:31;1.67;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:06:31;3.40;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:08:32;5.00;;;1.75;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:10:33;3.95;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:12:33;2.47;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:14:34;2.28;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:16:34;2.58;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:18:35;3.90;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:20:36;3.17;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:22:37;2.70;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:24:38;5.78;;;2.28;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:26:39;2.92;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:28:40;3.80;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:30:41;4.18;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:32:42;6.45;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:34:43;2.63;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:36:43;3.85;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:38:44;4.85;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:40:45;3.38;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:42:45;3.03;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:44:46;5.03;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:46:46;5.65;;;2.03;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:48:47;1.85;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:50:47;6.15;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:52:49;2.15;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:54:49;7.63;;;1.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:56:50;5.20;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T07:58:50;3.60;;;1.63;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:00:51;2.92;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:02:51;3.13;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:04:52;1.90;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:06:52;2.03;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:08:54;1.88;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:11:14;4.88;;;2.65;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:13:34;5.72;;;2.78;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:15:34;5.93;;;3.28;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:17:35;5.85;;;2.55;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:19:36;7.22;;;2.97;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:21:36;4.10;;;2.38;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:23:37;7.57;;;2.08;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:25:37;3.50;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:27:38;3.00;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:29:38;5.07;;;1.58;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:31:40;5.65;;;2.03;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:33:41;6.35;;;2.83;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:35:42;2.67;;;1.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:37:43;3.63;;;2.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:39:44;4.85;;;2.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:41:44;3.78;;;2.17;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:43:45;3.50;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:45:46;5.43;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:47:47;3.28;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:49:49;5.90;;;1.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:51:50;6.80;;;2.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:53:53;2.78;;;1.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:55:56;2.90;;;1.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:57:58;3.85;;;1.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T08:59:58;2.58;;;1.65;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:01:59;2.45;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:04:00;4.88;;;1.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:06:02;2.00;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:08:04;2.25;;;1.38;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:10:05;2.22;;;1.35;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:12:07;2.03;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:14:07;4.43;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:16:08;2.70;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:18:09;1.88;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:20:10;1.33;;;1.17;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:22:11;3.83;;;1.63;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:24:14;2.53;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:26:15;4.10;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:28:17;1.63;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:30:17;2.97;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:32:18;4.63;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:34:18;1.88;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:36:25;1.80;;;1.08;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:38:28;4.07;;;0.95;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:40:37;1.25;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:42:42;1.13;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:44:43;2.00;;;1.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:49:05;2.85;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:51:20;3.17;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:53:38;2.78;;;0.85;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:55:45;1.35;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T09:57:49;1.55;;;0.93;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:00:06;1.27;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:02:11;1.58;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:04:18;1.20;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:06:32;2.08;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:08:41;2.40;;;0.73;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:13:09;1.60;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:15:13;1.98;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:19:29;0.65;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:21:34;0.38;;;0.32;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:23:39;1.10;;;0.55;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:25:48;0.60;;;0.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:28:00;0.85;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:30:32;1.27;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:33:05;2.63;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:36:09;0.80;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:38:14;3.33;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:40:35;0.95;;;0.57;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:42:37;0.95;;;0.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:44:38;1.27;;;0.43;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:46:40;1.25;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:48:49;2.90;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:50:52;1.40;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:52:55;1.27;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:57:10;1.10;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T10:59:32;2.45;;;0.68;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:01:38;0.75;;;0.52;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:03:41;0.93;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:05:50;2.25;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:08:22;1.10;;;0.47;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:10:39;0.85;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:12:40;0.57;;;0.47;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:14:47;0.55;;;0.50;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:16:51;0.60;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:18:58;0.70;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:21:09;2.13;;;0.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:25:24;1.48;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:27:26;1.10;;;0.55;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:29:28;2.65;;;1.48;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:31:29;1.77;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:33:32;3.17;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:37:36;1.83;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:39:44;3.55;;;1.35;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:41:47;3.03;;;1.17;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:43:57;1.88;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:46:05;0.60;;;0.55;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:51:19;1.20;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T11:55:50;1.30;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:01:10;1.30;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:05:25;2.20;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:07:57;0.93;;;0.65;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:12:26;1.15;;;0.90;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:19:03;0.70;;;0.60;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:26:35;1.30;;;0.93;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:35:21;1.25;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:37:31;1.17;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:42:23;1.95;;;1.13;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:44:37;1.65;;;1.40;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:46:44;1.05;;;0.77;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:48:52;1.60;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:51:11;1.95;;;1.20;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:53:21;1.48;;;0.88;;
27889;SDS011;15238;49.082;9.102;2023-02-17T12:59:42;1.83;;;1.23;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:02:27;1.80;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:04:09;3.25;;;2.00;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:06:24;1.42;;;1.05;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:08:37;2.28;;;1.10;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:10:42;2.80;;;1.45;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:12:43;1.60;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:15:38;1.42;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:17:34;1.98;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:19:37;1.00;;;0.52;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:21:47;1.00;;;0.63;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:23:59;2.60;;;1.15;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:28:32;2.95;;;1.30;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:30:38;2.67;;;1.08;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:32:40;0.85;;;0.70;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:34:41;2.10;;;0.80;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:36:43;3.30;;;0.82;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:38:57;0.63;;;0.52;;
27889;SDS011;15238;49.082;9.102;2023-02-17T13:41:25;2.25;;;0.90;;