sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33845;BME280;20145;43.118;25.694;2023-06-26T00:02:16;99067.31;;;20.43;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:04:43;99062.41;;;20.37;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:07:10;99076.75;;;20.46;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:09:36;99069.16;;;20.41;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:12:02;99060.72;;;20.36;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:14:28;99065.50;;;20.44;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:16:53;99060.28;;;20.44;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:19:19;99053.97;;;20.32;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:21:45;99066.53;;;20.41;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:24:12;99056.16;;;20.40;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:26:38;99077.41;;;20.49;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:29:04;99061.41;;;20.40;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:31:31;99058.50;;;20.44;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:33:56;99063.38;;;20.50;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:36:22;99053.97;;;20.32;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:38:52;99059.03;;;20.35;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:41:18;99050.69;;;20.28;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:43:43;99058.00;;;20.38;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:46:10;99064.75;;;20.42;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:48:38;99061.94;;;20.45;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:51:04;99047.53;;;20.38;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:53:31;99052.78;;;20.38;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:55:58;99037.00;;;20.23;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T00:58:24;99050.28;;;20.20;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:00:53;99066.78;;;20.37;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:03:20;99057.78;;;20.26;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:05:47;99055.25;;;20.25;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:08:16;99057.88;;;20.25;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:10:42;99064.34;;;20.34;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:13:08;99065.34;;;20.47;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:15:34;99072.19;;;20.49;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:18:01;99079.19;;;20.65;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:20:34;99086.94;;;20.66;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:28:17;99089.75;;;20.63;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:30:44;99076.25;;;20.55;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:33:13;99103.69;;;20.64;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:35:39;99097.81;;;20.60;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:38:19;99091.47;;;20.48;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:40:45;99100.16;;;20.49;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:48:51;99096.72;;;20.48;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:51:24;99095.53;;;20.38;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:53:53;99072.16;;;20.19;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:56:23;99088.03;;;20.32;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T01:58:49;99097.28;;;20.23;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:01:20;99071.09;;;20.08;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:03:47;99064.59;;;20.15;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:06:13;99092.69;;;20.27;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:08:39;99081.81;;;20.19;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:11:05;99093.34;;;20.31;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:13:32;99073.69;;;20.23;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:15:57;99099.34;;;20.33;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:18:23;99073.09;;;20.18;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:20:49;99068.28;;;20.11;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:23:15;99080.69;;;20.23;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:25:40;99051.75;;;20.10;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:28:06;99060.09;;;20.17;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:30:32;99079.34;;;20.32;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:32:58;99082.69;;;20.34;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:35:23;99080.38;;;20.13;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:37:49;99034.72;;;19.87;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:40:14;99077.34;;;20.05;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:42:40;99079.44;;;20.14;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:45:06;99074.81;;;20.03;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:47:31;99085.97;;;20.07;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:49:57;99083.75;;;20.15;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:52:23;99063.13;;;20.09;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:54:48;99075.63;;;20.20;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:57:14;99063.28;;;20.22;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T02:59:40;99067.69;;;20.21;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:02:05;99086.56;;;20.42;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:04:31;99077.84;;;20.42;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:06:56;99077.03;;;20.41;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:09:22;99070.69;;;20.45;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:11:47;99058.59;;;20.43;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:14:13;99082.06;;;20.60;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:16:40;99078.69;;;20.58;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:19:05;99060.19;;;20.45;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:21:32;99072.94;;;20.52;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:23:58;99076.34;;;20.54;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:26:23;99088.06;;;20.62;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:28:53;99080.28;;;20.45;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:31:19;99076.84;;;20.44;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:33:45;99079.47;;;20.44;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:36:12;99085.09;;;20.53;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:38:37;99066.78;;;20.37;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:41:03;99074.13;;;20.46;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:43:28;99073.00;;;20.50;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:45:54;99094.75;;;20.52;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:48:20;99073.38;;;20.44;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:50:45;99089.19;;;20.58;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:53:11;99106.31;;;20.64;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:55:37;99082.47;;;20.53;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T03:58:04;99073.84;;;20.50;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:00:29;99087.25;;;20.62;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:02:55;99099.97;;;20.68;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:05:21;99099.22;;;20.66;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:07:50;99097.00;;;20.74;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:10:15;99089.94;;;20.60;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:12:41;99084.06;;;20.71;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:15:07;99085.03;;;20.84;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:17:33;99097.88;;;21.03;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:19:58;99097.22;;;21.00;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:22:25;99090.88;;;21.04;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:24:53;99085.69;;;21.02;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:27:18;99094.25;;;21.20;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:29:44;99093.88;;;21.12;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:32:09;99075.59;;;21.10;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:34:35;99102.72;;;21.40;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:37:06;99078.59;;;21.19;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:39:32;99091.47;;;21.37;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:41:57;99082.94;;;21.48;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:44:23;99094.16;;;21.65;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:46:49;99092.53;;;21.76;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:49:17;99097.41;;;21.82;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:51:44;99089.88;;;21.91;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:54:12;99101.84;;;21.95;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:56:38;99088.41;;;21.87;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T04:59:06;99123.44;;;22.00;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:01:32;99105.19;;;21.84;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:03:58;99120.16;;;21.96;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:06:25;99127.97;;;21.98;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:08:50;99130.94;;;22.06;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:11:17;99138.22;;;22.15;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:13:44;99123.59;;;22.11;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:16:10;99131.44;;;21.98;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:18:36;99145.13;;;22.03;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:21:04;99136.84;;;22.10;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:23:31;99122.53;;;22.14;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:25:57;99144.50;;;22.27;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:28:26;99146.94;;;22.30;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:30:58;99150.91;;;22.23;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:33:26;99154.84;;;22.16;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:35:52;99165.19;;;22.19;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:38:23;99149.22;;;22.08;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:40:49;99159.75;;;22.08;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:43:15;99168.56;;;22.21;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:45:41;99159.00;;;22.20;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:48:07;99168.09;;;22.29;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:50:33;99175.66;;;22.33;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:52:59;99155.78;;;22.29;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:55:28;99158.63;;;22.39;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T05:57:57;99156.28;;;22.48;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T06:00:24;99167.47;;;22.65;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T06:02:52;99172.28;;;22.58;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T06:05:22;99168.50;;;22.62;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T06:07:48;99174.88;;;22.73;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T06:10:14;99166.97;;;22.73;100.00
33845;BME280;20145;43.118;25.694;2023-06-26T06:12:40;99168.53;;;22.75;99.07
33845;BME280;20145;43.118;25.694;2023-06-26T06:15:06;99165.72;;;22.91;98.74
33845;BME280;20145;43.118;25.694;2023-06-26T06:17:32;99152.88;;;22.74;99.01
33845;BME280;20145;43.118;25.694;2023-06-26T06:19:57;99163.94;;;22.91;99.72
33845;BME280;20145;43.118;25.694;2023-06-26T06:22:23;99159.34;;;22.95;96.97
33845;BME280;20145;43.118;25.694;2023-06-26T06:24:50;99164.53;;;23.22;99.25
33845;BME280;20145;43.118;25.694;2023-06-26T06:27:16;99172.56;;;23.33;98.50
33845;BME280;20145;43.118;25.694;2023-06-26T06:29:41;99168.22;;;23.58;96.56
33845;BME280;20145;43.118;25.694;2023-06-26T06:32:07;99174.66;;;23.79;97.35
33845;BME280;20145;43.118;25.694;2023-06-26T06:34:33;99172.84;;;23.93;94.12
33845;BME280;20145;43.118;25.694;2023-06-26T06:36:58;99165.53;;;24.09;92.07
33845;BME280;20145;43.118;25.694;2023-06-26T06:39:24;99154.75;;;24.12;94.89
33845;BME280;20145;43.118;25.694;2023-06-26T06:41:50;99171.72;;;24.08;92.36
33845;BME280;20145;43.118;25.694;2023-06-26T06:44:15;99155.44;;;23.90;91.12
33845;BME280;20145;43.118;25.694;2023-06-26T06:46:41;99159.38;;;23.72;92.30
33845;BME280;20145;43.118;25.694;2023-06-26T06:49:08;99160.63;;;23.79;93.74
33845;BME280;20145;43.118;25.694;2023-06-26T06:51:33;99153.50;;;24.05;94.25
33845;BME280;20145;43.118;25.694;2023-06-26T06:53:59;99164.44;;;24.48;92.66
33845;BME280;20145;43.118;25.694;2023-06-26T06:56:24;99163.53;;;24.61;88.42
33845;BME280;20145;43.118;25.694;2023-06-26T06:58:50;99170.78;;;24.70;86.32
33845;BME280;20145;43.118;25.694;2023-06-26T07:01:16;99165.53;;;24.81;86.48
33845;BME280;20145;43.118;25.694;2023-06-26T07:03:41;99176.28;;;24.67;82.27
33845;BME280;20145;43.118;25.694;2023-06-26T07:06:07;99194.94;;;24.88;85.58
33845;BME280;20145;43.118;25.694;2023-06-26T07:08:33;99191.34;;;24.78;85.49
33845;BME280;20145;43.118;25.694;2023-06-26T07:10:59;99183.97;;;24.46;86.76
33845;BME280;20145;43.118;25.694;2023-06-26T07:13:24;99191.50;;;24.26;85.69
33845;BME280;20145;43.118;25.694;2023-06-26T07:15:50;99169.38;;;24.16;85.22
33845;BME280;20145;43.118;25.694;2023-06-26T07:18:16;99176.00;;;24.22;84.98
33845;BME280;20145;43.118;25.694;2023-06-26T07:20:42;99171.75;;;24.32;86.08
33845;BME280;20145;43.118;25.694;2023-06-26T07:23:08;99190.78;;;24.61;87.66
33845;BME280;20145;43.118;25.694;2023-06-26T07:25:33;99187.13;;;24.51;87.58
33845;BME280;20145;43.118;25.694;2023-06-26T07:27:59;99192.41;;;24.51;86.28
33845;BME280;20145;43.118;25.694;2023-06-26T07:30:25;99193.19;;;24.64;88.09
33845;BME280;20145;43.118;25.694;2023-06-26T07:32:50;99181.75;;;24.53;87.02
33845;BME280;20145;43.118;25.694;2023-06-26T07:35:34;99195.63;;;24.79;88.08
33845;BME280;20145;43.118;25.694;2023-06-26T07:38:00;99201.09;;;24.64;86.05
33845;BME280;20145;43.118;25.694;2023-06-26T07:40:31;99182.81;;;24.37;84.14
33845;BME280;20145;43.118;25.694;2023-06-26T07:42:57;99189.84;;;24.74;86.01
33845;BME280;20145;43.118;25.694;2023-06-26T07:45:23;99189.56;;;24.89;85.92
33845;BME280;20145;43.118;25.694;2023-06-26T07:47:49;99186.69;;;24.92;85.00
33845;BME280;20145;43.118;25.694;2023-06-26T07:50:15;99200.06;;;25.13;83.83
33845;BME280;20145;43.118;25.694;2023-06-26T07:52:47;99194.53;;;25.05;84.96
33845;BME280;20145;43.118;25.694;2023-06-26T07:55:13;99202.81;;;25.12;82.40
33845;BME280;20145;43.118;25.694;2023-06-26T07:57:38;99187.09;;;25.10;82.47
33845;BME280;20145;43.118;25.694;2023-06-26T08:00:04;99195.97;;;25.09;86.62
33845;BME280;20145;43.118;25.694;2023-06-26T08:02:33;99192.13;;;25.13;83.39
33845;BME280;20145;43.118;25.694;2023-06-26T08:04:58;99201.03;;;25.12;84.80
33845;BME280;20145;43.118;25.694;2023-06-26T08:07:24;99180.75;;;25.13;84.53
33845;BME280;20145;43.118;25.694;2023-06-26T08:09:49;99187.47;;;25.52;83.75
33845;BME280;20145;43.118;25.694;2023-06-26T08:12:15;99204.28;;;25.96;83.14
33845;BME280;20145;43.118;25.694;2023-06-26T08:14:40;99203.63;;;26.38;79.27
33845;BME280;20145;43.118;25.694;2023-06-26T08:17:06;99198.22;;;26.39;78.57
33845;BME280;20145;43.118;25.694;2023-06-26T08:19:31;99200.00;;;26.61;76.34
33845;BME280;20145;43.118;25.694;2023-06-26T08:21:57;99194.81;;;26.60;78.31
33845;BME280;20145;43.118;25.694;2023-06-26T08:24:23;99209.66;;;26.83;77.89
33845;BME280;20145;43.118;25.694;2023-06-26T08:26:48;99194.59;;;26.40;75.46
33845;BME280;20145;43.118;25.694;2023-06-26T08:29:14;99208.50;;;26.65;75.26
33845;BME280;20145;43.118;25.694;2023-06-26T08:31:41;99208.13;;;26.69;77.32
33845;BME280;20145;43.118;25.694;2023-06-26T08:34:07;99199.47;;;26.67;78.04
33845;BME280;20145;43.118;25.694;2023-06-26T08:36:33;99209.28;;;26.56;77.49
33845;BME280;20145;43.118;25.694;2023-06-26T08:38:59;99206.94;;;26.19;74.45
33845;BME280;20145;43.118;25.694;2023-06-26T08:41:25;99211.56;;;26.38;74.21
33845;BME280;20145;43.118;25.694;2023-06-26T08:43:50;99207.31;;;26.46;76.52
33845;BME280;20145;43.118;25.694;2023-06-26T08:46:18;99187.06;;;26.24;77.70
33845;BME280;20145;43.118;25.694;2023-06-26T08:48:56;99200.84;;;26.51;78.96
33845;BME280;20145;43.118;25.694;2023-06-26T08:51:24;99196.75;;;26.35;77.22
33845;BME280;20145;43.118;25.694;2023-06-26T08:53:58;99206.63;;;26.44;77.37
33845;BME280;20145;43.118;25.694;2023-06-26T08:56:37;99201.06;;;26.59;74.31
33845;BME280;20145;43.118;25.694;2023-06-26T08:59:05;99195.13;;;26.99;74.01
33845;BME280;20145;43.118;25.694;2023-06-26T09:01:32;99191.41;;;26.69;72.73
33845;BME280;20145;43.118;25.694;2023-06-26T09:03:57;99192.22;;;27.02;73.70
33845;BME280;20145;43.118;25.694;2023-06-26T09:06:23;99185.91;;;27.14;73.95
33845;BME280;20145;43.118;25.694;2023-06-26T09:08:48;99199.03;;;27.36;74.58
33845;BME280;20145;43.118;25.694;2023-06-26T09:11:15;99179.03;;;27.11;72.57
33845;BME280;20145;43.118;25.694;2023-06-26T09:13:40;99199.50;;;27.09;70.31
33845;BME280;20145;43.118;25.694;2023-06-26T09:16:07;99192.22;;;26.81;72.17
33845;BME280;20145;43.118;25.694;2023-06-26T09:18:33;99194.47;;;27.06;72.31
33845;BME280;20145;43.118;25.694;2023-06-26T09:20:59;99201.53;;;27.59;75.01
33845;BME280;20145;43.118;25.694;2023-06-26T09:23:25;99186.03;;;27.33;70.38
33845;BME280;20145;43.118;25.694;2023-06-26T09:25:51;99198.03;;;27.38;70.80
33845;BME280;20145;43.118;25.694;2023-06-26T09:28:17;99196.06;;;27.30;70.52
33845;BME280;20145;43.118;25.694;2023-06-26T09:30:44;99202.47;;;27.27;70.46
33845;BME280;20145;43.118;25.694;2023-06-26T09:33:20;99196.66;;;27.64;69.98
33845;BME280;20145;43.118;25.694;2023-06-26T09:35:47;99188.91;;;27.51;69.00
33845;BME280;20145;43.118;25.694;2023-06-26T09:38:13;99186.44;;;27.59;69.74
33845;BME280;20145;43.118;25.694;2023-06-26T09:40:40;99201.97;;;27.64;68.03
33845;BME280;20145;43.118;25.694;2023-06-26T09:43:09;99183.06;;;27.48;69.00
33845;BME280;20145;43.118;25.694;2023-06-26T09:45:35;99196.47;;;27.56;69.84
33845;BME280;20145;43.118;25.694;2023-06-26T09:48:05;99180.75;;;27.64;68.92
33845;BME280;20145;43.118;25.694;2023-06-26T09:50:34;99179.78;;;27.65;68.12
33845;BME280;20145;43.118;25.694;2023-06-26T09:53:10;99191.91;;;27.89;68.06
33845;BME280;20145;43.118;25.694;2023-06-26T09:55:40;99192.09;;;27.76;68.95
33845;BME280;20145;43.118;25.694;2023-06-26T09:58:10;99178.81;;;27.35;69.25
33845;BME280;20145;43.118;25.694;2023-06-26T10:00:40;99193.00;;;27.13;69.17
33845;BME280;20145;43.118;25.694;2023-06-26T10:03:06;99176.78;;;26.86;74.10
33845;BME280;20145;43.118;25.694;2023-06-26T10:05:32;99167.13;;;26.64;74.93
33845;BME280;20145;43.118;25.694;2023-06-26T10:07:59;99169.78;;;26.64;75.71
33845;BME280;20145;43.118;25.694;2023-06-26T10:10:27;99170.00;;;26.72;72.62
33845;BME280;20145;43.118;25.694;2023-06-26T10:12:59;99178.28;;;26.67;72.21
33845;BME280;20145;43.118;25.694;2023-06-26T10:15:27;99168.00;;;26.53;71.76
33845;BME280;20145;43.118;25.694;2023-06-26T10:17:56;99170.50;;;26.55;71.40
33845;BME280;20145;43.118;25.694;2023-06-26T10:20:22;99176.22;;;26.71;72.40
33845;BME280;20145;43.118;25.694;2023-06-26T10:22:49;99171.75;;;26.83;70.42
33845;BME280;20145;43.118;25.694;2023-06-26T10:25:18;99156.88;;;26.70;72.64
33845;BME280;20145;43.118;25.694;2023-06-26T10:27:52;99145.00;;;26.86;75.28
33845;BME280;20145;43.118;25.694;2023-06-26T10:30:22;99154.78;;;27.27;71.54
33845;BME280;20145;43.118;25.694;2023-06-26T10:32:49;99153.84;;;27.69;68.06
33845;BME280;20145;43.118;25.694;2023-06-26T10:35:15;99155.50;;;27.91;66.09
33845;BME280;20145;43.118;25.694;2023-06-26T10:37:43;99162.88;;;28.57;63.88
33845;BME280;20145;43.118;25.694;2023-06-26T10:40:10;99140.06;;;28.74;63.22
33845;BME280;20145;43.118;25.694;2023-06-26T10:42:37;99151.38;;;29.15;62.61
33845;BME280;20145;43.118;25.694;2023-06-26T10:45:10;99159.41;;;29.52;62.13
33845;BME280;20145;43.118;25.694;2023-06-26T10:47:39;99154.28;;;29.31;62.14
33845;BME280;20145;43.118;25.694;2023-06-26T10:50:38;99146.66;;;28.50;63.86
33845;BME280;20145;43.118;25.694;2023-06-26T10:53:08;99143.41;;;28.37;62.61
33845;BME280;20145;43.118;25.694;2023-06-26T10:55:35;99130.38;;;28.05;67.22
33845;BME280;20145;43.118;25.694;2023-06-26T10:58:01;99138.09;;;27.36;65.97
33845;BME280;20145;43.118;25.694;2023-06-26T11:00:28;99128.97;;;27.29;68.62
33845;BME280;20145;43.118;25.694;2023-06-26T11:02:54;99130.69;;;27.40;67.25
33845;BME280;20145;43.118;25.694;2023-06-26T11:05:29;99129.31;;;27.46;65.83
33845;BME280;20145;43.118;25.694;2023-06-26T11:08:09;99133.84;;;27.55;68.23
33845;BME280;20145;43.118;25.694;2023-06-26T11:10:54;99117.06;;;27.45;65.85
33845;BME280;20145;43.118;25.694;2023-06-26T11:13:25;99120.31;;;27.58;67.78
33845;BME280;20145;43.118;25.694;2023-06-26T11:15:51;99117.13;;;27.64;66.47
33845;BME280;20145;43.118;25.694;2023-06-26T11:18:17;99119.16;;;27.51;64.13
33845;BME280;20145;43.118;25.694;2023-06-26T11:20:43;99118.50;;;27.58;62.87
33845;BME280;20145;43.118;25.694;2023-06-26T11:23:08;99123.63;;;27.50;62.64
33845;BME280;20145;43.118;25.694;2023-06-26T11:25:36;99121.38;;;27.46;65.01
33845;BME280;20145;43.118;25.694;2023-06-26T11:28:03;99113.38;;;27.67;64.91
33845;BME280;20145;43.118;25.694;2023-06-26T11:30:35;99097.84;;;27.62;63.94
33845;BME280;20145;43.118;25.694;2023-06-26T11:33:09;99086.88;;;27.76;66.14
33845;BME280;20145;43.118;25.694;2023-06-26T11:35:34;99094.78;;;27.97;63.51
33845;BME280;20145;43.118;25.694;2023-06-26T11:38:01;99108.03;;;27.97;62.55
33845;BME280;20145;43.118;25.694;2023-06-26T11:40:35;99089.75;;;27.94;63.84
33845;BME280;20145;43.118;25.694;2023-06-26T11:43:01;99056.66;;;27.89;64.00
33845;BME280;20145;43.118;25.694;2023-06-26T11:45:40;99102.06;;;28.24;62.47
33845;BME280;20145;43.118;25.694;2023-06-26T11:48:08;99084.88;;;28.09;63.04
33845;BME280;20145;43.118;25.694;2023-06-26T11:50:37;99095.72;;;27.87;65.95
33845;BME280;20145;43.118;25.694;2023-06-26T11:53:03;99100.25;;;27.65;64.13
33845;BME280;20145;43.118;25.694;2023-06-26T11:55:41;99087.03;;;27.75;64.07
33845;BME280;20145;43.118;25.694;2023-06-26T11:58:09;99088.50;;;28.08;64.94
33845;BME280;20145;43.118;25.694;2023-06-26T12:00:35;99086.00;;;28.36;67.89
33845;BME280;20145;43.118;25.694;2023-06-26T12:03:01;99097.03;;;28.70;64.00
33845;BME280;20145;43.118;25.694;2023-06-26T12:05:29;99093.34;;;29.00;63.83
33845;BME280;20145;43.118;25.694;2023-06-26T12:07:56;99092.81;;;29.44;61.40
33845;BME280;20145;43.118;25.694;2023-06-26T12:10:23;99090.06;;;29.35;58.94
33845;BME280;20145;43.118;25.694;2023-06-26T12:12:50;99080.34;;;29.07;59.82
33845;BME280;20145;43.118;25.694;2023-06-26T12:15:24;99088.53;;;29.23;59.74
33845;BME280;20145;43.118;25.694;2023-06-26T12:17:51;99088.63;;;29.41;60.06
33845;BME280;20145;43.118;25.694;2023-06-26T12:20:19;99086.66;;;29.71;59.08
33845;BME280;20145;43.118;25.694;2023-06-26T12:22:48;99095.53;;;29.89;59.30
33845;BME280;20145;43.118;25.694;2023-06-26T12:25:14;99097.56;;;29.77;57.01
33845;BME280;20145;43.118;25.694;2023-06-26T12:27:40;99089.88;;;29.47;56.50
33845;BME280;20145;43.118;25.694;2023-06-26T12:30:08;99107.97;;;29.61;57.27
33845;BME280;20145;43.118;25.694;2023-06-26T12:32:34;99114.69;;;29.28;60.17
33845;BME280;20145;43.118;25.694;2023-06-26T12:35:00;99112.66;;;28.15;67.79
33845;BME280;20145;43.118;25.694;2023-06-26T12:37:26;99113.88;;;27.51;70.90
33845;BME280;20145;43.118;25.694;2023-06-26T12:39:53;99129.09;;;26.65;75.80
33845;BME280;20145;43.118;25.694;2023-06-26T12:42:21;99136.63;;;25.49;79.15
33845;BME280;20145;43.118;25.694;2023-06-26T12:44:47;99111.16;;;24.67;84.09
33845;BME280;20145;43.118;25.694;2023-06-26T12:47:15;99139.38;;;24.30;84.69
33845;BME280;20145;43.118;25.694;2023-06-26T12:49:45;99142.94;;;23.81;88.26
33845;BME280;20145;43.118;25.694;2023-06-26T12:52:16;99157.59;;;23.21;87.20
33845;BME280;20145;43.118;25.694;2023-06-26T12:54:43;99167.81;;;23.00;89.84
33845;BME280;20145;43.118;25.694;2023-06-26T12:57:09;99200.88;;;23.17;93.54