sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62572;SDS011;48626;51.678;5.806;2023-02-28T00:02:17;9.63;;;6.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:04:43;8.70;;;5.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:07:09;12.02;;;6.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:09:35;12.75;;;6.53;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:12:00;13.00;;;6.45;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:14:38;10.50;;;5.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:17:04;12.00;;;6.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:19:29;12.00;;;6.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:21:55;24.55;;;15.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:24:20;15.30;;;8.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:26:46;13.70;;;7.32;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:29:12;12.77;;;7.03;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:31:37;11.02;;;6.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:34:03;8.93;;;5.88;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:36:28;12.13;;;6.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:38:54;11.98;;;6.07;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:41:20;11.32;;;5.93;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:43:45;12.32;;;6.35;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:46:11;10.15;;;6.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:48:37;13.18;;;6.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:51:02;12.48;;;6.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:53:28;12.95;;;6.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:55:55;12.23;;;6.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T00:58:20;11.55;;;6.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:00:46;13.77;;;5.97;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:03:14;11.15;;;5.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:05:41;9.07;;;5.57;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:08:07;9.20;;;5.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:10:32;9.93;;;5.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:12:58;11.45;;;5.97;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:15:24;8.98;;;5.85;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:17:50;9.98;;;5.45;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:20:15;12.15;;;5.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:22:41;12.15;;;5.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:25:07;13.23;;;5.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:27:33;16.70;;;5.82;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:29:59;11.30;;;5.53;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:32:24;9.15;;;5.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:34:50;17.70;;;6.18;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:37:15;9.73;;;5.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:39:41;11.93;;;5.95;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:42:08;12.35;;;5.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:47:19;8.65;;;5.45;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:49:45;11.15;;;5.18;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:52:12;9.05;;;5.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:57:11;9.88;;;5.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T01:59:43;10.48;;;5.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:02:16;11.82;;;5.85;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:04:46;11.55;;;6.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:07:15;12.18;;;6.32;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:09:41;10.05;;;6.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:12:15;9.02;;;6.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:15:09;8.95;;;5.93;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:17:43;10.20;;;5.93;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:36:48;8.23;;;5.53;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:42:44;14.70;;;6.05;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:45:03;12.68;;;6.05;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:47:51;10.13;;;5.05;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:50:23;9.07;;;5.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:52:53;8.43;;;5.25;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:55:22;9.95;;;5.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T02:57:53;11.05;;;5.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:00:25;10.38;;;5.82;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:02:56;14.48;;;5.72;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:05:26;8.38;;;5.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:07:57;9.52;;;5.35;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:10:56;8.00;;;5.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:13:21;7.20;;;4.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:15:53;7.03;;;4.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:21:36;8.05;;;4.93;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:24:08;9.20;;;5.38;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:26:39;8.43;;;5.15;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:31:52;8.43;;;5.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:34:26;22.77;;;5.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:36:59;10.15;;;5.15;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:39:39;10.68;;;5.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:42:19;12.15;;;5.88;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:44:49;9.32;;;4.53;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:47:27;10.95;;;4.93;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:52:44;9.35;;;4.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T03:55:16;6.75;;;4.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:00:20;6.85;;;4.15;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:02:53;8.35;;;4.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:05:20;7.10;;;4.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:07:46;9.65;;;4.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:10:13;8.07;;;4.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:12:40;8.57;;;4.85;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:15:06;7.85;;;4.22;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:17:32;8.65;;;4.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:19:58;9.77;;;4.25;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:22:23;7.18;;;4.05;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:24:52;8.05;;;4.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:27:19;6.95;;;3.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:29:45;6.35;;;3.95;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:32:11;6.70;;;4.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:34:37;8.98;;;4.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:37:03;7.38;;;4.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:39:29;9.40;;;4.38;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:41:55;9.27;;;4.53;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:44:21;6.97;;;4.32;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:46:47;6.95;;;4.07;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:49:14;11.70;;;6.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:51:40;7.65;;;4.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:54:06;13.20;;;4.72;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:56:32;9.18;;;4.28;;
62572;SDS011;48626;51.678;5.806;2023-02-28T04:58:57;7.75;;;4.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:01:24;8.60;;;4.15;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:03:55;8.95;;;4.18;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:06:23;6.82;;;4.22;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:08:50;6.82;;;4.38;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:11:17;6.32;;;4.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:13:51;8.85;;;4.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:16:18;7.13;;;4.00;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:18:44;8.52;;;4.18;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:21:48;8.20;;;4.32;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:24:13;9.45;;;4.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:26:40;8.63;;;4.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:29:07;8.65;;;4.07;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:31:34;7.28;;;4.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:34:01;8.55;;;4.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:36:29;10.70;;;4.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:38:54;7.18;;;4.35;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:41:20;9.52;;;4.18;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:43:46;7.43;;;4.43;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:46:13;6.93;;;4.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:48:41;11.15;;;4.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:51:07;8.45;;;4.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:53:34;11.77;;;5.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:56:00;11.23;;;6.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T05:58:26;10.48;;;6.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:00:59;9.73;;;5.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:05:52;9.55;;;5.32;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:08:18;7.90;;;4.97;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:10:44;12.98;;;5.32;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:13:10;7.63;;;4.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:15:37;9.30;;;5.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:18:03;8.40;;;5.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:20:29;11.32;;;4.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:22:58;8.30;;;4.95;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:25:24;9.25;;;5.38;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:27:50;10.60;;;4.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:30:16;13.55;;;7.18;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:32:42;14.70;;;7.85;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:35:08;25.88;;;10.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:37:33;31.02;;;11.18;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:39:59;11.52;;;6.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:42:25;10.98;;;6.28;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:44:56;12.23;;;5.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:47:22;13.00;;;5.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:49:48;10.60;;;5.93;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:52:14;13.15;;;5.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:54:40;11.10;;;5.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:57:06;9.50;;;5.07;;
62572;SDS011;48626;51.678;5.806;2023-02-28T06:59:32;9.65;;;5.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:01:57;9.55;;;4.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:04:23;12.23;;;5.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:06:49;8.13;;;4.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:09:15;9.80;;;5.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:11:40;12.32;;;5.32;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:14:07;8.50;;;5.15;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:16:34;10.63;;;4.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:19:00;8.02;;;4.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:21:25;10.10;;;4.85;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:23:51;10.07;;;5.07;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:26:18;9.18;;;4.68;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:28:45;6.78;;;4.45;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:31:12;8.10;;;4.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:33:39;7.25;;;4.15;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:36:09;10.30;;;4.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:38:40;6.47;;;4.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:41:07;6.25;;;4.25;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:43:33;7.18;;;4.25;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:46:05;10.82;;;3.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:48:33;8.52;;;4.18;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:51:00;7.75;;;3.83;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:53:26;8.85;;;4.15;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:55:56;8.27;;;3.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T07:58:23;5.38;;;3.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:00:49;6.25;;;3.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:03:15;9.80;;;4.38;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:05:43;7.28;;;3.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:08:09;11.13;;;4.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:10:36;6.80;;;4.72;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:13:01;6.60;;;4.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:15:27;9.43;;;3.85;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:17:53;8.23;;;3.15;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:20:21;6.10;;;3.53;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:22:47;4.22;;;3.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:25:13;7.05;;;3.35;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:27:38;3.45;;;2.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:30:04;5.22;;;2.95;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:32:32;5.72;;;2.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:34:58;4.75;;;3.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:37:24;4.07;;;2.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:39:50;4.53;;;2.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:42:15;5.05;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:44:41;5.35;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:47:07;5.03;;;2.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:49:32;3.78;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:51:58;3.80;;;2.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:54:24;6.15;;;2.78;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:56:50;5.43;;;2.88;;
62572;SDS011;48626;51.678;5.806;2023-02-28T08:59:16;5.95;;;2.67;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:01:41;6.22;;;2.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:04:08;3.92;;;2.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:06:35;4.75;;;2.67;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:09:01;3.17;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:11:29;3.15;;;2.53;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:13:55;3.80;;;2.58;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:16:21;3.75;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:18:47;3.83;;;2.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:21:14;5.53;;;2.58;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:23:42;4.63;;;2.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:26:13;5.32;;;2.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:28:40;5.90;;;2.72;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:31:05;3.83;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:33:31;3.28;;;2.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:35:59;3.47;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:38:26;3.58;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:40:53;3.92;;;2.58;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:43:23;6.20;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:45:54;4.55;;;2.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:48:37;3.72;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:53:39;4.22;;;2.67;;
62572;SDS011;48626;51.678;5.806;2023-02-28T09:58:37;3.47;;;2.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:01:10;4.30;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:04:33;3.60;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:06:48;5.88;;;2.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:09:19;3.60;;;2.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:11:51;3.75;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:14:25;4.03;;;2.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:22:16;4.32;;;2.35;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:24:49;3.45;;;2.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:27:23;3.85;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:30:01;7.97;;;2.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:32:29;2.95;;;2.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:34:59;4.47;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:37:39;4.20;;;2.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:40:11;5.03;;;2.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:43:38;3.22;;;2.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:45:39;3.38;;;2.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:50:43;5.22;;;2.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T10:58:24;4.07;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:00:52;3.63;;;2.42;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:03:28;3.60;;;2.28;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:05:58;5.28;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:08:29;3.72;;;2.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:10:59;3.60;;;2.22;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:13:34;3.78;;;2.13;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:16:06;4.15;;;2.28;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:21:20;3.42;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:23:56;3.45;;;2.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:26:42;3.38;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:29:24;3.67;;;2.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:34:44;3.85;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:37:27;4.53;;;2.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:39:54;3.13;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:42:27;4.25;;;2.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T11:45:22;3.63;;;2.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:04:29;4.03;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:20:43;2.90;;;2.28;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:29:02;4.72;;;2.78;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:34:41;3.55;;;2.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:37:13;4.10;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:40:04;4.03;;;2.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:42:37;4.00;;;2.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:45:31;5.85;;;2.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:48:11;3.80;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:50:54;3.08;;;2.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T12:58:55;3.28;;;2.42;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:07:33;5.28;;;2.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:10:08;4.22;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:12:35;3.95;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:15:16;4.13;;;2.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:17:53;4.60;;;2.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:20:24;5.47;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:23:01;5.70;;;2.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:27:59;5.35;;;2.72;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:33:33;5.03;;;2.97;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:38:46;4.35;;;2.78;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:44:01;4.28;;;2.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:46:29;7.10;;;3.40;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:48:55;5.60;;;2.67;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:51:28;4.57;;;3.28;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:54:05;5.75;;;3.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T13:56:48;4.95;;;2.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:05:12;3.85;;;2.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:07:51;6.65;;;3.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:18:17;3.30;;;2.30;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:20:49;5.53;;;2.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:23:24;5.47;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:31:18;3.47;;;2.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:34:02;3.33;;;2.58;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:36:48;4.10;;;2.92;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:39:19;5.85;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:41:47;4.15;;;2.67;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:44:18;5.20;;;3.03;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:46:49;4.93;;;2.92;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:49:29;4.97;;;2.72;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:52:06;4.78;;;3.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:54:46;4.68;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T14:57:25;4.13;;;2.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:02:40;3.60;;;2.65;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:07:41;6.72;;;3.60;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:10:13;4.53;;;3.03;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:12:41;5.10;;;2.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:15:45;3.90;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:18:22;3.42;;;2.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:20:52;6.38;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:23:19;8.77;;;3.05;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:25:47;6.85;;;3.63;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:28:14;5.60;;;3.25;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:30:51;3.72;;;2.55;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:33:25;4.03;;;2.85;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:36:03;4.18;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:38:50;4.22;;;2.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:41:26;3.60;;;2.47;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:50:06;4.28;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:52:38;4.35;;;2.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:55:29;4.00;;;2.83;;
62572;SDS011;48626;51.678;5.806;2023-02-28T15:57:55;3.80;;;2.75;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:00:25;4.03;;;2.88;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:02:52;5.72;;;3.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:07:58;3.97;;;2.72;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:10:37;4.57;;;2.97;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:13:02;4.70;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:15:37;4.78;;;2.95;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:18:07;4.78;;;3.00;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:20:37;5.38;;;3.00;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:23:03;5.45;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:25:33;5.30;;;2.67;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:28:01;6.35;;;3.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:30:28;5.55;;;3.00;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:32:56;7.97;;;3.53;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:35:22;4.25;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:37:50;3.92;;;2.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:40:17;3.83;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:42:46;5.05;;;3.03;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:45:21;5.28;;;2.88;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:47:48;3.40;;;2.67;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:50:18;4.97;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:52:45;8.60;;;3.03;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:55:11;4.63;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T16:57:37;5.18;;;3.20;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:00:04;6.07;;;3.10;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:02:32;4.45;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:04:58;4.07;;;2.80;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:07:24;6.22;;;3.03;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:09:50;3.83;;;2.85;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:12:15;5.03;;;2.95;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:14:41;5.57;;;3.05;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:17:07;4.60;;;2.95;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:19:42;5.65;;;2.88;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:22:08;4.15;;;2.95;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:24:35;5.45;;;3.22;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:27:00;4.90;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:29:26;4.30;;;2.70;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:31:52;6.85;;;2.92;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:34:18;9.35;;;3.50;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:36:48;5.90;;;2.90;;
62572;SDS011;48626;51.678;5.806;2023-02-28T17:39:15;4.90;;;2.92;;