sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2023-06-26T00:00:28;23.30;57.50
7844;DHT22;3967;48.702;9.326;2023-06-26T00:02:55;23.20;57.90
7844;DHT22;3967;48.702;9.326;2023-06-26T00:05:22;23.10;58.00
7844;DHT22;3967;48.702;9.326;2023-06-26T00:07:48;23.10;58.00
7844;DHT22;3967;48.702;9.326;2023-06-26T00:10:15;23.00;58.20
7844;DHT22;3967;48.702;9.326;2023-06-26T00:12:42;23.00;58.40
7844;DHT22;3967;48.702;9.326;2023-06-26T00:15:09;23.00;58.60
7844;DHT22;3967;48.702;9.326;2023-06-26T00:17:37;23.10;58.70
7844;DHT22;3967;48.702;9.326;2023-06-26T00:20:04;23.00;58.80
7844;DHT22;3967;48.702;9.326;2023-06-26T00:22:35;22.90;58.90
7844;DHT22;3967;48.702;9.326;2023-06-26T00:25:02;23.00;59.00
7844;DHT22;3967;48.702;9.326;2023-06-26T00:27:28;23.00;59.10
7844;DHT22;3967;48.702;9.326;2023-06-26T00:29:55;23.00;59.20
7844;DHT22;3967;48.702;9.326;2023-06-26T00:32:22;22.90;59.50
7844;DHT22;3967;48.702;9.326;2023-06-26T00:34:49;23.00;59.60
7844;DHT22;3967;48.702;9.326;2023-06-26T00:37:15;23.00;59.60
7844;DHT22;3967;48.702;9.326;2023-06-26T00:39:42;22.90;59.90
7844;DHT22;3967;48.702;9.326;2023-06-26T00:42:09;22.80;60.30
7844;DHT22;3967;48.702;9.326;2023-06-26T00:44:35;22.70;60.40
7844;DHT22;3967;48.702;9.326;2023-06-26T00:47:02;22.70;60.90
7844;DHT22;3967;48.702;9.326;2023-06-26T00:49:29;22.70;61.30
7844;DHT22;3967;48.702;9.326;2023-06-26T00:51:56;22.60;62.10
7844;DHT22;3967;48.702;9.326;2023-06-26T00:54:23;22.60;62.30
7844;DHT22;3967;48.702;9.326;2023-06-26T00:56:50;22.50;62.80
7844;DHT22;3967;48.702;9.326;2023-06-26T00:59:17;22.40;63.50
7844;DHT22;3967;48.702;9.326;2023-06-26T01:01:43;22.20;63.90
7844;DHT22;3967;48.702;9.326;2023-06-26T01:04:10;22.00;64.70
7844;DHT22;3967;48.702;9.326;2023-06-26T01:06:46;22.10;65.00
7844;DHT22;3967;48.702;9.326;2023-06-26T01:09:19;22.10;66.10
7844;DHT22;3967;48.702;9.326;2023-06-26T01:11:46;22.20;65.50
7844;DHT22;3967;48.702;9.326;2023-06-26T01:14:13;22.20;65.70
7844;DHT22;3967;48.702;9.326;2023-06-26T01:16:41;22.20;65.80
7844;DHT22;3967;48.702;9.326;2023-06-26T01:19:23;22.20;65.60
7844;DHT22;3967;48.702;9.326;2023-06-26T01:22:00;22.20;66.20
7844;DHT22;3967;48.702;9.326;2023-06-26T01:24:33;22.00;66.80
7844;DHT22;3967;48.702;9.326;2023-06-26T01:27:03;21.90;67.20
7844;DHT22;3967;48.702;9.326;2023-06-26T01:29:32;21.90;67.70
7844;DHT22;3967;48.702;9.326;2023-06-26T01:31:59;21.80;68.20
7844;DHT22;3967;48.702;9.326;2023-06-26T01:34:27;21.70;68.70
7844;DHT22;3967;48.702;9.326;2023-06-26T01:36:54;21.60;69.10
7844;DHT22;3967;48.702;9.326;2023-06-26T01:39:21;21.50;69.70
7844;DHT22;3967;48.702;9.326;2023-06-26T01:41:47;21.50;70.30
7844;DHT22;3967;48.702;9.326;2023-06-26T01:44:28;21.40;70.50
7844;DHT22;3967;48.702;9.326;2023-06-26T01:47:01;21.30;70.90
7844;DHT22;3967;48.702;9.326;2023-06-26T01:49:47;21.40;71.20
7844;DHT22;3967;48.702;9.326;2023-06-26T01:52:49;21.40;70.90
7844;DHT22;3967;48.702;9.326;2023-06-26T01:57:47;21.20;71.60
7844;DHT22;3967;48.702;9.326;2023-06-26T02:00:16;21.30;71.70
7844;DHT22;3967;48.702;9.326;2023-06-26T02:02:47;21.20;72.30
7844;DHT22;3967;48.702;9.326;2023-06-26T02:05:14;21.10;72.70
7844;DHT22;3967;48.702;9.326;2023-06-26T02:07:41;20.90;73.20
7844;DHT22;3967;48.702;9.326;2023-06-26T02:10:08;20.90;73.90
7844;DHT22;3967;48.702;9.326;2023-06-26T02:12:36;20.80;74.40
7844;DHT22;3967;48.702;9.326;2023-06-26T02:15:03;20.80;75.10
7844;DHT22;3967;48.702;9.326;2023-06-26T02:17:30;20.70;75.30
7844;DHT22;3967;48.702;9.326;2023-06-26T02:19:57;20.60;75.70
7844;DHT22;3967;48.702;9.326;2023-06-26T02:22:24;20.50;76.40
7844;DHT22;3967;48.702;9.326;2023-06-26T02:24:51;20.70;76.30
7844;DHT22;3967;48.702;9.326;2023-06-26T02:27:17;20.90;76.20
7844;DHT22;3967;48.702;9.326;2023-06-26T02:29:44;20.90;76.20
7844;DHT22;3967;48.702;9.326;2023-06-26T02:32:11;20.90;76.30
7844;DHT22;3967;48.702;9.326;2023-06-26T02:34:37;20.80;76.70
7844;DHT22;3967;48.702;9.326;2023-06-26T02:37:04;20.70;77.40
7844;DHT22;3967;48.702;9.326;2023-06-26T02:39:34;20.60;77.90
7844;DHT22;3967;48.702;9.326;2023-06-26T02:42:03;20.60;78.40
7844;DHT22;3967;48.702;9.326;2023-06-26T02:44:30;20.50;79.00
7844;DHT22;3967;48.702;9.326;2023-06-26T02:46:57;20.50;78.90
7844;DHT22;3967;48.702;9.326;2023-06-26T02:49:23;20.50;79.30
7844;DHT22;3967;48.702;9.326;2023-06-26T02:51:50;20.40;80.00
7844;DHT22;3967;48.702;9.326;2023-06-26T02:54:17;20.50;80.00
7844;DHT22;3967;48.702;9.326;2023-06-26T02:56:43;20.40;80.30
7844;DHT22;3967;48.702;9.326;2023-06-26T02:59:14;20.30;80.40
7844;DHT22;3967;48.702;9.326;2023-06-26T03:01:41;20.40;80.60
7844;DHT22;3967;48.702;9.326;2023-06-26T03:04:07;20.30;81.10
7844;DHT22;3967;48.702;9.326;2023-06-26T03:06:34;20.30;81.30
7844;DHT22;3967;48.702;9.326;2023-06-26T03:09:01;20.20;81.50
7844;DHT22;3967;48.702;9.326;2023-06-26T03:11:29;20.30;82.00
7844;DHT22;3967;48.702;9.326;2023-06-26T03:13:55;20.30;81.70
7844;DHT22;3967;48.702;9.326;2023-06-26T03:16:22;20.10;83.00
7844;DHT22;3967;48.702;9.326;2023-06-26T03:18:49;20.20;82.30
7844;DHT22;3967;48.702;9.326;2023-06-26T03:21:16;20.20;82.60
7844;DHT22;3967;48.702;9.326;2023-06-26T03:23:43;20.20;82.50
7844;DHT22;3967;48.702;9.326;2023-06-26T03:26:10;20.20;82.50
7844;DHT22;3967;48.702;9.326;2023-06-26T03:28:36;20.10;82.80
7844;DHT22;3967;48.702;9.326;2023-06-26T03:31:03;20.00;83.20
7844;DHT22;3967;48.702;9.326;2023-06-26T03:33:30;20.10;83.40
7844;DHT22;3967;48.702;9.326;2023-06-26T03:35:57;20.00;83.40
7844;DHT22;3967;48.702;9.326;2023-06-26T03:38:24;19.90;83.80
7844;DHT22;3967;48.702;9.326;2023-06-26T03:40:52;19.80;84.30
7844;DHT22;3967;48.702;9.326;2023-06-26T03:43:19;19.80;84.60
7844;DHT22;3967;48.702;9.326;2023-06-26T03:45:46;19.70;84.80
7844;DHT22;3967;48.702;9.326;2023-06-26T03:48:13;19.70;85.30
7844;DHT22;3967;48.702;9.326;2023-06-26T03:50:40;19.60;85.60
7844;DHT22;3967;48.702;9.326;2023-06-26T03:53:07;19.50;86.20
7844;DHT22;3967;48.702;9.326;2023-06-26T03:55:34;19.50;86.60
7844;DHT22;3967;48.702;9.326;2023-06-26T03:58:00;19.50;86.60
7844;DHT22;3967;48.702;9.326;2023-06-26T04:00:27;19.50;86.70
7844;DHT22;3967;48.702;9.326;2023-06-26T04:02:55;19.40;87.20
7844;DHT22;3967;48.702;9.326;2023-06-26T04:05:22;19.20;87.70
7844;DHT22;3967;48.702;9.326;2023-06-26T04:07:52;19.30;88.10
7844;DHT22;3967;48.702;9.326;2023-06-26T04:10:19;19.30;88.50
7844;DHT22;3967;48.702;9.326;2023-06-26T04:12:47;19.30;88.60
7844;DHT22;3967;48.702;9.326;2023-06-26T04:15:14;19.40;88.00
7844;DHT22;3967;48.702;9.326;2023-06-26T04:17:41;19.50;87.80
7844;DHT22;3967;48.702;9.326;2023-06-26T04:20:08;19.60;87.70
7844;DHT22;3967;48.702;9.326;2023-06-26T04:22:35;19.70;87.30
7844;DHT22;3967;48.702;9.326;2023-06-26T04:25:03;19.70;87.20
7844;DHT22;3967;48.702;9.326;2023-06-26T04:27:30;19.80;87.00
7844;DHT22;3967;48.702;9.326;2023-06-26T04:29:57;19.90;86.50
7844;DHT22;3967;48.702;9.326;2023-06-26T04:32:23;19.90;86.20
7844;DHT22;3967;48.702;9.326;2023-06-26T04:34:50;20.00;86.00
7844;DHT22;3967;48.702;9.326;2023-06-26T04:37:17;20.10;85.90
7844;DHT22;3967;48.702;9.326;2023-06-26T04:39:44;20.10;85.90
7844;DHT22;3967;48.702;9.326;2023-06-26T04:42:10;19.60;86.40
7844;DHT22;3967;48.702;9.326;2023-06-26T04:44:40;19.70;87.80
7844;DHT22;3967;48.702;9.326;2023-06-26T04:47:08;19.90;87.00
7844;DHT22;3967;48.702;9.326;2023-06-26T04:49:35;20.10;86.30
7844;DHT22;3967;48.702;9.326;2023-06-26T04:52:04;20.20;85.90
7844;DHT22;3967;48.702;9.326;2023-06-26T04:54:31;20.50;85.00
7844;DHT22;3967;48.702;9.326;2023-06-26T04:56:58;20.40;84.70
7844;DHT22;3967;48.702;9.326;2023-06-26T04:59:26;20.50;84.50
7844;DHT22;3967;48.702;9.326;2023-06-26T05:01:53;20.40;84.90
7844;DHT22;3967;48.702;9.326;2023-06-26T05:04:20;20.70;84.40
7844;DHT22;3967;48.702;9.326;2023-06-26T05:06:46;20.90;83.70
7844;DHT22;3967;48.702;9.326;2023-06-26T05:09:13;20.90;83.70
7844;DHT22;3967;48.702;9.326;2023-06-26T05:11:40;20.90;83.40
7844;DHT22;3967;48.702;9.326;2023-06-26T05:14:07;20.90;83.50
7844;DHT22;3967;48.702;9.326;2023-06-26T05:16:34;21.00;83.40
7844;DHT22;3967;48.702;9.326;2023-06-26T05:19:01;21.10;83.00
7844;DHT22;3967;48.702;9.326;2023-06-26T05:21:28;21.20;83.00
7844;DHT22;3967;48.702;9.326;2023-06-26T05:23:56;21.40;83.10
7844;DHT22;3967;48.702;9.326;2023-06-26T05:26:25;21.50;82.30
7844;DHT22;3967;48.702;9.326;2023-06-26T05:28:52;21.40;82.50
7844;DHT22;3967;48.702;9.326;2023-06-26T05:31:19;21.40;82.90
7844;DHT22;3967;48.702;9.326;2023-06-26T05:33:46;21.40;82.70
7844;DHT22;3967;48.702;9.326;2023-06-26T05:36:16;21.50;82.70
7844;DHT22;3967;48.702;9.326;2023-06-26T05:38:43;21.60;82.20
7844;DHT22;3967;48.702;9.326;2023-06-26T05:41:10;21.70;81.60
7844;DHT22;3967;48.702;9.326;2023-06-26T05:43:37;21.80;80.30
7844;DHT22;3967;48.702;9.326;2023-06-26T05:46:03;21.90;80.40
7844;DHT22;3967;48.702;9.326;2023-06-26T05:48:30;22.10;80.00
7844;DHT22;3967;48.702;9.326;2023-06-26T05:50:57;22.20;79.60
7844;DHT22;3967;48.702;9.326;2023-06-26T05:53:26;22.40;80.50
7844;DHT22;3967;48.702;9.326;2023-06-26T05:55:53;22.50;79.30
7844;DHT22;3967;48.702;9.326;2023-06-26T05:58:21;22.50;78.70
7844;DHT22;3967;48.702;9.326;2023-06-26T06:00:49;22.60;77.80
7844;DHT22;3967;48.702;9.326;2023-06-26T06:03:16;22.90;77.90
7844;DHT22;3967;48.702;9.326;2023-06-26T06:05:43;23.20;76.70
7844;DHT22;3967;48.702;9.326;2023-06-26T06:08:10;23.40;75.70
7844;DHT22;3967;48.702;9.326;2023-06-26T06:10:36;23.30;76.60
7844;DHT22;3967;48.702;9.326;2023-06-26T06:13:04;23.50;75.50
7844;DHT22;3967;48.702;9.326;2023-06-26T06:15:30;23.70;76.10
7844;DHT22;3967;48.702;9.326;2023-06-26T06:17:57;23.80;75.50
7844;DHT22;3967;48.702;9.326;2023-06-26T06:20:24;23.80;73.90
7844;DHT22;3967;48.702;9.326;2023-06-26T06:22:51;24.20;73.60
7844;DHT22;3967;48.702;9.326;2023-06-26T06:25:18;24.40;72.80
7844;DHT22;3967;48.702;9.326;2023-06-26T06:27:45;24.40;72.90
7844;DHT22;3967;48.702;9.326;2023-06-26T06:30:12;24.70;72.90
7844;DHT22;3967;48.702;9.326;2023-06-26T06:32:39;24.80;73.10
7844;DHT22;3967;48.702;9.326;2023-06-26T06:35:06;24.90;72.70
7844;DHT22;3967;48.702;9.326;2023-06-26T06:37:38;24.80;72.40
7844;DHT22;3967;48.702;9.326;2023-06-26T06:40:05;25.00;73.40
7844;DHT22;3967;48.702;9.326;2023-06-26T06:42:32;25.20;72.00
7844;DHT22;3967;48.702;9.326;2023-06-26T06:45:02;25.50;72.20
7844;DHT22;3967;48.702;9.326;2023-06-26T06:47:29;25.60;71.30
7844;DHT22;3967;48.702;9.326;2023-06-26T06:49:56;25.80;70.80
7844;DHT22;3967;48.702;9.326;2023-06-26T06:52:23;25.70;70.20
7844;DHT22;3967;48.702;9.326;2023-06-26T06:54:57;25.80;70.40
7844;DHT22;3967;48.702;9.326;2023-06-26T06:57:25;26.20;69.30
7844;DHT22;3967;48.702;9.326;2023-06-26T06:59:52;26.40;68.90
7844;DHT22;3967;48.702;9.326;2023-06-26T07:02:19;26.40;66.30
7844;DHT22;3967;48.702;9.326;2023-06-26T07:04:46;26.30;65.70
7844;DHT22;3967;48.702;9.326;2023-06-26T07:07:13;26.50;65.70
7844;DHT22;3967;48.702;9.326;2023-06-26T07:09:42;26.60;64.90
7844;DHT22;3967;48.702;9.326;2023-06-26T07:12:09;26.90;65.00
7844;DHT22;3967;48.702;9.326;2023-06-26T07:14:36;27.10;64.90
7844;DHT22;3967;48.702;9.326;2023-06-26T07:17:03;26.90;64.10
7844;DHT22;3967;48.702;9.326;2023-06-26T07:19:30;27.10;63.90
7844;DHT22;3967;48.702;9.326;2023-06-26T07:21:56;27.30;62.90
7844;DHT22;3967;48.702;9.326;2023-06-26T07:24:23;27.50;62.50
7844;DHT22;3967;48.702;9.326;2023-06-26T07:26:50;27.90;62.60
7844;DHT22;3967;48.702;9.326;2023-06-26T07:29:17;28.10;61.60
7844;DHT22;3967;48.702;9.326;2023-06-26T07:31:43;28.20;61.40
7844;DHT22;3967;48.702;9.326;2023-06-26T07:34:12;28.20;61.10
7844;DHT22;3967;48.702;9.326;2023-06-26T07:36:39;28.60;61.10
7844;DHT22;3967;48.702;9.326;2023-06-26T07:39:05;29.00;60.60
7844;DHT22;3967;48.702;9.326;2023-06-26T07:41:32;28.90;59.20
7844;DHT22;3967;48.702;9.326;2023-06-26T07:43:59;29.20;57.60
7844;DHT22;3967;48.702;9.326;2023-06-26T07:46:26;29.40;56.30
7844;DHT22;3967;48.702;9.326;2023-06-26T07:48:53;29.60;55.60
7844;DHT22;3967;48.702;9.326;2023-06-26T07:51:20;29.90;55.10
7844;DHT22;3967;48.702;9.326;2023-06-26T07:53:47;30.20;54.40
7844;DHT22;3967;48.702;9.326;2023-06-26T07:56:14;30.50;53.50
7844;DHT22;3967;48.702;9.326;2023-06-26T07:58:41;30.60;52.00
7844;DHT22;3967;48.702;9.326;2023-06-26T08:01:07;30.40;51.80
7844;DHT22;3967;48.702;9.326;2023-06-26T08:03:34;30.50;51.90
7844;DHT22;3967;48.702;9.326;2023-06-26T08:06:02;30.70;51.40
7844;DHT22;3967;48.702;9.326;2023-06-26T08:08:30;30.60;51.30
7844;DHT22;3967;48.702;9.326;2023-06-26T08:10:56;30.50;51.00
7844;DHT22;3967;48.702;9.326;2023-06-26T08:13:23;31.10;51.40
7844;DHT22;3967;48.702;9.326;2023-06-26T08:15:50;31.20;50.00
7844;DHT22;3967;48.702;9.326;2023-06-26T08:18:18;31.20;49.60
7844;DHT22;3967;48.702;9.326;2023-06-26T08:20:44;31.10;53.40
7844;DHT22;3967;48.702;9.326;2023-06-26T08:23:11;31.20;52.50
7844;DHT22;3967;48.702;9.326;2023-06-26T08:25:38;31.10;51.10
7844;DHT22;3967;48.702;9.326;2023-06-26T08:28:05;31.20;49.90
7844;DHT22;3967;48.702;9.326;2023-06-26T08:30:32;31.30;49.50
7844;DHT22;3967;48.702;9.326;2023-06-26T08:32:59;31.50;49.00
7844;DHT22;3967;48.702;9.326;2023-06-26T08:35:26;31.30;50.10
7844;DHT22;3967;48.702;9.326;2023-06-26T08:37:52;31.60;51.30
7844;DHT22;3967;48.702;9.326;2023-06-26T08:40:21;31.80;51.90
7844;DHT22;3967;48.702;9.326;2023-06-26T08:42:48;31.70;49.90
7844;DHT22;3967;48.702;9.326;2023-06-26T08:45:19;31.80;49.80
7844;DHT22;3967;48.702;9.326;2023-06-26T08:47:48;31.90;48.70
7844;DHT22;3967;48.702;9.326;2023-06-26T08:50:20;32.00;48.80
7844;DHT22;3967;48.702;9.326;2023-06-26T08:52:58;32.50;48.20
7844;DHT22;3967;48.702;9.326;2023-06-26T08:55:27;32.70;47.70
7844;DHT22;3967;48.702;9.326;2023-06-26T08:57:55;32.70;48.30
7844;DHT22;3967;48.702;9.326;2023-06-26T09:00:22;32.50;49.40
7844;DHT22;3967;48.702;9.326;2023-06-26T09:02:49;32.00;49.00
7844;DHT22;3967;48.702;9.326;2023-06-26T09:05:17;32.30;49.60
7844;DHT22;3967;48.702;9.326;2023-06-26T09:07:44;32.10;47.80
7844;DHT22;3967;48.702;9.326;2023-06-26T09:10:11;32.00;48.10
7844;DHT22;3967;48.702;9.326;2023-06-26T09:12:38;32.00;46.90
7844;DHT22;3967;48.702;9.326;2023-06-26T09:15:06;32.40;47.30
7844;DHT22;3967;48.702;9.326;2023-06-26T09:17:38;32.50;46.10
7844;DHT22;3967;48.702;9.326;2023-06-26T09:20:07;32.60;46.30
7844;DHT22;3967;48.702;9.326;2023-06-26T09:22:38;33.00;46.50
7844;DHT22;3967;48.702;9.326;2023-06-26T09:25:05;33.00;46.30
7844;DHT22;3967;48.702;9.326;2023-06-26T09:27:33;32.90;44.60
7844;DHT22;3967;48.702;9.326;2023-06-26T09:30:05;32.40;44.90
7844;DHT22;3967;48.702;9.326;2023-06-26T09:32:36;33.00;46.00
7844;DHT22;3967;48.702;9.326;2023-06-26T09:35:04;33.10;44.80
7844;DHT22;3967;48.702;9.326;2023-06-26T09:37:31;33.20;45.30
7844;DHT22;3967;48.702;9.326;2023-06-26T09:39:59;33.40;44.60
7844;DHT22;3967;48.702;9.326;2023-06-26T09:42:25;33.20;44.00
7844;DHT22;3967;48.702;9.326;2023-06-26T09:44:52;32.90;44.30
7844;DHT22;3967;48.702;9.326;2023-06-26T09:47:21;33.20;45.10
7844;DHT22;3967;48.702;9.326;2023-06-26T09:49:51;33.20;44.80
7844;DHT22;3967;48.702;9.326;2023-06-26T09:52:19;33.10;44.90
7844;DHT22;3967;48.702;9.326;2023-06-26T09:54:48;33.00;45.10
7844;DHT22;3967;48.702;9.326;2023-06-26T09:57:16;33.00;43.80
7844;DHT22;3967;48.702;9.326;2023-06-26T09:59:44;33.10;44.10
7844;DHT22;3967;48.702;9.326;2023-06-26T10:02:14;33.30;45.00
7844;DHT22;3967;48.702;9.326;2023-06-26T10:04:41;33.10;43.80
7844;DHT22;3967;48.702;9.326;2023-06-26T10:07:11;33.00;44.70
7844;DHT22;3967;48.702;9.326;2023-06-26T10:09:41;33.00;44.50
7844;DHT22;3967;48.702;9.326;2023-06-26T10:12:19;32.90;45.10
7844;DHT22;3967;48.702;9.326;2023-06-26T10:14:46;32.90;45.30
7844;DHT22;3967;48.702;9.326;2023-06-26T10:17:17;32.80;44.90
7844;DHT22;3967;48.702;9.326;2023-06-26T10:19:46;33.10;44.20
7844;DHT22;3967;48.702;9.326;2023-06-26T10:22:17;33.50;45.20
7844;DHT22;3967;48.702;9.326;2023-06-26T10:24:47;33.20;44.70
7844;DHT22;3967;48.702;9.326;2023-06-26T10:27:23;32.90;44.80
7844;DHT22;3967;48.702;9.326;2023-06-26T10:29:54;32.30;45.10
7844;DHT22;3967;48.702;9.326;2023-06-26T10:32:24;32.40;44.70
7844;DHT22;3967;48.702;9.326;2023-06-26T10:34:52;32.60;45.80
7844;DHT22;3967;48.702;9.326;2023-06-26T10:37:19;32.70;45.70
7844;DHT22;3967;48.702;9.326;2023-06-26T10:39:48;32.50;46.00
7844;DHT22;3967;48.702;9.326;2023-06-26T10:42:18;32.40;46.00
7844;DHT22;3967;48.702;9.326;2023-06-26T10:44:46;32.40;45.70
7844;DHT22;3967;48.702;9.326;2023-06-26T10:47:29;32.20;46.80
7844;DHT22;3967;48.702;9.326;2023-06-26T10:53:42;31.90;47.80
7844;DHT22;3967;48.702;9.326;2023-06-26T10:56:03;31.80;47.20
7844;DHT22;3967;48.702;9.326;2023-06-26T11:03:46;31.90;48.90
7844;DHT22;3967;48.702;9.326;2023-06-26T11:06:24;31.80;49.50
7844;DHT22;3967;48.702;9.326;2023-06-26T11:14:26;31.50;50.20
7844;DHT22;3967;48.702;9.326;2023-06-26T11:16:57;31.70;50.20
7844;DHT22;3967;48.702;9.326;2023-06-26T11:19:26;31.70;49.60
7844;DHT22;3967;48.702;9.326;2023-06-26T11:22:02;31.70;49.30
7844;DHT22;3967;48.702;9.326;2023-06-26T11:24:30;31.80;49.70
7844;DHT22;3967;48.702;9.326;2023-06-26T11:27:01;32.10;48.90
7844;DHT22;3967;48.702;9.326;2023-06-26T11:29:30;32.30;48.30
7844;DHT22;3967;48.702;9.326;2023-06-26T11:32:01;32.30;48.10
7844;DHT22;3967;48.702;9.326;2023-06-26T11:34:31;32.70;48.50
7844;DHT22;3967;48.702;9.326;2023-06-26T11:36:58;33.10;48.30
7844;DHT22;3967;48.702;9.326;2023-06-26T11:39:28;33.10;47.10
7844;DHT22;3967;48.702;9.326;2023-06-26T11:41:55;33.10;46.40
7844;DHT22;3967;48.702;9.326;2023-06-26T11:44:22;33.40;46.60
7844;DHT22;3967;48.702;9.326;2023-06-26T11:46:51;33.60;46.00
7844;DHT22;3967;48.702;9.326;2023-06-26T11:49:18;33.70;45.70
7844;DHT22;3967;48.702;9.326;2023-06-26T11:51:47;33.60;45.20
7844;DHT22;3967;48.702;9.326;2023-06-26T11:54:14;33.60;45.10
7844;DHT22;3967;48.702;9.326;2023-06-26T11:56:41;33.50;44.90
7844;DHT22;3967;48.702;9.326;2023-06-26T11:59:11;33.50;45.00
7844;DHT22;3967;48.702;9.326;2023-06-26T12:01:43;33.60;44.50
7844;DHT22;3967;48.702;9.326;2023-06-26T12:04:15;33.40;44.60
7844;DHT22;3967;48.702;9.326;2023-06-26T12:06:46;33.70;45.00
7844;DHT22;3967;48.702;9.326;2023-06-26T12:09:18;34.00;44.60
7844;DHT22;3967;48.702;9.326;2023-06-26T12:11:48;34.20;44.40
7844;DHT22;3967;48.702;9.326;2023-06-26T12:14:15;33.90;44.60
7844;DHT22;3967;48.702;9.326;2023-06-26T12:16:43;33.40;45.40
7844;DHT22;3967;48.702;9.326;2023-06-26T12:19:10;33.30;46.20
7844;DHT22;3967;48.702;9.326;2023-06-26T12:24:06;33.50;45.70
7844;DHT22;3967;48.702;9.326;2023-06-26T12:26:35;33.70;46.00
7844;DHT22;3967;48.702;9.326;2023-06-26T12:29:06;33.60;47.10
7844;DHT22;3967;48.702;9.326;2023-06-26T12:31:33;33.60;45.90
7844;DHT22;3967;48.702;9.326;2023-06-26T12:34:00;33.80;45.90
7844;DHT22;3967;48.702;9.326;2023-06-26T12:36:28;33.60;46.10
7844;DHT22;3967;48.702;9.326;2023-06-26T12:38:55;33.70;46.90
7844;DHT22;3967;48.702;9.326;2023-06-26T12:41:24;33.60;47.60
7844;DHT22;3967;48.702;9.326;2023-06-26T12:43:56;33.30;48.60
7844;DHT22;3967;48.702;9.326;2023-06-26T12:46:35;33.60;47.90
7844;DHT22;3967;48.702;9.326;2023-06-26T12:49:02;33.70;47.20
7844;DHT22;3967;48.702;9.326;2023-06-26T12:51:37;33.70;47.20
7844;DHT22;3967;48.702;9.326;2023-06-26T12:54:04;33.50;47.50
7844;DHT22;3967;48.702;9.326;2023-06-26T12:56:31;33.50;48.10
7844;DHT22;3967;48.702;9.326;2023-06-26T12:58:58;33.50;47.40
7844;DHT22;3967;48.702;9.326;2023-06-26T13:01:24;33.50;47.70
7844;DHT22;3967;48.702;9.326;2023-06-26T13:03:52;33.40;48.10
7844;DHT22;3967;48.702;9.326;2023-06-26T13:06:19;33.50;48.40
7844;DHT22;3967;48.702;9.326;2023-06-26T13:08:46;33.70;48.70
7844;DHT22;3967;48.702;9.326;2023-06-26T13:11:12;33.50;48.20
7844;DHT22;3967;48.702;9.326;2023-06-26T13:13:39;33.70;47.60
7844;DHT22;3967;48.702;9.326;2023-06-26T13:16:06;33.70;47.70
7844;DHT22;3967;48.702;9.326;2023-06-26T13:18:33;33.20;48.70
7844;DHT22;3967;48.702;9.326;2023-06-26T13:20:59;33.00;49.10
7844;DHT22;3967;48.702;9.326;2023-06-26T13:23:27;32.80;49.60
7844;DHT22;3967;48.702;9.326;2023-06-26T13:25:54;33.10;49.40
7844;DHT22;3967;48.702;9.326;2023-06-26T13:28:20;33.40;49.10
7844;DHT22;3967;48.702;9.326;2023-06-26T13:30:47;33.50;48.70
7844;DHT22;3967;48.702;9.326;2023-06-26T13:33:14;33.80;48.50
7844;DHT22;3967;48.702;9.326;2023-06-26T13:35:41;34.00;48.00
7844;DHT22;3967;48.702;9.326;2023-06-26T13:38:07;33.50;48.40
7844;DHT22;3967;48.702;9.326;2023-06-26T13:40:34;33.50;48.50
7844;DHT22;3967;48.702;9.326;2023-06-26T13:43:01;33.20;48.60
7844;DHT22;3967;48.702;9.326;2023-06-26T13:45:28;32.60;49.10
7844;DHT22;3967;48.702;9.326;2023-06-26T13:47:57;32.50;49.60
7844;DHT22;3967;48.702;9.326;2023-06-26T13:50:24;32.50;49.70
7844;DHT22;3967;48.702;9.326;2023-06-26T13:52:51;32.60;49.70
7844;DHT22;3967;48.702;9.326;2023-06-26T13:55:18;32.70;49.50
7844;DHT22;3967;48.702;9.326;2023-06-26T13:57:45;32.60;49.30
7844;DHT22;3967;48.702;9.326;2023-06-26T14:00:12;32.60;49.20
7844;DHT22;3967;48.702;9.326;2023-06-26T14:02:39;32.20;49.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:05:06;32.10;49.40
7844;DHT22;3967;48.702;9.326;2023-06-26T14:07:33;32.30;49.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:10:00;32.50;49.00
7844;DHT22;3967;48.702;9.326;2023-06-26T14:12:27;32.70;49.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:14:53;32.80;48.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:17:20;32.60;48.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:19:47;32.80;47.60
7844;DHT22;3967;48.702;9.326;2023-06-26T14:22:13;32.50;46.60
7844;DHT22;3967;48.702;9.326;2023-06-26T14:24:40;32.30;46.30
7844;DHT22;3967;48.702;9.326;2023-06-26T14:27:07;32.30;46.70
7844;DHT22;3967;48.702;9.326;2023-06-26T14:29:36;32.20;46.40
7844;DHT22;3967;48.702;9.326;2023-06-26T14:32:03;32.50;46.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:34:30;32.60;45.50
7844;DHT22;3967;48.702;9.326;2023-06-26T14:36:57;32.80;45.50
7844;DHT22;3967;48.702;9.326;2023-06-26T14:39:24;33.00;45.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:41:51;32.50;45.20
7844;DHT22;3967;48.702;9.326;2023-06-26T14:44:18;32.30;45.00
7844;DHT22;3967;48.702;9.326;2023-06-26T14:46:45;32.60;44.80
7844;DHT22;3967;48.702;9.326;2023-06-26T14:49:12;32.50;44.30
7844;DHT22;3967;48.702;9.326;2023-06-26T14:51:39;32.30;44.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:54:07;32.30;44.10
7844;DHT22;3967;48.702;9.326;2023-06-26T14:56:35;32.10;43.90
7844;DHT22;3967;48.702;9.326;2023-06-26T14:59:02;32.00;43.90
7844;DHT22;3967;48.702;9.326;2023-06-26T15:01:28;32.00;44.00
7844;DHT22;3967;48.702;9.326;2023-06-26T15:03:56;32.10;44.10
7844;DHT22;3967;48.702;9.326;2023-06-26T15:06:23;31.90;44.30
7844;DHT22;3967;48.702;9.326;2023-06-26T15:08:50;31.60;44.90
7844;DHT22;3967;48.702;9.326;2023-06-26T15:11:18;31.50;45.20
7844;DHT22;3967;48.702;9.326;2023-06-26T15:13:44;31.80;45.40
7844;DHT22;3967;48.702;9.326;2023-06-26T15:16:11;31.70;44.90
7844;DHT22;3967;48.702;9.326;2023-06-26T15:18:38;31.70;45.20
7844;DHT22;3967;48.702;9.326;2023-06-26T15:21:05;31.50;45.10
7844;DHT22;3967;48.702;9.326;2023-06-26T15:23:33;31.30;45.50
7844;DHT22;3967;48.702;9.326;2023-06-26T15:26:00;31.30;45.90
7844;DHT22;3967;48.702;9.326;2023-06-26T15:28:27;31.30;46.10
7844;DHT22;3967;48.702;9.326;2023-06-26T15:30:53;31.20;45.80
7844;DHT22;3967;48.702;9.326;2023-06-26T15:33:20;31.50;45.80
7844;DHT22;3967;48.702;9.326;2023-06-26T15:35:47;31.50;46.30
7844;DHT22;3967;48.702;9.326;2023-06-26T15:38:14;31.10;45.80
7844;DHT22;3967;48.702;9.326;2023-06-26T15:40:40;31.20;46.40
7844;DHT22;3967;48.702;9.326;2023-06-26T15:43:07;31.40;45.80
7844;DHT22;3967;48.702;9.326;2023-06-26T15:45:34;31.30;45.70
7844;DHT22;3967;48.702;9.326;2023-06-26T15:48:01;31.20;45.60
7844;DHT22;3967;48.702;9.326;2023-06-26T15:50:28;31.10;45.70
7844;DHT22;3967;48.702;9.326;2023-06-26T15:52:55;31.20;45.50
7844;DHT22;3967;48.702;9.326;2023-06-26T15:55:22;30.90;45.80
7844;DHT22;3967;48.702;9.326;2023-06-26T15:57:48;30.60;46.20
7844;DHT22;3967;48.702;9.326;2023-06-26T16:00:16;30.40;46.10
7844;DHT22;3967;48.702;9.326;2023-06-26T16:02:42;30.60;46.30
7844;DHT22;3967;48.702;9.326;2023-06-26T16:05:09;30.80;46.10
7844;DHT22;3967;48.702;9.326;2023-06-26T16:07:36;30.70;45.90
7844;DHT22;3967;48.702;9.326;2023-06-26T16:10:22;30.90;46.20
7844;DHT22;3967;48.702;9.326;2023-06-26T16:12:49;30.80;46.10
7844;DHT22;3967;48.702;9.326;2023-06-26T16:15:16;30.30;46.00
7844;DHT22;3967;48.702;9.326;2023-06-26T16:17:42;30.30;46.40
7844;DHT22;3967;48.702;9.326;2023-06-26T16:20:10;30.20;46.30
7844;DHT22;3967;48.702;9.326;2023-06-26T16:22:36;30.00;46.50
7844;DHT22;3967;48.702;9.326;2023-06-26T16:25:03;30.20;46.80