sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2023-03-01T00:01:09;100474.31;;;-4.81;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:03:37;100464.31;;;-4.70;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:06:10;100469.53;;;-4.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:08:43;100465.66;;;-4.90;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:11:18;100469.31;;;-4.75;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:13:52;100462.00;;;-5.03;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:16:24;100468.69;;;-5.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:18:51;100469.56;;;-5.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:21:26;100471.22;;;-5.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:23:54;100474.81;;;-5.00;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:26:27;100462.88;;;-5.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:29:00;100466.56;;;-4.86;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:31:34;100471.38;;;-5.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:34:07;100459.56;;;-4.98;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:36:37;100464.41;;;-5.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:39:07;100462.53;;;-5.19;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:41:42;100459.34;;;-5.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:44:11;100459.66;;;-4.92;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:46:45;100461.41;;;-4.89;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:49:17;100452.72;;;-5.01;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:51:45;100456.41;;;-5.28;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:54:18;100443.00;;;-4.74;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:56:52;100440.00;;;-4.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T00:59:24;100444.00;;;-4.66;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:01:58;100442.44;;;-5.04;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:04:26;100441.56;;;-5.04;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:06:58;100448.50;;;-5.40;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:09:31;100454.72;;;-5.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:12:05;100442.31;;;-5.10;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:14:37;100434.50;;;-4.73;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:17:06;100432.97;;;-5.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:19:34;100420.88;;;-5.18;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:22:03;100418.47;;;-5.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:24:36;100422.03;;;-5.45;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:27:04;100421.16;;;-5.47;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:29:33;100416.03;;;-5.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:32:01;100422.88;;;-5.46;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:34:34;100413.88;;;-5.30;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:37:07;100413.25;;;-5.18;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:39:40;100414.22;;;-5.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:42:12;100412.44;;;-5.16;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:44:47;100409.31;;;-5.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:47:22;100397.31;;;-5.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:49:53;100390.09;;;-4.83;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:52:29;100394.00;;;-5.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:55:06;100396.84;;;-4.85;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T01:57:44;100398.47;;;-4.90;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:00:16;100399.38;;;-4.88;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:02:51;100393.44;;;-4.87;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:05:28;100401.63;;;-5.04;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:07:58;100396.66;;;-4.96;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:10:32;100386.16;;;-5.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:13:06;100383.72;;;-5.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:15:35;100372.34;;;-4.78;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:18:04;100357.59;;;-4.93;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:20:47;100370.81;;;-5.15;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:23:18;100362.72;;;-5.38;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:25:56;100368.91;;;-5.25;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:28:30;100359.25;;;-5.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:31:05;100356.81;;;-5.36;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:33:57;100349.59;;;-5.14;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:36:34;100351.47;;;-5.03;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:39:04;100364.94;;;-5.11;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:41:39;100361.75;;;-5.43;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:44:09;100373.50;;;-5.52;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:46:42;100369.38;;;-5.45;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:49:23;100368.19;;;-5.19;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:52:23;100362.06;;;-5.28;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:55:01;100361.38;;;-5.20;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T02:57:31;100358.28;;;-5.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:00:04;100355.16;;;-5.77;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:02:35;100352.34;;;-5.88;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:05:22;100347.28;;;-5.46;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:08:00;100344.75;;;-5.43;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:10:35;100338.06;;;-5.39;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:13:10;100342.00;;;-5.11;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:15:40;100342.19;;;-5.46;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:18:15;100337.66;;;-5.59;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:20:44;100341.97;;;-5.55;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:23:11;100332.22;;;-5.33;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:25:39;100337.00;;;-5.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:28:12;100343.66;;;-5.57;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:30:46;100334.44;;;-5.51;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:33:19;100341.44;;;-5.40;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:35:48;100333.25;;;-5.24;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:38:21;100343.56;;;-5.60;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:40:51;100341.97;;;-5.55;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:43:23;100341.91;;;-5.60;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:45:57;100341.63;;;-5.74;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:48:30;100341.94;;;-5.57;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:50:58;100338.34;;;-5.68;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:53:27;100342.47;;;-5.73;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:56:00;100338.59;;;-5.56;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T03:58:33;100343.47;;;-5.65;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:01:06;100345.66;;;-5.84;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:03:39;100346.38;;;-5.90;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:06:13;100344.59;;;-5.94;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:08:46;100340.88;;;-6.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:11:22;100344.72;;;-6.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:13:57;100347.47;;;-5.78;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:16:27;100356.78;;;-5.79;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:18:55;100347.22;;;-5.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:21:30;100342.19;;;-5.46;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:23:58;100344.16;;;-6.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:26:25;100344.00;;;-6.20;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:28:58;100337.75;;;-5.96;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:31:32;100329.97;;;-6.03;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:34:00;100326.97;;;-6.23;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:36:32;100327.31;;;-6.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:39:01;100329.84;;;-6.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:41:44;100324.75;;;-6.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:44:16;100328.06;;;-6.11;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:46:51;100324.38;;;-6.26;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:49:19;100324.53;;;-6.18;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:51:46;100325.47;;;-6.15;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:54:14;100326.25;;;-6.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:56:47;100327.03;;;-6.20;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T04:59:15;100320.38;;;-6.15;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:01:42;100328.09;;;-6.10;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:04:11;100326.34;;;-6.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:06:44;100317.72;;;-6.19;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:09:11;100316.94;;;-6.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:11:39;100328.25;;;-6.04;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:14:11;100319.84;;;-5.99;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:16:39;100318.81;;;-6.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:19:13;100319.53;;;-6.14;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:21:47;100310.50;;;-6.01;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:24:32;100316.34;;;-6.05;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:27:02;100310.28;;;-6.10;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:29:31;100319.81;;;-6.01;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:32:01;100310.25;;;-6.11;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:34:36;100312.06;;;-6.06;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:37:09;100315.28;;;-6.15;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:39:42;100313.72;;;-6.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:42:14;100308.72;;;-6.03;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:44:46;100300.78;;;-6.19;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:47:14;100306.03;;;-6.11;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:49:43;100302.78;;;-6.04;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:52:10;100303.25;;;-5.80;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:54:43;100309.88;;;-5.89;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:57:12;100310.88;;;-5.82;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T05:59:39;100304.69;;;-5.95;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:02:12;100305.22;;;-6.08;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:04:46;100318.59;;;-6.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:07:18;100308.59;;;-6.09;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:09:46;100309.44;;;-6.10;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:12:13;100311.06;;;-6.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:14:41;100305.03;;;-6.18;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:17:13;100315.38;;;-6.10;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:19:41;100306.47;;;-5.89;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:22:10;100308.53;;;-6.12;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:24:37;100312.28;;;-5.96;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:27:05;100318.44;;;-5.85;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:29:32;100318.19;;;-5.97;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:32:05;100312.06;;;-6.06;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:34:34;100316.94;;;-6.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:37:01;100314.38;;;-6.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:39:37;100313.06;;;-5.99;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:42:10;100306.22;;;-6.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:44:38;100313.81;;;-6.05;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:47:11;100309.56;;;-6.04;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:49:43;100304.69;;;-5.93;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:52:11;100314.09;;;-5.91;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:54:45;100314.34;;;-5.78;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:57:18;100324.66;;;-5.72;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T06:59:50;100315.53;;;-5.60;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:02:23;100312.41;;;-5.48;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:04:56;100312.66;;;-5.34;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:07:28;100311.91;;;-5.27;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:10:03;100307.88;;;-5.16;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:12:30;100312.09;;;-5.19;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:15:04;100308.84;;;-5.11;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:17:37;100299.63;;;-5.02;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:20:10;100297.34;;;-4.87;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:22:43;100305.56;;;-4.49;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:25:17;100304.78;;;-4.45;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:27:50;100307.59;;;-4.28;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:30:24;100302.66;;;-4.14;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:32:54;100305.38;;;-4.03;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:35:27;100304.00;;;-3.77;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:37:55;100298.91;;;-3.73;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:40:29;100294.78;;;-3.63;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:43:02;100291.59;;;-3.42;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:45:35;100290.88;;;-3.31;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:48:07;100289.31;;;-3.17;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:50:35;100286.09;;;-2.95;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:53:03;100285.31;;;-2.88;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:55:37;100287.13;;;-2.78;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T07:58:04;100283.75;;;-2.67;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T08:00:37;100277.03;;;-2.54;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T08:03:04;100293.44;;;-2.29;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T08:05:37;100283.22;;;-2.22;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T08:08:09;100285.03;;;-2.03;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T08:10:43;100278.16;;;-2.07;100.00
45621;BME280;31345;51.522;10.702;2023-03-01T08:13:11;100288.56;;;-1.83;99.63
45621;BME280;31345;51.522;10.702;2023-03-01T08:15:38;100283.47;;;-1.72;98.38
45621;BME280;31345;51.522;10.702;2023-03-01T08:18:06;100269.84;;;-1.62;98.55
45621;BME280;31345;51.522;10.702;2023-03-01T08:20:33;100271.66;;;-1.14;96.72
45621;BME280;31345;51.522;10.702;2023-03-01T08:23:06;100263.09;;;-1.10;94.00
45621;BME280;31345;51.522;10.702;2023-03-01T08:25:39;100268.19;;;-1.21;96.65
45621;BME280;31345;51.522;10.702;2023-03-01T08:28:13;100270.75;;;-1.23;97.61
45621;BME280;31345;51.522;10.702;2023-03-01T08:30:45;100263.97;;;-1.03;95.97
45621;BME280;31345;51.522;10.702;2023-03-01T08:33:18;100264.81;;;-0.87;94.39
45621;BME280;31345;51.522;10.702;2023-03-01T08:35:50;100264.81;;;-0.89;96.27
45621;BME280;31345;51.522;10.702;2023-03-01T08:38:23;100260.53;;;-0.62;93.69
45621;BME280;31345;51.522;10.702;2023-03-01T08:40:59;100262.22;;;-0.61;94.83
45621;BME280;31345;51.522;10.702;2023-03-01T08:43:28;100261.34;;;-0.42;95.74
45621;BME280;31345;51.522;10.702;2023-03-01T08:45:56;100258.81;;;-0.50;97.35
45621;BME280;31345;51.522;10.702;2023-03-01T08:48:24;100254.47;;;-0.22;96.69
45621;BME280;31345;51.522;10.702;2023-03-01T08:50:52;100250.06;;;0.13;94.62
45621;BME280;31345;51.522;10.702;2023-03-01T08:53:24;100252.47;;;0.49;95.07
45621;BME280;31345;51.522;10.702;2023-03-01T08:55:52;100246.50;;;0.38;93.32
45621;BME280;31345;51.522;10.702;2023-03-01T08:58:19;100252.44;;;0.58;92.56
45621;BME280;31345;51.522;10.702;2023-03-01T09:00:53;100243.84;;;0.59;92.03
45621;BME280;31345;51.522;10.702;2023-03-01T09:03:27;100252.25;;;0.85;91.71
45621;BME280;31345;51.522;10.702;2023-03-01T09:06:00;100248.56;;;1.20;91.64
45621;BME280;31345;51.522;10.702;2023-03-01T09:08:34;100239.06;;;1.22;90.21
45621;BME280;31345;51.522;10.702;2023-03-01T09:11:08;100241.53;;;1.35;91.24
45621;BME280;31345;51.522;10.702;2023-03-01T09:13:36;100241.53;;;1.36;90.53
45621;BME280;31345;51.522;10.702;2023-03-01T09:16:11;100241.56;;;1.32;90.40
45621;BME280;31345;51.522;10.702;2023-03-01T09:18:49;100248.31;;;1.48;89.50
45621;BME280;31345;51.522;10.702;2023-03-01T09:21:23;100227.44;;;1.70;88.83
45621;BME280;31345;51.522;10.702;2023-03-01T09:23:51;100230.97;;;1.61;84.78
45621;BME280;31345;51.522;10.702;2023-03-01T09:26:20;100235.94;;;1.80;84.15
45621;BME280;31345;51.522;10.702;2023-03-01T09:28:49;100227.59;;;1.55;85.16
45621;BME280;31345;51.522;10.702;2023-03-01T09:31:20;100230.69;;;1.88;84.97
45621;BME280;31345;51.522;10.702;2023-03-01T09:33:53;100233.97;;;2.01;83.20
45621;BME280;31345;51.522;10.702;2023-03-01T09:36:26;100223.78;;;1.92;81.86
45621;BME280;31345;51.522;10.702;2023-03-01T09:38:54;100225.41;;;1.99;83.88
45621;BME280;31345;51.522;10.702;2023-03-01T09:41:43;100221.63;;;2.25;83.50
45621;BME280;31345;51.522;10.702;2023-03-01T09:44:37;100221.00;;;2.07;82.83
45621;BME280;31345;51.522;10.702;2023-03-01T09:47:16;100223.56;;;2.10;83.26
45621;BME280;31345;51.522;10.702;2023-03-01T09:49:59;100225.06;;;2.27;82.93
45621;BME280;31345;51.522;10.702;2023-03-01T09:52:39;100220.31;;;2.59;83.90
45621;BME280;31345;51.522;10.702;2023-03-01T09:55:15;100213.53;;;2.51;80.83
45621;BME280;31345;51.522;10.702;2023-03-01T09:57:50;100219.59;;;2.50;83.82
45621;BME280;31345;51.522;10.702;2023-03-01T10:00:31;100211.94;;;2.44;83.10
45621;BME280;31345;51.522;10.702;2023-03-01T10:03:10;100212.13;;;2.90;78.81
45621;BME280;31345;51.522;10.702;2023-03-01T10:05:53;100213.72;;;2.97;79.20
45621;BME280;31345;51.522;10.702;2023-03-01T10:08:31;100208.47;;;3.52;76.00
45621;BME280;31345;51.522;10.702;2023-03-01T10:11:19;100202.88;;;3.74;76.61
45621;BME280;31345;51.522;10.702;2023-03-01T10:13:51;100203.00;;;3.19;72.58
45621;BME280;31345;51.522;10.702;2023-03-01T10:16:31;100199.09;;;3.47;72.74
45621;BME280;31345;51.522;10.702;2023-03-01T10:19:11;100201.34;;;3.64;73.01
45621;BME280;31345;51.522;10.702;2023-03-01T10:21:44;100193.69;;;3.59;71.51
45621;BME280;31345;51.522;10.702;2023-03-01T10:24:19;100187.47;;;3.68;72.87
45621;BME280;31345;51.522;10.702;2023-03-01T10:26:53;100181.00;;;3.89;71.53
45621;BME280;31345;51.522;10.702;2023-03-01T10:29:26;100179.81;;;4.06;71.53
45621;BME280;31345;51.522;10.702;2023-03-01T10:32:03;100172.81;;;4.11;68.29
45621;BME280;31345;51.522;10.702;2023-03-01T10:34:39;100181.09;;;4.27;69.46
45621;BME280;31345;51.522;10.702;2023-03-01T10:37:13;100183.03;;;4.16;69.10
45621;BME280;31345;51.522;10.702;2023-03-01T10:40:01;100184.06;;;4.48;69.80
45621;BME280;31345;51.522;10.702;2023-03-01T10:42:38;100176.81;;;4.25;69.15
45621;BME280;31345;51.522;10.702;2023-03-01T10:45:22;100179.19;;;4.34;70.35
45621;BME280;31345;51.522;10.702;2023-03-01T10:48:08;100175.44;;;4.10;71.41
45621;BME280;31345;51.522;10.702;2023-03-01T10:50:45;100173.06;;;4.38;70.10
45621;BME280;31345;51.522;10.702;2023-03-01T10:53:26;100174.34;;;4.58;71.38
45621;BME280;31345;51.522;10.702;2023-03-01T10:56:00;100174.94;;;4.69;70.45
45621;BME280;31345;51.522;10.702;2023-03-01T10:58:34;100164.47;;;5.09;68.94
45621;BME280;31345;51.522;10.702;2023-03-01T11:01:04;100164.19;;;4.87;63.04
45621;BME280;31345;51.522;10.702;2023-03-01T11:03:38;100169.00;;;4.66;62.33
45621;BME280;31345;51.522;10.702;2023-03-01T11:06:21;100168.66;;;4.43;63.53
45621;BME280;31345;51.522;10.702;2023-03-01T11:08:54;100159.56;;;4.25;61.69
45621;BME280;31345;51.522;10.702;2023-03-01T11:11:26;100161.66;;;4.83;65.03
45621;BME280;31345;51.522;10.702;2023-03-01T11:14:06;100157.28;;;4.85;64.13
45621;BME280;31345;51.522;10.702;2023-03-01T11:16:41;100153.41;;;5.35;64.44
45621;BME280;31345;51.522;10.702;2023-03-01T11:19:18;100150.66;;;5.42;62.86
45621;BME280;31345;51.522;10.702;2023-03-01T11:21:58;100143.38;;;5.86;62.60
45621;BME280;31345;51.522;10.702;2023-03-01T11:24:39;100145.63;;;5.35;62.02
45621;BME280;31345;51.522;10.702;2023-03-01T11:27:18;100134.09;;;5.47;59.66
45621;BME280;31345;51.522;10.702;2023-03-01T11:29:51;100136.31;;;5.28;60.96
45621;BME280;31345;51.522;10.702;2023-03-01T11:32:23;100128.50;;;5.30;63.19
45621;BME280;31345;51.522;10.702;2023-03-01T11:34:54;100138.28;;;5.52;62.29
45621;BME280;31345;51.522;10.702;2023-03-01T11:37:36;100134.25;;;5.73;62.74
45621;BME280;31345;51.522;10.702;2023-03-01T11:40:13;100122.59;;;5.56;57.39
45621;BME280;31345;51.522;10.702;2023-03-01T11:42:56;100121.31;;;6.00;61.47
45621;BME280;31345;51.522;10.702;2023-03-01T11:45:38;100120.13;;;5.82;61.17
45621;BME280;31345;51.522;10.702;2023-03-01T11:48:29;100120.16;;;6.10;61.10
45621;BME280;31345;51.522;10.702;2023-03-01T11:51:09;100110.44;;;6.17;59.47
45621;BME280;31345;51.522;10.702;2023-03-01T11:54:02;100109.16;;;6.02;60.60
45621;BME280;31345;51.522;10.702;2023-03-01T11:56:35;100107.50;;;5.99;58.95
45621;BME280;31345;51.522;10.702;2023-03-01T11:59:29;100109.34;;;5.96;57.57
45621;BME280;31345;51.522;10.702;2023-03-01T12:02:20;100109.34;;;5.96;56.88
45621;BME280;31345;51.522;10.702;2023-03-01T12:05:20;100106.91;;;5.61;57.26
45621;BME280;31345;51.522;10.702;2023-03-01T12:08:02;100105.09;;;5.65;57.24
45621;BME280;31345;51.522;10.702;2023-03-01T12:10:45;100103.09;;;5.73;58.61
45621;BME280;31345;51.522;10.702;2023-03-01T12:13:33;100101.13;;;6.10;59.30
45621;BME280;31345;51.522;10.702;2023-03-01T12:16:21;100093.19;;;5.86;59.23
45621;BME280;31345;51.522;10.702;2023-03-01T12:19:10;100096.13;;;5.75;58.83
45621;BME280;31345;51.522;10.702;2023-03-01T12:21:57;100097.19;;;5.68;59.94
45621;BME280;31345;51.522;10.702;2023-03-01T12:24:44;100093.63;;;6.00;61.69
45621;BME280;31345;51.522;10.702;2023-03-01T12:27:34;100092.25;;;6.17;60.72
45621;BME280;31345;51.522;10.702;2023-03-01T12:30:26;100085.81;;;5.72;56.26
45621;BME280;31345;51.522;10.702;2023-03-01T12:33:13;100088.16;;;6.10;58.80
45621;BME280;31345;51.522;10.702;2023-03-01T12:36:24;100078.00;;;5.73;56.92
45621;BME280;31345;51.522;10.702;2023-03-01T12:39:14;100084.63;;;5.54;57.45
45621;BME280;31345;51.522;10.702;2023-03-01T12:42:00;100082.66;;;5.32;57.95
45621;BME280;31345;51.522;10.702;2023-03-01T12:44:48;100080.38;;;5.51;57.61
45621;BME280;31345;51.522;10.702;2023-03-01T12:47:37;100075.84;;;5.88;59.58
45621;BME280;31345;51.522;10.702;2023-03-01T12:50:19;100079.34;;;5.87;58.81
45621;BME280;31345;51.522;10.702;2023-03-01T12:52:55;100074.94;;;5.89;59.23
45621;BME280;31345;51.522;10.702;2023-03-01T12:55:31;100062.16;;;5.53;56.19
45621;BME280;31345;51.522;10.702;2023-03-01T12:58:15;100060.25;;;5.59;56.18
45621;BME280;31345;51.522;10.702;2023-03-01T13:01:02;100064.19;;;5.73;55.34
45621;BME280;31345;51.522;10.702;2023-03-01T13:03:48;100058.06;;;5.75;55.70
45621;BME280;31345;51.522;10.702;2023-03-01T13:06:27;100059.91;;;5.70;55.41
45621;BME280;31345;51.522;10.702;2023-03-01T13:09:08;100053.28;;;5.61;54.12
45621;BME280;31345;51.522;10.702;2023-03-01T13:11:44;100045.63;;;5.57;52.42
45621;BME280;31345;51.522;10.702;2023-03-01T13:14:35;100039.06;;;5.73;54.36