sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-12-20T00:01:13;98120.97;;;5.10;99.80
21760;BME280;11041;50.854;20.580;2023-12-20T00:03:44;98125.38;;;5.06;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:06:14;98114.63;;;4.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:08:43;98121.69;;;4.97;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:11:17;98115.44;;;4.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:13:46;98110.19;;;5.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:16:15;98103.06;;;5.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:18:42;98100.41;;;4.99;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:21:11;98101.03;;;4.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:23:40;98109.75;;;4.93;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:26:07;98102.19;;;4.89;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:28:37;98106.31;;;4.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:31:06;98113.34;;;4.88;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:33:33;98099.63;;;4.79;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:36:03;98106.44;;;4.77;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:38:30;98110.50;;;4.79;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:40:58;98103.88;;;4.85;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:43:28;98105.78;;;4.85;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:45:57;98092.53;;;4.78;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:48:26;98097.75;;;4.75;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:51:00;98081.72;;;4.73;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:53:29;98086.06;;;4.74;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:56:00;98074.94;;;4.70;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T00:58:33;98084.44;;;4.73;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:01:03;98075.41;;;4.78;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:03:35;98080.56;;;4.79;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:06:08;98083.81;;;4.81;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:08:39;98077.84;;;4.79;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:11:06;98078.34;;;4.81;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:13:37;98067.75;;;4.80;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:16:10;98071.44;;;4.70;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:18:37;98073.41;;;4.64;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:21:05;98079.50;;;4.56;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:23:36;98073.84;;;4.53;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:26:08;98062.97;;;4.53;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:28:37;98063.53;;;4.49;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:31:10;98051.03;;;4.48;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:33:39;98043.16;;;4.47;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:36:10;98043.47;;;4.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:38:38;98035.88;;;4.42;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:41:07;98020.81;;;4.50;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:43:39;98024.63;;;4.49;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:46:06;98022.94;;;4.53;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:48:40;98024.28;;;4.56;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:51:10;98013.47;;;4.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:53:41;98007.44;;;4.54;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:56:12;98003.19;;;4.47;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T01:58:44;98009.56;;;4.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:01:14;98005.75;;;4.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:03:45;98002.22;;;4.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:06:20;98000.81;;;4.41;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:08:51;97990.06;;;4.49;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:11:18;97980.91;;;4.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:13:46;97975.16;;;4.47;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:16:18;97963.97;;;4.48;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:18:47;97959.84;;;4.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:21:15;97961.06;;;4.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:23:45;97972.94;;;4.49;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:26:16;97978.31;;;4.54;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:28:47;97980.31;;;4.48;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:31:23;97975.97;;;4.47;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:33:49;97969.25;;;4.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:36:24;97973.03;;;4.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:38:52;97974.94;;;4.43;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:41:19;97972.22;;;4.43;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:43:50;97969.56;;;4.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:46:23;97954.56;;;4.41;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:48:49;97956.50;;;4.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:51:21;97964.94;;;4.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:53:53;97966.09;;;4.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:56:20;97959.25;;;4.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T02:58:48;97959.50;;;4.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:01:15;97951.41;;;4.34;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:03:44;97956.06;;;4.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:06:16;97949.22;;;4.36;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:08:49;97937.50;;;4.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:11:21;97931.50;;;4.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:13:47;97924.34;;;4.42;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:16:15;97916.41;;;4.46;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:18:45;97918.91;;;4.42;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:21:19;97921.06;;;4.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:23:48;97916.63;;;4.49;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:26:20;97919.28;;;4.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:28:49;97925.22;;;4.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:31:18;97940.97;;;4.60;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:33:48;97923.31;;;4.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:36:19;97923.38;;;4.52;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:38:49;97925.53;;;4.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:41:16;97928.97;;;4.61;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:43:47;97916.03;;;4.53;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:46:15;97929.13;;;4.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:48:46;97930.38;;;4.58;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:51:18;97936.03;;;4.62;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:53:48;97930.16;;;4.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:56:15;97933.25;;;4.48;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T03:58:49;97942.22;;;4.48;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:01:19;97936.50;;;4.50;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:03:48;97938.09;;;4.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:06:21;97940.38;;;4.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:08:47;97940.53;;;4.34;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:11:17;97949.34;;;4.25;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:13:43;97939.50;;;4.30;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:16:17;97935.97;;;4.29;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:18:46;97942.13;;;4.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:21:15;97933.41;;;4.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:23:47;97934.50;;;4.37;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:26:17;97937.75;;;4.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:28:47;97938.78;;;4.43;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:31:16;97927.06;;;4.42;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:33:43;97934.13;;;4.43;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:36:10;97930.09;;;4.41;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:38:37;97926.13;;;4.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:41:05;97923.34;;;4.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:43:31;97932.31;;;4.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:45:58;97926.56;;;4.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:48:25;97930.69;;;4.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:50:53;97923.41;;;4.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:53:19;97938.63;;;4.34;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:55:47;97930.81;;;4.27;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T04:58:16;97935.69;;;4.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:00:43;97928.34;;;4.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:03:12;97922.38;;;4.29;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:05:39;97929.41;;;4.30;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:08:06;97925.91;;;4.30;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:10:34;97926.56;;;4.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:13:03;97922.38;;;4.29;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:15:30;97919.06;;;4.32;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:17:57;97935.38;;;4.32;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:20:23;97935.97;;;4.29;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:22:50;97938.78;;;4.24;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:25:18;97931.25;;;4.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:27:46;97936.69;;;4.16;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:30:17;97928.59;;;4.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:32:45;97928.09;;;4.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:35:16;97928.91;;;4.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:37:45;97934.56;;;4.13;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:40:12;97934.50;;;4.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:42:39;97928.97;;;4.23;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:45:10;97928.41;;;4.26;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:47:39;97927.53;;;4.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:50:07;97933.47;;;4.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:52:36;97931.34;;;4.30;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:55:04;97931.69;;;4.23;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T05:57:31;97924.22;;;4.15;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:00:03;97934.56;;;4.13;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:02:33;97918.03;;;4.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:05:00;97925.53;;;3.98;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:07:28;97921.41;;;4.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:09:58;97924.38;;;4.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:12:26;97910.59;;;3.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:14:56;97914.66;;;3.98;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:17:23;97903.63;;;3.90;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:19:50;97900.09;;;3.89;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:22:16;97904.88;;;3.97;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:24:43;97916.84;;;3.96;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:27:09;97910.88;;;3.94;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:29:38;97904.28;;;4.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:32:09;97908.13;;;3.99;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:34:40;97904.66;;;3.94;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:37:07;97906.28;;;3.95;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:39:36;97904.38;;;3.95;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:42:03;97911.66;;;4.00;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:44:30;97902.69;;;3.99;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:46:57;97910.41;;;3.92;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:49:24;97899.88;;;3.86;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:51:51;97901.19;;;3.88;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:54:19;97896.91;;;3.82;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:56:46;97909.94;;;3.85;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T06:59:12;97911.03;;;3.84;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:01:40;97904.50;;;3.85;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:04:09;97909.44;;;3.83;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:06:36;97905.59;;;3.84;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:09:03;97903.41;;;3.86;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:11:30;97913.97;;;3.88;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:13:56;97910.88;;;3.94;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:16:28;97917.44;;;3.93;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:18:55;97916.19;;;3.86;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:21:28;97912.66;;;3.85;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:23:59;97915.31;;;3.90;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:26:32;97915.59;;;3.89;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:29:01;97912.94;;;3.83;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:31:31;97917.25;;;3.84;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:33:58;97920.75;;;3.90;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:36:26;97923.22;;;3.87;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:38:55;97919.19;;;3.84;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:41:22;97913.66;;;3.89;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:43:50;97913.22;;;3.82;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:46:16;97916.00;;;3.77;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:48:44;97919.03;;;3.75;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:51:15;97925.84;;;3.73;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:53:42;97928.56;;;3.73;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:56:19;97918.66;;;3.82;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T07:58:46;97923.28;;;3.81;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:01:15;97914.41;;;3.76;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:03:42;97918.72;;;3.77;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:06:08;97916.81;;;3.77;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:08:37;97916.78;;;3.82;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:11:04;97911.03;;;3.84;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:13:32;97907.41;;;3.70;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:15:58;97907.47;;;3.65;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:18:26;97915.09;;;3.62;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:20:52;97908.06;;;3.61;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:23:20;97905.28;;;3.67;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:25:47;97906.44;;;3.60;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:28:15;97906.94;;;3.62;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:30:42;97912.09;;;3.64;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:33:09;97910.84;;;3.56;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:35:44;97906.22;;;3.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:38:12;97911.66;;;3.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:40:41;97915.44;;;3.56;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:43:08;97915.22;;;3.52;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:45:37;97919.78;;;3.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:48:07;97912.72;;;3.56;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:50:37;97920.06;;;3.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:53:08;97911.19;;;3.50;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:55:37;97912.00;;;3.50;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T08:58:07;97918.28;;;3.46;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:00:38;97915.22;;;3.52;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:03:07;97910.94;;;3.46;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:05:40;97912.06;;;3.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:08:07;97906.84;;;3.49;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:10:37;97908.75;;;3.48;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:13:04;97906.56;;;3.50;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:15:30;97906.63;;;3.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:17:57;97910.47;;;3.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:20:26;97908.34;;;3.36;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:22:57;97906.09;;;3.43;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:25:24;97909.63;;;3.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:27:56;97902.22;;;3.49;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:30:24;97896.94;;;3.58;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:32:54;97901.06;;;3.55;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:35:24;97903.56;;;3.52;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:37:52;97898.66;;;3.54;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:40:19;97896.16;;;3.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:43:04;97885.63;;;3.51;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:45:35;97884.97;;;3.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:48:03;97890.66;;;3.38;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:50:34;97887.09;;;3.43;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:53:04;97889.97;;;3.52;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:55:36;97883.69;;;3.56;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T09:58:08;97873.63;;;3.57;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:00:39;97870.19;;;3.46;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:03:06;97868.88;;;3.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:05:34;97872.13;;;3.46;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:08:02;97872.91;;;3.46;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:10:29;97879.53;;;3.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:13:08;97876.81;;;3.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:15:36;97870.25;;;3.41;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:18:08;97880.31;;;3.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:20:41;97877.88;;;3.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:23:10;97873.28;;;3.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:25:37;97869.47;;;3.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:28:13;97868.66;;;3.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:30:41;97863.81;;;3.37;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:33:11;97863.03;;;3.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:35:40;97873.97;;;3.26;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:38:08;97864.84;;;3.17;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:40:36;97864.56;;;3.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:43:07;97862.13;;;3.17;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:45:34;97855.63;;;3.18;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:48:02;97871.31;;;3.21;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:50:31;97863.63;;;3.28;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:53:01;97858.13;;;3.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:55:28;97856.22;;;3.34;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T10:58:07;97852.19;;;3.31;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:00:39;97861.38;;;3.35;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:03:11;97852.13;;;3.36;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:06:54;97854.63;;;3.33;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:09:27;97848.91;;;3.34;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:12:26;97858.31;;;3.42;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:14:58;97847.97;;;3.44;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:17:31;97857.00;;;3.39;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:22:29;97846.00;;;3.50;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:25:13;97847.91;;;3.49;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:27:42;97841.97;;;3.47;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:30:10;97843.34;;;3.45;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:32:40;97838.78;;;3.40;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:37:42;97834.56;;;3.29;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:40:17;97829.47;;;3.22;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:42:50;97834.44;;;3.20;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:45:20;97833.84;;;3.23;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:47:49;97826.91;;;3.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:50:23;97822.84;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:52:52;97823.91;;;3.13;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:55:19;97821.53;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T11:57:51;97825.03;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:00:21;97820.94;;;3.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:02:58;97815.88;;;3.03;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:05:25;97819.34;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:07:52;97819.06;;;3.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:10:19;97827.75;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:12:46;97816.63;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:15:14;97820.16;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:17:41;97814.50;;;3.06;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:20:08;97809.28;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:22:36;97809.34;;;3.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:25:13;97800.97;;;3.01;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:27:41;97794.22;;;2.98;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:30:09;97798.78;;;3.03;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:32:36;97803.13;;;3.04;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:35:04;97789.69;;;3.12;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:37:39;97798.94;;;3.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:40:13;97805.72;;;3.14;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:42:41;97798.44;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:45:09;97808.13;;;3.15;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:47:38;97792.72;;;3.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:50:05;97800.63;;;3.07;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:52:32;97796.81;;;3.08;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:54:59;97807.44;;;3.05;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:57:26;97798.94;;;3.11;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T12:59:53;97800.06;;;3.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T13:02:19;97794.63;;;3.10;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T13:04:46;97793.00;;;3.09;100.00
21760;BME280;11041;50.854;20.580;2023-12-20T13:07:12;97792.53;;;3.02;100.00