sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68010;SDS011;54794;48.348;7.878;2022-12-29T00:01:52;0.85;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:05:08;1.30;;;0.32;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:07:42;0.40;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:10:33;1.15;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:13:21;1.45;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:16:56;0.52;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:19:56;0.80;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:23:10;0.50;;;0.28;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:26:15;0.98;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:29:37;0.43;;;0.22;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:32:47;0.50;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:36:10;1.00;;;0.43;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:39:01;0.88;;;0.32;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:42:26;0.38;;;0.25;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:45:49;1.43;;;0.67;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:48:45;1.20;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:51:53;1.10;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:54:35;1.13;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T00:57:33;0.50;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:00:41;0.63;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:03:33;0.60;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:06:50;0.47;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:09:45;3.22;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:13:07;1.73;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:16:05;0.60;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:19:17;0.82;;;0.25;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:22:07;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:25:19;1.58;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:28:10;0.80;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:31:04;0.88;;;0.32;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:34:02;0.43;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:37:05;0.93;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:40:05;1.85;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:43:15;0.95;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:50:37;1.02;;;0.43;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:53:48;0.95;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:56:24;1.83;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T01:59:29;2.92;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T02:02:37;1.00;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T02:05:40;2.03;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T02:09:20;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T02:12:17;0.30;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T02:15:00;0.65;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T02:29:40;1.08;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T02:51:05;0.75;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T02:54:16;1.13;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:00:23;1.38;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:07:39;0.85;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:27:57;0.32;;;0.25;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:31:16;1.00;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:34:12;0.32;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:37:06;0.50;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:40:29;0.77;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:44:02;0.80;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:46:54;0.80;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:50:02;1.02;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:52:56;0.68;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:55:47;2.28;;;0.73;;
68010;SDS011;54794;48.348;7.878;2022-12-29T03:58:24;1.35;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:01:15;0.85;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:04:06;0.85;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:07:13;1.58;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:10:15;0.88;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:13:22;0.90;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:16:34;1.00;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:19:17;1.33;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:22:05;1.15;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:28:54;0.85;;;0.43;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:34:28;0.80;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:37:18;0.95;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:40:21;0.98;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:43:04;1.73;;;0.38;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:45:48;1.25;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:48:51;0.95;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:51:29;0.93;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:54:22;1.00;;;0.43;;
68010;SDS011;54794;48.348;7.878;2022-12-29T04:57:16;1.08;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:03:03;2.25;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:12:56;1.23;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:15:56;1.05;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:19:04;0.68;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:22:08;0.85;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:25:03;0.82;;;0.57;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:27:53;1.13;;;0.57;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:31:01;0.68;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:33:41;1.10;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:36:33;0.90;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:40:08;1.77;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:42:58;0.82;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:49:03;0.52;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:52:01;1.27;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:54:38;1.17;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T05:57:26;0.60;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:00:14;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:03:45;0.88;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:09:15;0.50;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:12:23;1.08;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:15:13;0.50;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:18:01;1.48;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:20:49;1.65;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:24:27;0.93;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:27:26;1.58;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:30:08;0.70;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:32:52;0.50;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:35:59;1.15;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:38:51;1.23;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:41:51;1.33;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:44:47;1.05;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:47:37;1.13;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:50:27;2.22;;;0.88;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:53:24;1.17;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:56:13;1.05;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T06:59:21;0.50;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:02:30;1.02;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:05:33;1.25;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:08:51;1.35;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:11:28;0.65;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:14:15;1.23;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:17:37;0.98;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:20:39;1.50;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:23:41;1.55;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:26:54;0.50;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:29:37;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:32:42;1.15;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:35:33;0.98;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:41:36;0.80;;;0.38;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:44:52;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:48:20;1.15;;;0.65;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:51:07;0.85;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:54:12;1.05;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T07:57:11;0.80;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:00:25;1.38;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:03:45;1.75;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:06:42;0.45;;;0.38;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:12:19;1.13;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:18:14;0.85;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:21:12;1.20;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:24:11;1.20;;;0.63;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:27:42;0.93;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:30:43;3.27;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:36:48;1.92;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:39:30;0.90;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:42:18;1.38;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:48:46;1.02;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:51:53;0.73;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:55:04;1.60;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T08:57:52;0.77;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:03:53;1.13;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:07:15;0.73;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:10:05;1.17;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:12:50;1.65;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:15:58;1.35;;;0.68;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:19:00;2.08;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:21:52;1.92;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:24:38;2.63;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:27:44;2.25;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:30:46;1.95;;;0.65;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:34:04;1.13;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:37:18;1.98;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:43:39;2.13;;;0.82;;
68010;SDS011;54794;48.348;7.878;2022-12-29T09:53:50;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:02:00;2.55;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:05:27;1.05;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:09:15;1.33;;;0.57;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:19:51;1.00;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:26:14;1.13;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:29:32;1.58;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:43:45;0.70;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:47:03;1.27;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:49:57;0.90;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:53:00;0.70;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T10:56:03;1.02;;;0.57;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:03:08;1.65;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:06:26;0.70;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:09:51;1.35;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:13:10;0.85;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:26:20;1.02;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:32:26;1.08;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:36:10;0.82;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:39:10;2.50;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:43:00;0.82;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:46:12;1.55;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:48:52;1.13;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:51:23;0.63;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:53:56;0.88;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T11:56:33;1.08;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:01:57;1.05;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:04:30;2.00;;;0.63;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:11:02;2.38;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:14:58;0.82;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:21:39;1.00;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:24:16;0.90;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:27:16;1.17;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:30:09;0.60;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:33:26;1.52;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T12:42:58;0.90;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T13:36:24;0.60;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T13:39:34;0.70;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T13:42:57;0.32;;;0.25;;
68010;SDS011;54794;48.348;7.878;2022-12-29T13:46:05;0.50;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T13:49:17;0.83;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T13:53:37;0.90;;;0.43;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:07:05;1.05;;;0.43;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:10:47;0.70;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:13:57;1.40;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:17:25;1.10;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:20:26;2.17;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:23:48;3.30;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:26:40;2.55;;;0.77;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:29:55;3.50;;;0.90;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:37:23;1.10;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:40:18;0.85;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:42:53;1.75;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:45:48;1.30;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:48:45;1.67;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T14:59:26;2.58;;;0.77;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:02:26;1.40;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:10:15;0.80;;;0.43;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:13:50;2.03;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:16:35;0.77;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:19:03;1.27;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:22:11;1.35;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:25:01;1.60;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:28:06;0.70;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:34:28;0.40;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:37:34;0.40;;;0.25;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:44:44;0.70;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:48:02;1.23;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:54:38;0.95;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T15:57:56;0.30;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:00:47;0.75;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:03:59;0.35;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:15:26;0.63;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:25:43;1.42;;;0.93;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:29:13;3.53;;;2.00;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:32:54;2.78;;;1.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:47:39;1.75;;;0.90;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:50:52;1.20;;;0.80;;
68010;SDS011;54794;48.348;7.878;2022-12-29T16:57:34;1.55;;;0.80;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:01:13;1.63;;;0.82;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:04:17;1.20;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:07:49;4.95;;;2.58;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:10:55;3.22;;;1.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:17:45;3.83;;;1.92;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:21:05;2.60;;;1.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:35:05;2.00;;;1.38;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:42:16;2.42;;;1.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:45:27;3.67;;;1.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:51:42;3.45;;;1.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T17:54:44;3.25;;;1.38;;
68010;SDS011;54794;48.348;7.878;2022-12-29T18:01:28;1.90;;;0.65;;
68010;SDS011;54794;48.348;7.878;2022-12-29T18:29:36;1.83;;;0.93;;
68010;SDS011;54794;48.348;7.878;2022-12-29T18:37:14;1.10;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T18:43:32;1.15;;;0.80;;
68010;SDS011;54794;48.348;7.878;2022-12-29T18:47:09;1.58;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T18:50:16;1.20;;;0.68;;
68010;SDS011;54794;48.348;7.878;2022-12-29T18:56:32;1.05;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T18:59:42;1.83;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:06:31;0.40;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:09:23;0.60;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:12:24;0.30;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:15:41;0.20;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:18:43;1.70;;;0.38;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:21:47;0.65;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:24:22;0.70;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:31:04;0.82;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:38:13;1.02;;;0.60;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:41:12;2.55;;;1.10;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:44:32;1.30;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T19:54:25;1.58;;;1.00;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:01:41;1.15;;;0.82;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:04:27;0.85;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:11:37;0.85;;;0.68;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:22:12;1.77;;;0.80;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:29:34;1.00;;;0.63;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:40:36;1.38;;;0.90;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:43:41;1.08;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:47:31;1.42;;;1.10;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:51:09;1.52;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T20:54:56;1.35;;;0.80;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:05:31;1.40;;;0.55;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:08:43;0.63;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:12:02;0.80;;;0.43;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:14:57;0.52;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:17:49;0.85;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:21:21;0.68;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:23:51;0.45;;;0.32;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:27:04;0.45;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:30:22;0.47;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:33:24;0.60;;;0.32;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:40:12;1.05;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:43:02;1.23;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:45:58;1.20;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:49:32;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:52:34;0.40;;;0.32;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:55:31;1.05;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T21:58:54;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:05:42;1.20;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:09:18;0.93;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:15:52;0.85;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:19:06;0.30;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:25:09;1.48;;;0.45;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:28:15;0.93;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:31:49;0.32;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:34:38;0.75;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:37:56;1.27;;;0.82;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:41:04;3.70;;;2.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:45:15;1.10;;;0.70;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:48:38;0.60;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:55:31;0.80;;;0.47;;
68010;SDS011;54794;48.348;7.878;2022-12-29T22:58:49;0.57;;;0.35;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:01:54;0.73;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:04:55;1.08;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:08:01;0.82;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:11:03;0.63;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:14:52;0.60;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:18:01;0.63;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:21:33;0.73;;;0.50;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:24:12;0.55;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:26:53;0.35;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:30:14;0.55;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:33:32;0.45;;;0.22;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:36:38;0.25;;;0.20;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:39:52;0.40;;;0.30;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:43:15;1.00;;;0.40;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:46:06;1.05;;;0.52;;
68010;SDS011;54794;48.348;7.878;2022-12-29T23:57:14;0.65;;;0.40;;
