sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2023-12-22T00:02:58;34.24;31.63;51.80;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:06:14;37.91;32.08;51.99;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:09:27;36.06;31.61;54.03;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:12:35;44.78;31.59;68.66;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:15:42;39.99;31.76;58.42;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:18:50;47.77;32.66;68.42;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:22:01;41.11;32.59;56.26;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:25:10;50.65;33.01;68.64;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:28:18;42.12;32.13;61.57;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:31:26;40.75;31.82;62.40;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:34:33;38.61;31.72;53.71;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:37:44;47.69;32.02;66.32;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:40:51;46.19;32.05;67.15;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:43:59;37.97;31.94;56.24;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:47:07;39.09;31.86;57.87;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:50:15;35.42;31.79;53.24;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:53:25;37.86;31.79;55.95;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:56:33;38.07;31.81;60.30;;
68599;Laerm;18038;50.166;18.908;2023-12-22T00:59:40;39.33;31.70;57.10;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:03:18;37.84;31.46;59.54;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:06:31;35.92;31.72;53.15;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:09:51;33.44;31.68;45.94;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:12:58;33.33;31.70;44.71;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:16:19;34.42;31.67;50.15;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:19:28;35.56;31.68;57.16;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:22:36;38.25;31.71;57.98;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:25:47;34.69;31.66;48.42;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:29:20;33.01;31.59;44.87;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:32:27;36.93;31.68;51.04;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:35:39;41.81;31.69;63.99;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:38:46;34.54;31.59;53.40;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:41:57;41.90;31.68;61.53;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:45:06;42.97;31.74;61.27;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:48:31;40.24;31.88;60.66;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:51:40;35.32;31.81;50.16;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:54:51;38.30;31.70;59.59;;
68599;Laerm;18038;50.166;18.908;2023-12-22T01:58:05;38.42;31.72;56.84;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:01:20;36.91;31.79;53.17;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:04:42;33.74;31.67;43.04;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:07:57;39.35;31.75;58.05;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:11:19;41.56;31.74;63.67;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:14:30;38.64;31.84;57.42;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:17:48;41.43;31.90;63.83;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:20:57;33.45;31.73;47.57;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:24:34;40.68;31.83;62.34;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:28:16;39.15;31.92;56.21;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:31:39;39.55;31.97;58.75;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:34:55;36.30;31.95;52.13;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:38:15;39.83;31.73;58.80;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:41:26;38.87;31.83;57.15;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:44:38;38.15;31.82;50.12;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:47:48;37.50;31.87;55.05;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:51:04;46.97;32.05;65.77;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:54:32;48.91;32.41;73.01;;
68599;Laerm;18038;50.166;18.908;2023-12-22T02:57:42;44.22;32.07;63.74;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:00:50;43.00;32.37;59.74;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:03:57;42.49;32.33;65.44;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:07:05;46.45;32.92;65.48;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:10:13;41.96;32.57;63.56;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:13:23;37.51;32.52;53.41;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:16:31;37.76;32.56;55.83;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:19:39;36.49;32.47;48.82;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:22:46;42.00;32.59;61.88;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:26:03;41.96;33.14;59.50;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:29:14;38.48;32.83;52.11;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:32:22;36.75;32.82;50.62;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:35:29;40.49;33.20;56.11;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:38:37;43.05;32.75;62.59;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:41:44;42.03;33.22;60.47;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:44:55;38.75;32.91;58.30;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:48:08;44.61;33.10;64.98;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:51:49;35.48;32.94;52.70;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:55:19;37.61;32.96;57.07;;
68599;Laerm;18038;50.166;18.908;2023-12-22T03:58:27;38.79;33.23;55.26;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:01:37;42.35;33.31;59.39;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:04:51;36.03;33.33;44.23;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:08:25;37.40;33.25;50.01;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:11:33;38.56;33.24;50.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:15:03;37.29;33.36;47.73;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:18:16;38.70;33.26;52.65;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:21:23;37.58;33.41;50.76;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:24:31;39.29;33.34;51.48;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:27:38;38.08;33.13;46.66;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:30:47;44.47;33.47;66.24;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:33:57;41.59;33.38;53.48;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:37:06;42.34;33.57;60.99;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:40:13;37.57;33.61;45.85;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:43:21;46.41;35.51;66.29;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:46:28;43.67;34.91;61.50;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:49:39;37.78;33.76;51.23;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:52:46;35.75;33.39;45.89;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:55:55;39.38;33.30;51.22;;
68599;Laerm;18038;50.166;18.908;2023-12-22T04:59:03;38.18;33.67;54.65;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:02:12;39.95;34.34;51.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:05:22;42.06;34.92;52.52;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:08:30;40.11;34.84;51.02;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:11:37;40.95;34.71;52.48;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:14:47;40.84;34.09;53.00;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:17:54;38.29;32.78;48.96;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:21:05;38.00;33.16;47.47;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:24:13;39.36;33.76;50.14;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:27:28;43.77;34.69;62.24;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:30:40;41.21;33.97;53.13;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:33:49;41.77;34.61;62.38;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:37:01;42.89;35.07;51.85;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:40:35;40.86;34.62;52.95;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:43:42;47.84;35.38;65.48;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:46:50;44.66;35.00;62.66;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:49:57;43.37;36.32;54.61;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:53:15;44.85;35.86;64.83;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:56:24;41.97;35.51;51.02;;
68599;Laerm;18038;50.166;18.908;2023-12-22T05:59:54;41.54;34.60;52.43;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:03:02;40.80;35.88;51.30;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:06:11;44.09;34.59;56.88;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:09:20;42.09;34.46;58.82;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:12:34;41.46;34.41;51.59;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:15:41;40.41;33.86;53.73;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:18:50;40.85;34.47;54.78;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:21:57;39.14;34.11;46.56;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:25:08;39.73;34.83;49.09;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:28:25;39.85;34.35;46.47;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:31:33;39.86;34.53;46.83;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:34:41;40.10;34.56;48.67;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:38:03;40.56;34.23;51.71;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:41:26;41.94;35.93;51.04;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:44:34;41.63;36.12;46.41;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:47:42;42.56;35.32;49.35;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:50:50;48.05;35.27;74.75;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:53:58;42.80;35.56;51.35;;
68599;Laerm;18038;50.166;18.908;2023-12-22T06:57:09;42.41;36.00;54.92;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:00:19;41.75;35.37;49.10;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:03:27;43.02;35.45;59.59;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:06:35;41.69;35.45;49.80;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:09:43;41.74;35.28;54.75;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:12:53;41.49;35.40;54.44;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:16:02;41.64;35.13;55.38;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:19:09;40.71;34.75;49.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:22:18;41.72;36.17;49.72;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:25:25;42.42;34.70;51.56;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:28:37;41.30;34.15;56.12;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:31:44;46.18;36.42;69.12;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:34:52;44.63;35.17;57.10;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:38:00;43.07;34.81;56.03;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:41:10;42.74;35.08;53.08;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:44:22;45.24;35.22;68.54;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:47:35;42.06;34.39;58.09;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:50:43;42.87;34.27;53.90;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:53:51;43.69;34.10;56.03;;
68599;Laerm;18038;50.166;18.908;2023-12-22T07:56:59;45.75;35.54;61.87;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:00:11;43.25;34.39;60.63;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:03:19;42.99;34.43;54.95;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:06:27;41.82;34.95;51.10;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:09:34;44.18;35.08;55.75;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:12:42;42.80;34.50;52.53;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:16:00;44.00;34.82;68.55;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:19:18;44.36;34.95;60.19;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:22:28;44.01;34.55;58.98;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:25:37;46.60;34.49;62.13;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:28:48;43.69;35.46;54.33;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:31:58;42.63;36.02;53.45;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:35:07;41.59;34.75;50.16;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:38:15;42.16;35.96;51.66;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:41:23;42.55;35.11;49.69;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:44:32;44.09;35.88;50.75;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:47:41;42.73;37.03;53.30;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:50:52;42.30;36.23;48.46;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:54:00;42.14;35.13;48.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T08:57:09;43.21;34.64;53.99;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:00:17;41.84;35.27;57.05;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:03:28;42.74;35.75;49.32;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:06:40;42.06;34.68;50.05;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:09:48;44.96;35.30;68.57;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:12:55;42.60;35.01;48.98;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:16:05;42.50;35.13;51.18;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:19:15;41.57;34.80;48.63;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:22:23;41.78;34.59;49.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:25:30;41.44;35.30;49.69;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:28:39;42.90;35.82;49.20;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:31:47;41.98;34.63;53.25;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:34:57;46.29;35.97;61.83;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:38:08;46.76;35.73;60.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:41:17;42.66;36.10;50.39;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:44:32;42.82;35.82;52.73;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:47:42;44.08;35.89;54.06;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:50:54;42.91;35.77;50.21;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:54:10;44.38;36.09;56.47;;
68599;Laerm;18038;50.166;18.908;2023-12-22T09:57:24;43.25;36.28;53.50;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:00:38;43.04;36.04;54.45;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:03:49;41.51;35.27;48.16;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:07:03;43.16;36.08;51.85;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:10:18;43.31;36.92;55.85;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:13:36;42.37;35.37;58.51;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:16:44;41.82;35.65;52.40;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:19:53;43.75;36.10;56.78;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:23:03;43.72;35.62;59.72;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:26:12;43.05;36.79;49.59;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:29:24;41.33;35.33;48.56;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:32:32;42.37;35.66;49.60;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:35:42;42.62;34.91;54.81;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:38:53;41.63;35.12;51.89;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:42:03;43.30;36.44;52.52;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:45:31;41.84;35.31;53.65;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:48:40;53.74;36.60;73.65;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:51:58;45.61;35.97;62.37;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:55:08;44.42;36.44;59.98;;
68599;Laerm;18038;50.166;18.908;2023-12-22T10:58:18;45.74;36.63;62.80;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:01:29;46.55;37.96;63.56;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:04:38;45.18;39.23;55.45;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:07:52;43.19;36.49;51.65;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:11:19;44.23;36.14;55.05;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:14:39;43.62;36.72;49.92;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:17:51;43.47;36.65;51.04;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:21:05;44.15;36.42;54.57;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:24:16;43.52;36.55;55.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:27:29;43.55;36.68;51.17;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:30:38;49.08;36.41;66.35;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:33:48;42.96;36.49;60.91;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:37:15;46.43;36.66;61.91;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:40:23;45.14;36.71;60.93;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:43:37;46.67;36.48;63.19;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:46:45;43.54;35.49;61.23;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:49:53;41.97;35.37;54.58;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:53:20;42.76;34.79;60.50;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:56:29;43.48;35.13;63.69;;
68599;Laerm;18038;50.166;18.908;2023-12-22T11:59:40;47.88;36.40;62.82;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:02:55;52.95;34.90;74.79;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:06:16;52.20;35.88;71.47;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:09:46;49.99;36.87;65.20;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:13:04;52.06;35.35;73.50;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:16:20;47.92;35.02;67.17;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:19:29;50.63;35.83;71.96;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:22:38;47.63;35.38;64.42;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:25:48;49.41;35.49;71.04;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:28:57;42.33;34.78;58.79;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:32:08;47.64;34.50;65.40;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:35:18;45.77;33.76;65.72;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:38:55;47.05;35.11;69.27;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:42:08;52.45;35.72;74.89;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:45:15;42.65;35.50;53.96;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:48:33;42.41;35.31;56.14;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:51:48;53.62;35.81;71.25;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:55:12;50.22;37.70;65.63;;
68599;Laerm;18038;50.166;18.908;2023-12-22T12:58:28;45.29;37.32;56.23;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:01:42;44.39;37.70;55.57;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:04:52;44.35;37.90;58.37;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:08:09;43.36;36.28;54.91;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:11:21;44.54;35.61;59.38;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:14:29;46.67;37.42;61.34;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:17:37;46.64;37.92;67.02;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:20:48;45.32;36.15;62.42;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:24:09;48.43;36.01;68.17;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:27:25;41.63;35.51;55.13;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:30:33;44.00;36.80;57.81;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:33:45;41.83;34.79;56.88;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:36:55;51.07;34.58;71.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:40:09;45.38;35.48;60.40;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:43:17;43.94;35.43;59.38;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:46:28;43.58;34.99;59.50;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:49:37;41.06;34.54;52.84;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:52:51;49.42;35.41;66.90;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:56:00;48.51;36.38;70.66;;
68599;Laerm;18038;50.166;18.908;2023-12-22T13:59:09;42.10;36.32;50.91;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:02:21;41.98;35.27;58.95;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:05:30;46.60;35.08;65.55;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:08:42;45.46;34.76;66.51;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:11:50;44.52;34.69;66.24;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:15:14;51.56;35.03;71.57;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:18:48;43.82;35.11;58.48;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:21:58;43.62;34.32;61.60;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:25:24;43.89;36.03;57.13;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:28:38;53.42;35.16;76.01;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:31:46;45.38;35.81;63.06;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:34:56;45.31;35.66;61.04;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:38:10;45.78;37.26;64.23;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:41:19;44.68;36.87;56.83;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:44:32;44.35;35.51;62.75;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:47:46;46.55;36.04;62.25;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:50:54;43.19;35.43;56.83;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:54:01;42.92;35.14;54.33;;
68599;Laerm;18038;50.166;18.908;2023-12-22T14:57:12;42.92;35.43;58.22;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:00:22;44.04;36.23;60.40;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:03:30;42.70;35.69;56.81;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:06:38;43.03;34.98;57.01;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:09:48;42.62;35.14;57.00;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:13:01;42.23;36.90;49.63;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:16:09;42.78;35.46;54.63;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:19:26;45.97;35.11;65.67;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:22:34;42.31;34.33;56.12;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:25:56;40.57;34.76;48.55;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:29:29;41.84;34.86;54.89;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:32:44;41.86;35.27;50.50;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:35:54;40.75;34.57;49.85;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:39:02;42.83;34.79;56.34;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:42:10;42.52;34.92;57.07;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:45:20;42.15;34.80;61.00;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:48:32;41.48;35.15;53.94;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:51:39;41.56;34.59;54.37;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:54:47;42.89;34.78;58.60;;
68599;Laerm;18038;50.166;18.908;2023-12-22T15:57:56;39.76;34.36;44.88;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:01:12;41.76;34.64;51.42;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:04:20;40.20;34.90;51.65;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:07:32;40.34;34.94;48.13;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:10:47;41.59;34.11;55.39;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:13:57;41.52;34.53;57.38;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:17:22;45.78;34.52;64.03;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:20:43;40.37;34.51;54.63;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:23:50;39.92;34.30;50.30;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:26:59;40.54;34.45;49.47;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:30:08;42.31;34.60;63.23;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:33:19;41.21;34.30;55.68;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:36:27;47.48;34.93;66.42;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:39:35;40.13;34.09;55.71;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:42:54;43.69;35.20;58.85;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:46:02;44.91;36.26;60.85;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:49:12;44.05;34.77;60.76;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:52:24;44.99;36.36;62.49;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:55:33;48.81;35.76;66.16;;
68599;Laerm;18038;50.166;18.908;2023-12-22T16:58:41;49.50;36.44;68.32;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:01:48;45.51;34.98;63.94;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:05:19;44.82;34.45;65.52;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:08:27;43.08;34.84;60.64;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:11:35;43.30;34.29;65.82;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:14:42;45.81;34.32;64.16;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:17:51;41.80;34.56;54.12;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:21:02;39.85;34.16;48.94;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:24:10;42.49;34.46;55.34;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:27:17;42.30;34.03;56.82;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:30:25;39.73;33.94;52.33;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:33:33;39.46;34.10;55.76;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:36:46;39.47;34.05;52.49;;
68599;Laerm;18038;50.166;18.908;2023-12-22T17:39:53;39.30;33.87;47.55;;