sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6948;DHT22;3513;47.664;9.162;2023-07-09T00:01:19;20.30;91.40
6948;DHT22;3513;47.664;9.162;2023-07-09T00:03:46;20.30;91.40
6948;DHT22;3513;47.664;9.162;2023-07-09T00:06:16;20.20;91.50
6948;DHT22;3513;47.664;9.162;2023-07-09T00:08:44;20.20;91.70
6948;DHT22;3513;47.664;9.162;2023-07-09T00:11:12;20.10;91.90
6948;DHT22;3513;47.664;9.162;2023-07-09T00:13:37;20.10;92.10
6948;DHT22;3513;47.664;9.162;2023-07-09T00:16:13;20.10;92.30
6948;DHT22;3513;47.664;9.162;2023-07-09T00:18:40;20.10;92.40
6948;DHT22;3513;47.664;9.162;2023-07-09T00:21:05;20.10;92.50
6948;DHT22;3513;47.664;9.162;2023-07-09T00:23:31;20.00;92.60
6948;DHT22;3513;47.664;9.162;2023-07-09T00:25:57;20.00;92.60
6948;DHT22;3513;47.664;9.162;2023-07-09T00:28:23;20.00;92.80
6948;DHT22;3513;47.664;9.162;2023-07-09T00:30:49;20.00;93.00
6948;DHT22;3513;47.664;9.162;2023-07-09T00:33:16;20.00;93.20
6948;DHT22;3513;47.664;9.162;2023-07-09T00:35:44;20.00;93.50
6948;DHT22;3513;47.664;9.162;2023-07-09T00:38:22;19.90;93.70
6948;DHT22;3513;47.664;9.162;2023-07-09T00:43:33;19.70;94.20
6948;DHT22;3513;47.664;9.162;2023-07-09T00:49:07;19.70;94.60
6948;DHT22;3513;47.664;9.162;2023-07-09T00:51:38;19.70;95.00
6948;DHT22;3513;47.664;9.162;2023-07-09T00:54:16;19.70;95.20
6948;DHT22;3513;47.664;9.162;2023-07-09T00:56:46;19.60;95.30
6948;DHT22;3513;47.664;9.162;2023-07-09T00:59:17;19.50;95.60
6948;DHT22;3513;47.664;9.162;2023-07-09T01:01:46;19.40;95.80
6948;DHT22;3513;47.664;9.162;2023-07-09T01:04:17;19.40;96.10
6948;DHT22;3513;47.664;9.162;2023-07-09T01:06:51;19.40;96.20
6948;DHT22;3513;47.664;9.162;2023-07-09T01:09:18;19.40;96.60
6948;DHT22;3513;47.664;9.162;2023-07-09T01:11:44;19.40;96.80
6948;DHT22;3513;47.664;9.162;2023-07-09T01:14:13;19.30;97.00
6948;DHT22;3513;47.664;9.162;2023-07-09T01:16:50;19.30;97.20
6948;DHT22;3513;47.664;9.162;2023-07-09T01:19:28;19.20;97.40
6948;DHT22;3513;47.664;9.162;2023-07-09T01:21:59;19.20;97.80
6948;DHT22;3513;47.664;9.162;2023-07-09T01:27:12;19.10;97.90
6948;DHT22;3513;47.664;9.162;2023-07-09T01:29:38;19.10;98.20
6948;DHT22;3513;47.664;9.162;2023-07-09T01:32:05;19.10;98.40
6948;DHT22;3513;47.664;9.162;2023-07-09T01:34:32;19.00;98.50
6948;DHT22;3513;47.664;9.162;2023-07-09T01:36:58;19.00;98.70
6948;DHT22;3513;47.664;9.162;2023-07-09T01:39:25;19.00;98.80
6948;DHT22;3513;47.664;9.162;2023-07-09T01:41:51;19.00;99.00
6948;DHT22;3513;47.664;9.162;2023-07-09T01:44:17;19.00;99.10
6948;DHT22;3513;47.664;9.162;2023-07-09T01:46:42;19.00;99.20
6948;DHT22;3513;47.664;9.162;2023-07-09T01:49:11;19.00;99.20
6948;DHT22;3513;47.664;9.162;2023-07-09T01:51:36;19.00;99.70
6948;DHT22;3513;47.664;9.162;2023-07-09T01:54:03;19.00;99.50
6948;DHT22;3513;47.664;9.162;2023-07-09T01:56:28;18.90;99.60
6948;DHT22;3513;47.664;9.162;2023-07-09T01:58:55;18.90;99.80
6948;DHT22;3513;47.664;9.162;2023-07-09T02:01:29;18.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:03:55;19.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:06:20;18.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:08:49;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:11:15;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:13:41;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:16:06;18.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:18:32;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:20:57;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:23:27;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:25:53;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:28:18;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:30:44;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:33:10;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:35:36;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:38:02;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:40:27;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:42:54;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:45:19;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:47:45;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:50:11;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:52:37;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:55:02;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:57:28;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T02:59:54;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:02:19;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:04:45;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:07:10;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:09:36;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:12:01;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:14:27;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:16:52;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:19:18;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:21:44;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:24:09;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:26:35;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:29:00;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:31:26;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:33:52;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:36:19;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:38:48;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:41:14;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:43:39;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:46:05;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:48:31;17.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:50:56;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:53:22;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:55:52;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T03:58:18;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:00:44;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:03:10;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:05:36;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:08:02;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:10:28;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:12:54;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:15:21;18.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:17:46;18.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:20:12;18.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:22:39;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:25:06;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:27:32;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:29:59;18.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:32:25;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:34:50;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:37:16;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:39:43;18.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:42:14;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:44:40;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:47:06;18.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:49:31;18.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:51:58;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:54:24;18.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:56:50;18.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T04:59:16;18.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:01:41;18.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:04:07;19.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:06:33;19.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:08:59;19.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:11:25;19.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:13:50;19.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:16:16;19.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:18:42;19.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:21:08;19.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:23:33;19.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:26:00;19.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:28:26;19.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:30:52;19.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:33:18;20.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:35:44;20.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:38:11;20.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:40:36;20.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:43:02;20.20;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:45:28;20.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:47:54;20.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:50:19;20.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:52:45;20.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:55:11;20.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T05:57:37;20.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:00:04;20.70;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:02:29;20.80;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:04:55;20.90;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:07:21;21.00;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:09:47;21.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:12:13;21.10;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:14:39;21.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:17:04;21.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:19:30;21.30;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:21:56;21.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:24:22;21.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:26:48;21.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:29:13;21.40;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:31:39;21.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:34:05;21.50;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:36:33;21.60;99.90
6948;DHT22;3513;47.664;9.162;2023-07-09T06:38:59;21.80;99.60
6948;DHT22;3513;47.664;9.162;2023-07-09T06:41:24;21.40;98.00
6948;DHT22;3513;47.664;9.162;2023-07-09T06:43:50;22.10;96.00
6948;DHT22;3513;47.664;9.162;2023-07-09T06:46:18;22.20;94.60
6948;DHT22;3513;47.664;9.162;2023-07-09T06:48:44;22.30;94.10
6948;DHT22;3513;47.664;9.162;2023-07-09T06:51:11;22.50;93.40
6948;DHT22;3513;47.664;9.162;2023-07-09T06:53:37;22.60;92.80
6948;DHT22;3513;47.664;9.162;2023-07-09T06:56:03;22.70;92.10
6948;DHT22;3513;47.664;9.162;2023-07-09T06:58:31;22.80;92.10
6948;DHT22;3513;47.664;9.162;2023-07-09T07:00:57;23.00;91.90
6948;DHT22;3513;47.664;9.162;2023-07-09T07:03:24;23.10;91.70
6948;DHT22;3513;47.664;9.162;2023-07-09T07:05:53;23.30;91.50
6948;DHT22;3513;47.664;9.162;2023-07-09T07:08:21;23.40;91.00
6948;DHT22;3513;47.664;9.162;2023-07-09T07:10:48;23.50;90.80
6948;DHT22;3513;47.664;9.162;2023-07-09T07:13:14;23.60;90.40
6948;DHT22;3513;47.664;9.162;2023-07-09T07:15:40;23.60;89.60
6948;DHT22;3513;47.664;9.162;2023-07-09T07:18:06;23.70;89.10
6948;DHT22;3513;47.664;9.162;2023-07-09T07:20:33;23.90;88.50
6948;DHT22;3513;47.664;9.162;2023-07-09T07:22:58;23.90;88.20
6948;DHT22;3513;47.664;9.162;2023-07-09T07:25:24;24.00;87.40
6948;DHT22;3513;47.664;9.162;2023-07-09T07:27:50;24.10;86.80
6948;DHT22;3513;47.664;9.162;2023-07-09T07:30:16;24.10;86.30
6948;DHT22;3513;47.664;9.162;2023-07-09T07:32:44;24.30;86.30
6948;DHT22;3513;47.664;9.162;2023-07-09T07:35:10;24.30;85.90
6948;DHT22;3513;47.664;9.162;2023-07-09T07:37:36;24.30;85.20
6948;DHT22;3513;47.664;9.162;2023-07-09T07:40:02;24.50;85.10
6948;DHT22;3513;47.664;9.162;2023-07-09T07:42:30;24.50;84.90
6948;DHT22;3513;47.664;9.162;2023-07-09T07:44:55;24.60;84.70
6948;DHT22;3513;47.664;9.162;2023-07-09T07:47:21;24.80;84.50
6948;DHT22;3513;47.664;9.162;2023-07-09T07:49:47;24.80;84.10
6948;DHT22;3513;47.664;9.162;2023-07-09T07:52:13;24.90;83.60
6948;DHT22;3513;47.664;9.162;2023-07-09T07:54:38;25.00;82.50
6948;DHT22;3513;47.664;9.162;2023-07-09T07:57:04;25.10;82.40
6948;DHT22;3513;47.664;9.162;2023-07-09T07:59:30;25.10;82.40
6948;DHT22;3513;47.664;9.162;2023-07-09T08:02:00;25.20;81.90
6948;DHT22;3513;47.664;9.162;2023-07-09T08:04:26;25.20;81.30
6948;DHT22;3513;47.664;9.162;2023-07-09T08:06:52;25.40;81.90
6948;DHT22;3513;47.664;9.162;2023-07-09T08:09:17;25.40;80.90
6948;DHT22;3513;47.664;9.162;2023-07-09T08:11:43;25.30;80.80
6948;DHT22;3513;47.664;9.162;2023-07-09T08:14:10;25.60;80.70
6948;DHT22;3513;47.664;9.162;2023-07-09T08:16:35;25.70;81.30
6948;DHT22;3513;47.664;9.162;2023-07-09T08:19:01;25.80;80.10
6948;DHT22;3513;47.664;9.162;2023-07-09T08:21:27;25.90;79.80
6948;DHT22;3513;47.664;9.162;2023-07-09T08:23:52;26.00;79.30
6948;DHT22;3513;47.664;9.162;2023-07-09T08:26:24;26.10;79.40
6948;DHT22;3513;47.664;9.162;2023-07-09T08:28:51;26.20;79.00
6948;DHT22;3513;47.664;9.162;2023-07-09T08:31:20;26.20;77.90
6948;DHT22;3513;47.664;9.162;2023-07-09T08:33:46;26.30;77.40
6948;DHT22;3513;47.664;9.162;2023-07-09T08:36:11;26.40;77.10
6948;DHT22;3513;47.664;9.162;2023-07-09T08:38:37;26.50;76.90
6948;DHT22;3513;47.664;9.162;2023-07-09T08:49:43;26.90;73.20
6948;DHT22;3513;47.664;9.162;2023-07-09T08:52:40;27.00;70.30
6948;DHT22;3513;47.664;9.162;2023-07-09T08:55:31;27.10;70.10
6948;DHT22;3513;47.664;9.162;2023-07-09T08:57:58;27.10;70.00
6948;DHT22;3513;47.664;9.162;2023-07-09T09:00:35;27.10;69.90
6948;DHT22;3513;47.664;9.162;2023-07-09T09:03:16;27.20;70.40
6948;DHT22;3513;47.664;9.162;2023-07-09T09:05:47;27.30;70.20
6948;DHT22;3513;47.664;9.162;2023-07-09T09:08:38;27.50;70.00
6948;DHT22;3513;47.664;9.162;2023-07-09T09:11:25;27.60;70.20
6948;DHT22;3513;47.664;9.162;2023-07-09T09:13:56;27.80;70.60
6948;DHT22;3513;47.664;9.162;2023-07-09T09:16:32;28.00;70.50
6948;DHT22;3513;47.664;9.162;2023-07-09T09:19:00;28.10;69.80
6948;DHT22;3513;47.664;9.162;2023-07-09T09:21:35;28.30;68.40
6948;DHT22;3513;47.664;9.162;2023-07-09T09:24:20;28.40;68.40
6948;DHT22;3513;47.664;9.162;2023-07-09T09:26:48;28.50;68.80
6948;DHT22;3513;47.664;9.162;2023-07-09T09:29:16;28.60;67.30
6948;DHT22;3513;47.664;9.162;2023-07-09T09:31:46;28.70;67.10
6948;DHT22;3513;47.664;9.162;2023-07-09T09:34:28;28.80;66.40
6948;DHT22;3513;47.664;9.162;2023-07-09T09:36:55;28.80;65.30
6948;DHT22;3513;47.664;9.162;2023-07-09T09:39:24;28.90;65.10
6948;DHT22;3513;47.664;9.162;2023-07-09T09:41:53;29.00;64.70
6948;DHT22;3513;47.664;9.162;2023-07-09T09:44:27;29.10;64.10
6948;DHT22;3513;47.664;9.162;2023-07-09T09:46:56;29.20;63.40
6948;DHT22;3513;47.664;9.162;2023-07-09T09:49:22;29.30;62.30
6948;DHT22;3513;47.664;9.162;2023-07-09T09:51:48;29.30;61.90
6948;DHT22;3513;47.664;9.162;2023-07-09T09:54:27;29.50;61.80
6948;DHT22;3513;47.664;9.162;2023-07-09T09:56:53;29.60;62.10
6948;DHT22;3513;47.664;9.162;2023-07-09T09:59:24;29.70;61.10
6948;DHT22;3513;47.664;9.162;2023-07-09T10:01:57;29.90;59.50
6948;DHT22;3513;47.664;9.162;2023-07-09T10:04:24;30.00;58.60
6948;DHT22;3513;47.664;9.162;2023-07-09T10:06:52;30.10;58.40
6948;DHT22;3513;47.664;9.162;2023-07-09T10:15:00;30.50;58.60
6948;DHT22;3513;47.664;9.162;2023-07-09T10:17:43;30.70;58.30
6948;DHT22;3513;47.664;9.162;2023-07-09T10:20:34;30.80;58.00
6948;DHT22;3513;47.664;9.162;2023-07-09T10:26:23;30.90;57.30
6948;DHT22;3513;47.664;9.162;2023-07-09T10:31:38;31.10;56.40
6948;DHT22;3513;47.664;9.162;2023-07-09T10:34:32;31.10;56.70
6948;DHT22;3513;47.664;9.162;2023-07-09T10:39:40;31.30;55.90
6948;DHT22;3513;47.664;9.162;2023-07-09T10:42:22;31.40;55.60
6948;DHT22;3513;47.664;9.162;2023-07-09T10:44:55;31.50;54.20
6948;DHT22;3513;47.664;9.162;2023-07-09T10:47:37;31.50;51.80
6948;DHT22;3513;47.664;9.162;2023-07-09T10:50:06;31.60;50.00
6948;DHT22;3513;47.664;9.162;2023-07-09T10:52:37;31.60;48.40
6948;DHT22;3513;47.664;9.162;2023-07-09T10:55:28;31.60;47.30
6948;DHT22;3513;47.664;9.162;2023-07-09T10:58:05;31.80;46.60
6948;DHT22;3513;47.664;9.162;2023-07-09T11:00:37;31.90;45.80
6948;DHT22;3513;47.664;9.162;2023-07-09T11:03:21;31.90;45.80
6948;DHT22;3513;47.664;9.162;2023-07-09T11:05:49;32.00;45.60
6948;DHT22;3513;47.664;9.162;2023-07-09T11:08:21;32.10;45.70
6948;DHT22;3513;47.664;9.162;2023-07-09T11:11:40;32.20;45.20
6948;DHT22;3513;47.664;9.162;2023-07-09T11:14:14;32.30;44.80
6948;DHT22;3513;47.664;9.162;2023-07-09T11:16:44;32.40;45.00
6948;DHT22;3513;47.664;9.162;2023-07-09T11:19:18;32.50;43.90
6948;DHT22;3513;47.664;9.162;2023-07-09T11:24:32;32.60;43.40
6948;DHT22;3513;47.664;9.162;2023-07-09T11:26:58;32.60;42.70
6948;DHT22;3513;47.664;9.162;2023-07-09T11:29:26;32.70;42.80
6948;DHT22;3513;47.664;9.162;2023-07-09T11:31:54;32.80;42.70
6948;DHT22;3513;47.664;9.162;2023-07-09T11:34:20;32.90;42.30
6948;DHT22;3513;47.664;9.162;2023-07-09T11:39:42;33.10;42.00
6948;DHT22;3513;47.664;9.162;2023-07-09T11:42:31;33.20;41.90
6948;DHT22;3513;47.664;9.162;2023-07-09T11:45:12;33.30;42.00
6948;DHT22;3513;47.664;9.162;2023-07-09T11:47:47;33.30;42.00
6948;DHT22;3513;47.664;9.162;2023-07-09T11:50:29;33.50;40.60
6948;DHT22;3513;47.664;9.162;2023-07-09T11:55:48;33.60;39.60
6948;DHT22;3513;47.664;9.162;2023-07-09T11:58:16;33.80;38.70
6948;DHT22;3513;47.664;9.162;2023-07-09T12:00:56;34.00;38.30
6948;DHT22;3513;47.664;9.162;2023-07-09T12:05:59;34.30;37.30
6948;DHT22;3513;47.664;9.162;2023-07-09T12:10:54;34.50;36.80
6948;DHT22;3513;47.664;9.162;2023-07-09T12:13:20;34.60;36.70
6948;DHT22;3513;47.664;9.162;2023-07-09T12:15:46;34.80;36.50
6948;DHT22;3513;47.664;9.162;2023-07-09T12:18:14;34.80;36.00
6948;DHT22;3513;47.664;9.162;2023-07-09T12:20:42;34.90;35.50
6948;DHT22;3513;47.664;9.162;2023-07-09T12:23:27;35.00;34.90
6948;DHT22;3513;47.664;9.162;2023-07-09T12:25:53;35.10;34.70
6948;DHT22;3513;47.664;9.162;2023-07-09T12:28:21;35.20;34.30
6948;DHT22;3513;47.664;9.162;2023-07-09T12:30:48;35.30;33.80
6948;DHT22;3513;47.664;9.162;2023-07-09T12:33:32;35.30;33.00
6948;DHT22;3513;47.664;9.162;2023-07-09T12:36:00;35.30;31.40
6948;DHT22;3513;47.664;9.162;2023-07-09T12:38:31;35.30;31.20
6948;DHT22;3513;47.664;9.162;2023-07-09T12:41:04;35.40;30.70
6948;DHT22;3513;47.664;9.162;2023-07-09T12:43:31;35.50;30.60
6948;DHT22;3513;47.664;9.162;2023-07-09T12:45:59;35.60;30.30
6948;DHT22;3513;47.664;9.162;2023-07-09T12:48:29;35.70;30.60
6948;DHT22;3513;47.664;9.162;2023-07-09T12:50:57;35.80;29.60
6948;DHT22;3513;47.664;9.162;2023-07-09T12:53:25;36.00;28.90
6948;DHT22;3513;47.664;9.162;2023-07-09T12:55:54;36.30;28.90
6948;DHT22;3513;47.664;9.162;2023-07-09T12:58:29;36.60;28.40
6948;DHT22;3513;47.664;9.162;2023-07-09T13:00:56;36.90;28.50
6948;DHT22;3513;47.664;9.162;2023-07-09T13:03:30;37.00;28.70
6948;DHT22;3513;47.664;9.162;2023-07-09T13:06:00;37.20;28.50
6948;DHT22;3513;47.664;9.162;2023-07-09T13:08:28;37.40;28.10
6948;DHT22;3513;47.664;9.162;2023-07-09T13:10:54;37.70;26.60
6948;DHT22;3513;47.664;9.162;2023-07-09T13:13:22;37.80;25.90
6948;DHT22;3513;47.664;9.162;2023-07-09T13:15:55;37.90;25.80
6948;DHT22;3513;47.664;9.162;2023-07-09T13:18:27;38.10;25.70
6948;DHT22;3513;47.664;9.162;2023-07-09T13:20:54;38.30;25.50
6948;DHT22;3513;47.664;9.162;2023-07-09T13:23:30;38.60;25.90
6948;DHT22;3513;47.664;9.162;2023-07-09T13:25:56;38.90;25.20
6948;DHT22;3513;47.664;9.162;2023-07-09T13:28:29;39.20;24.50
6948;DHT22;3513;47.664;9.162;2023-07-09T13:31:15;39.10;24.60
6948;DHT22;3513;47.664;9.162;2023-07-09T13:33:42;39.30;24.50
6948;DHT22;3513;47.664;9.162;2023-07-09T13:36:08;39.40;23.60
6948;DHT22;3513;47.664;9.162;2023-07-09T13:38:34;39.40;24.10
6948;DHT22;3513;47.664;9.162;2023-07-09T13:41:01;39.50;24.10
6948;DHT22;3513;47.664;9.162;2023-07-09T13:43:36;39.40;23.30
6948;DHT22;3513;47.664;9.162;2023-07-09T13:46:03;38.90;23.90
6948;DHT22;3513;47.664;9.162;2023-07-09T13:48:30;38.60;23.70
6948;DHT22;3513;47.664;9.162;2023-07-09T13:50:56;38.50;24.60
6948;DHT22;3513;47.664;9.162;2023-07-09T13:53:25;38.60;23.60
6948;DHT22;3513;47.664;9.162;2023-07-09T13:55:53;38.30;24.70
6948;DHT22;3513;47.664;9.162;2023-07-09T13:58:20;38.10;24.50
6948;DHT22;3513;47.664;9.162;2023-07-09T14:00:48;38.10;24.70
6948;DHT22;3513;47.664;9.162;2023-07-09T14:03:17;38.20;24.50
6948;DHT22;3513;47.664;9.162;2023-07-09T14:05:44;38.30;24.60
6948;DHT22;3513;47.664;9.162;2023-07-09T14:08:11;38.50;24.60
6948;DHT22;3513;47.664;9.162;2023-07-09T14:10:37;38.70;24.00
6948;DHT22;3513;47.664;9.162;2023-07-09T14:13:03;38.90;23.40
6948;DHT22;3513;47.664;9.162;2023-07-09T14:15:28;39.10;22.20
6948;DHT22;3513;47.664;9.162;2023-07-09T14:17:54;39.40;22.80
6948;DHT22;3513;47.664;9.162;2023-07-09T14:20:24;39.60;23.10
6948;DHT22;3513;47.664;9.162;2023-07-09T14:22:50;39.60;21.60
6948;DHT22;3513;47.664;9.162;2023-07-09T14:25:21;39.90;21.90
6948;DHT22;3513;47.664;9.162;2023-07-09T14:27:49;40.10;20.80
6948;DHT22;3513;47.664;9.162;2023-07-09T14:30:18;40.30;21.40
6948;DHT22;3513;47.664;9.162;2023-07-09T14:32:45;40.50;21.50
6948;DHT22;3513;47.664;9.162;2023-07-09T14:35:23;40.70;20.40
6948;DHT22;3513;47.664;9.162;2023-07-09T14:37:51;41.00;20.90
6948;DHT22;3513;47.664;9.162;2023-07-09T14:40:19;41.20;20.50
6948;DHT22;3513;47.664;9.162;2023-07-09T14:42:46;41.30;20.70
6948;DHT22;3513;47.664;9.162;2023-07-09T14:45:17;41.40;21.00
6948;DHT22;3513;47.664;9.162;2023-07-09T14:47:43;41.60;21.90
6948;DHT22;3513;47.664;9.162;2023-07-09T14:50:09;41.80;21.50
6948;DHT22;3513;47.664;9.162;2023-07-09T14:52:35;41.90;20.70
6948;DHT22;3513;47.664;9.162;2023-07-09T14:55:02;42.20;21.40
6948;DHT22;3513;47.664;9.162;2023-07-09T14:57:28;42.60;21.60
6948;DHT22;3513;47.664;9.162;2023-07-09T14:59:56;42.90;21.60
6948;DHT22;3513;47.664;9.162;2023-07-09T15:04:55;43.30;21.60
6948;DHT22;3513;47.664;9.162;2023-07-09T15:07:20;43.30;20.90
6948;DHT22;3513;47.664;9.162;2023-07-09T15:09:47;43.30;20.70
6948;DHT22;3513;47.664;9.162;2023-07-09T15:12:18;43.30;20.10
6948;DHT22;3513;47.664;9.162;2023-07-09T15:14:44;43.30;19.80
6948;DHT22;3513;47.664;9.162;2023-07-09T15:17:11;43.50;19.90
6948;DHT22;3513;47.664;9.162;2023-07-09T15:19:37;43.60;20.10
6948;DHT22;3513;47.664;9.162;2023-07-09T15:22:03;43.80;20.50
6948;DHT22;3513;47.664;9.162;2023-07-09T15:24:32;44.00;20.50
6948;DHT22;3513;47.664;9.162;2023-07-09T15:26:58;44.00;20.40
6948;DHT22;3513;47.664;9.162;2023-07-09T15:29:26;43.80;21.00
6948;DHT22;3513;47.664;9.162;2023-07-09T15:31:53;43.80;21.50
6948;DHT22;3513;47.664;9.162;2023-07-09T15:34:18;43.80;21.50
6948;DHT22;3513;47.664;9.162;2023-07-09T15:36:50;44.10;21.20
6948;DHT22;3513;47.664;9.162;2023-07-09T15:39:17;44.50;21.60
6948;DHT22;3513;47.664;9.162;2023-07-09T15:41:42;44.90;20.30
6948;DHT22;3513;47.664;9.162;2023-07-09T15:44:16;45.20;20.40
6948;DHT22;3513;47.664;9.162;2023-07-09T15:46:50;45.70;20.50
6948;DHT22;3513;47.664;9.162;2023-07-09T15:49:16;45.90;20.40
6948;DHT22;3513;47.664;9.162;2023-07-09T15:51:42;46.20;20.80
6948;DHT22;3513;47.664;9.162;2023-07-09T15:54:19;46.60;19.70
6948;DHT22;3513;47.664;9.162;2023-07-09T15:56:46;47.00;18.90
6948;DHT22;3513;47.664;9.162;2023-07-09T16:01:51;47.80;18.50
6948;DHT22;3513;47.664;9.162;2023-07-09T16:04:17;48.20;18.10
6948;DHT22;3513;47.664;9.162;2023-07-09T16:06:43;48.40;17.50
6948;DHT22;3513;47.664;9.162;2023-07-09T16:09:08;48.60;17.40
6948;DHT22;3513;47.664;9.162;2023-07-09T16:11:35;49.00;17.00
6948;DHT22;3513;47.664;9.162;2023-07-09T16:14:12;49.20;17.30
6948;DHT22;3513;47.664;9.162;2023-07-09T16:16:41;49.40;16.80
6948;DHT22;3513;47.664;9.162;2023-07-09T16:19:07;49.60;16.70
6948;DHT22;3513;47.664;9.162;2023-07-09T16:21:32;49.70;15.60
6948;DHT22;3513;47.664;9.162;2023-07-09T16:23:59;49.50;15.00
6948;DHT22;3513;47.664;9.162;2023-07-09T16:26:26;49.70;15.40
6948;DHT22;3513;47.664;9.162;2023-07-09T16:28:52;49.90;16.60
6948;DHT22;3513;47.664;9.162;2023-07-09T16:31:18;49.80;15.10
6948;DHT22;3513;47.664;9.162;2023-07-09T16:33:44;49.40;14.90
6948;DHT22;3513;47.664;9.162;2023-07-09T16:36:14;49.00;14.50
6948;DHT22;3513;47.664;9.162;2023-07-09T16:38:40;49.10;15.10
6948;DHT22;3513;47.664;9.162;2023-07-09T16:41:09;49.40;14.70
6948;DHT22;3513;47.664;9.162;2023-07-09T16:43:37;49.90;15.40
6948;DHT22;3513;47.664;9.162;2023-07-09T16:46:14;50.40;15.40
6948;DHT22;3513;47.664;9.162;2023-07-09T16:48:40;50.90;14.90
6948;DHT22;3513;47.664;9.162;2023-07-09T16:51:05;51.10;15.40
6948;DHT22;3513;47.664;9.162;2023-07-09T16:53:31;51.20;16.00
6948;DHT22;3513;47.664;9.162;2023-07-09T16:55:57;51.50;15.90
6948;DHT22;3513;47.664;9.162;2023-07-09T16:58:35;51.70;15.80
6948;DHT22;3513;47.664;9.162;2023-07-09T17:01:02;52.20;15.50