sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17807;DHT22;9027;48.938;9.182;2022-07-23T00:00:57;26.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:02:29;26.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:04:00;26.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:05:32;26.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:07:04;26.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:08:35;26.40;99.80
17807;DHT22;9027;48.938;9.182;2022-07-23T00:10:08;26.40;99.70
17807;DHT22;9027;48.938;9.182;2022-07-23T00:11:40;26.40;99.70
17807;DHT22;9027;48.938;9.182;2022-07-23T00:13:12;26.40;99.50
17807;DHT22;9027;48.938;9.182;2022-07-23T00:14:44;26.40;99.40
17807;DHT22;9027;48.938;9.182;2022-07-23T00:16:16;26.40;99.30
17807;DHT22;9027;48.938;9.182;2022-07-23T00:17:48;26.40;99.40
17807;DHT22;9027;48.938;9.182;2022-07-23T00:19:20;26.30;99.10
17807;DHT22;9027;48.938;9.182;2022-07-23T00:20:52;26.30;99.10
17807;DHT22;9027;48.938;9.182;2022-07-23T00:22:24;26.30;99.00
17807;DHT22;9027;48.938;9.182;2022-07-23T00:23:56;26.30;99.00
17807;DHT22;9027;48.938;9.182;2022-07-23T00:25:28;26.30;99.00
17807;DHT22;9027;48.938;9.182;2022-07-23T00:26:59;26.30;98.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:28:31;26.20;98.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:30:04;26.20;99.00
17807;DHT22;9027;48.938;9.182;2022-07-23T00:31:37;26.20;99.00
17807;DHT22;9027;48.938;9.182;2022-07-23T00:33:09;26.20;99.10
17807;DHT22;9027;48.938;9.182;2022-07-23T00:34:41;26.20;99.20
17807;DHT22;9027;48.938;9.182;2022-07-23T00:36:13;26.10;99.60
17807;DHT22;9027;48.938;9.182;2022-07-23T00:37:45;26.10;99.20
17807;DHT22;9027;48.938;9.182;2022-07-23T00:39:16;26.00;99.20
17807;DHT22;9027;48.938;9.182;2022-07-23T00:40:48;26.10;99.40
17807;DHT22;9027;48.938;9.182;2022-07-23T00:42:20;26.10;99.30
17807;DHT22;9027;48.938;9.182;2022-07-23T00:43:51;26.10;99.50
17807;DHT22;9027;48.938;9.182;2022-07-23T00:45:23;26.10;99.70
17807;DHT22;9027;48.938;9.182;2022-07-23T00:46:58;26.10;99.50
17807;DHT22;9027;48.938;9.182;2022-07-23T00:48:30;26.10;99.60
17807;DHT22;9027;48.938;9.182;2022-07-23T00:50:03;26.10;99.60
17807;DHT22;9027;48.938;9.182;2022-07-23T00:51:35;26.00;99.70
17807;DHT22;9027;48.938;9.182;2022-07-23T00:53:06;26.00;99.80
17807;DHT22;9027;48.938;9.182;2022-07-23T00:54:39;26.00;99.80
17807;DHT22;9027;48.938;9.182;2022-07-23T00:56:10;25.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:57:42;25.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T00:59:14;25.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:00:46;25.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:02:19;25.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:03:51;25.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:05:24;25.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:06:56;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:08:28;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:10:00;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:11:33;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:13:07;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:14:39;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:16:11;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:17:43;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:19:16;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:20:48;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:22:20;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:23:54;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:25:26;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:27:01;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:28:34;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:30:06;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:31:38;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:33:11;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:34:43;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:36:16;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:37:48;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:39:22;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:40:56;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:42:34;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:44:05;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:45:37;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:47:09;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:48:40;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:50:32;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:52:22;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:53:54;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:55:28;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:57:01;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T01:58:33;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:00:06;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:01:43;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:03:15;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:04:47;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:06:21;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:07:54;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:09:26;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:11:00;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:12:32;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:14:04;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:15:36;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:17:08;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:18:39;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:20:12;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:21:48;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:23:19;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:24:51;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:26:24;25.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:27:58;24.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:29:30;24.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:31:02;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:32:34;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:34:06;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:35:42;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:37:14;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:38:46;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:40:17;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:41:51;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:43:23;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:44:54;24.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:46:27;24.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:48:00;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:49:31;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:51:05;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:52:42;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:54:14;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:55:45;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:57:18;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T02:58:50;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:00:22;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:01:55;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:03:27;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:04:58;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:06:31;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:08:03;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:09:38;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:11:12;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:12:46;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:14:18;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:15:50;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:17:22;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:18:54;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:20:25;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:21:58;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:23:30;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:25:02;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:26:38;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:28:12;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:29:44;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:31:15;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:32:47;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:34:19;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:35:51;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:37:30;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:39:03;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:40:34;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:42:06;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:43:40;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:45:12;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:46:44;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:48:16;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:49:49;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:51:22;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:52:52;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:54:24;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:55:55;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:57:28;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T03:59:02;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:00:34;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:02:06;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:03:38;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:05:10;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:06:43;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:08:14;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:09:49;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:11:22;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:12:53;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:14:26;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:15:58;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:17:30;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:19:03;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:20:39;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:22:11;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:23:43;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:25:16;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:26:49;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:28:20;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:29:54;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:31:26;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:32:58;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:34:32;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:36:05;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:37:36;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:39:09;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:40:41;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:42:12;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:43:45;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:45:19;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:46:52;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:48:25;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:50:04;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:51:36;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:53:08;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:54:39;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:56:11;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:57:42;24.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T04:59:14;25.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:00:47;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:02:21;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:03:53;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:05:25;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:07:00;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:08:33;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:10:05;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:11:37;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:13:09;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:14:41;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:16:14;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:17:47;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:19:21;25.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:20:53;25.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:22:27;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:24:00;26.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:25:32;26.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:27:05;26.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:28:36;26.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:30:10;26.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:31:45;26.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:33:18;26.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:34:50;26.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:36:22;26.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:37:58;26.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:39:30;26.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:41:01;26.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:42:34;25.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:44:06;25.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:45:42;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:47:15;25.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:48:48;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:50:46;25.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:52:32;25.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:54:34;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:56:06;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:57:40;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T05:59:11;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:00:45;24.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:02:18;23.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:03:51;23.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:05:23;23.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:06:57;23.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:08:29;23.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:10:01;23.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:11:34;23.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:13:06;23.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:14:37;23.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:16:09;23.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:17:42;23.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:19:14;23.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:20:46;23.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:22:18;23.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:23:50;23.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:25:22;23.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:26:54;23.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:28:25;23.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:29:57;23.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:31:29;23.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:33:03;23.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:34:35;23.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:36:07;23.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:37:39;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:39:11;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:40:44;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:42:15;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:43:49;24.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:45:22;24.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:46:54;24.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:48:27;25.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:49:59;25.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:51:31;25.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:53:05;24.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:54:37;24.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:56:09;24.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:57:41;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T06:59:13;24.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:00:45;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:02:18;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:03:51;24.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:05:22;24.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:06:56;23.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:08:27;23.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:09:59;23.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:11:31;23.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:13:03;23.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:14:35;23.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:16:07;22.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:17:39;22.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:19:14;22.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:20:46;22.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:22:18;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:23:49;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:25:21;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:26:53;22.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:28:25;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:29:57;22.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:31:29;22.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:33:01;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:34:35;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:36:07;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:37:39;22.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:39:11;22.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:40:43;22.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:42:14;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:43:46;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:45:20;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:46:53;22.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:48:25;22.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:49:58;22.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:51:31;22.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:53:03;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:54:35;23.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:56:07;23.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:57:41;23.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T07:59:13;23.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:00:45;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:02:17;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:03:49;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:05:23;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:06:55;23.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:08:27;23.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:09:59;23.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:11:31;23.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:13:03;23.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:14:35;23.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:16:07;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:17:39;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:19:11;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:20:45;23.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:22:17;22.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:23:49;22.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:25:22;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:26:54;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:28:26;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:29:58;22.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:31:29;22.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:33:05;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:34:38;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:36:11;22.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:37:43;22.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:39:14;22.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:40:47;22.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:42:21;23.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:43:53;23.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:45:26;23.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:46:59;23.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:48:33;24.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:50:07;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:51:40;24.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:53:14;24.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:54:46;24.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:56:18;24.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:57:52;24.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T08:59:24;25.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:00:57;25.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:02:30;25.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:04:02;25.80;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:05:34;26.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:07:08;26.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:08:41;27.10;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:10:14;27.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:11:46;27.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:13:26;28.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:15:07;28.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:16:39;28.40;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:18:15;28.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:19:47;28.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:21:22;28.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:22:56;28.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:24:28;29.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:26:00;29.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:27:50;29.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:29:25;29.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:30:57;29.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:32:29;29.90;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:34:13;30.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:35:48;29.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:37:20;29.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:38:54;29.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:40:26;29.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:42:12;29.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:43:44;29.70;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:45:16;29.50;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:46:49;29.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:48:22;29.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:50:01;29.20;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:51:51;29.30;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:53:24;29.60;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:55:00;30.00;99.90
17807;DHT22;9027;48.938;9.182;2022-07-23T09:56:33;30.40;99.90