sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-01-28T00:01:53;986.6;;;1.8;82.5
56272;BME280;42177;48.914;18.160;2023-01-28T00:06:53;986.6;;;1.8;82.5
56272;BME280;42177;48.914;18.160;2023-01-28T00:11:53;986.7;;;1.7;83
56272;BME280;42177;48.914;18.160;2023-01-28T00:16:53;986.7;;;1.7;83
56272;BME280;42177;48.914;18.160;2023-01-28T00:21:53;986.7;;;1.8;83.2
56272;BME280;42177;48.914;18.160;2023-01-28T00:26:53;986.7;;;1.8;83.2
56272;BME280;42177;48.914;18.160;2023-01-28T00:31:53;986.6;;;1.7;83.1
56272;BME280;42177;48.914;18.160;2023-01-28T00:36:53;986.6;;;1.7;83.1
56272;BME280;42177;48.914;18.160;2023-01-28T00:41:53;986.7;;;1.6;84.2
56272;BME280;42177;48.914;18.160;2023-01-28T00:46:53;986.7;;;1.6;84.2
56272;BME280;42177;48.914;18.160;2023-01-28T00:51:53;986.7;;;1.8;84
56272;BME280;42177;48.914;18.160;2023-01-28T00:56:53;986.7;;;1.8;84
56272;BME280;42177;48.914;18.160;2023-01-28T01:01:53;986.8;;;1.5;87.7
56272;BME280;42177;48.914;18.160;2023-01-28T01:06:53;986.8;;;1.5;87.7
56272;BME280;42177;48.914;18.160;2023-01-28T01:11:53;986.8;;;1.5;89.1
56272;BME280;42177;48.914;18.160;2023-01-28T01:16:53;986.8;;;1.5;89.1
56272;BME280;42177;48.914;18.160;2023-01-28T01:21:53;986.8;;;1.2;90.4
56272;BME280;42177;48.914;18.160;2023-01-28T01:26:53;986.8;;;1.2;90.4
56272;BME280;42177;48.914;18.160;2023-01-28T01:31:53;986.8;;;1.4;90.7
56272;BME280;42177;48.914;18.160;2023-01-28T01:36:53;986.8;;;1.4;90.7
56272;BME280;42177;48.914;18.160;2023-01-28T01:41:53;986.9;;;1.4;89.9
56272;BME280;42177;48.914;18.160;2023-01-28T01:46:53;986.9;;;1.4;89.9
56272;BME280;42177;48.914;18.160;2023-01-28T01:51:53;986.9;;;1.3;89.3
56272;BME280;42177;48.914;18.160;2023-01-28T01:56:53;986.9;;;1.3;89.3
56272;BME280;42177;48.914;18.160;2023-01-28T02:01:53;986.9;;;1.2;88.6
56272;BME280;42177;48.914;18.160;2023-01-28T02:06:53;986.9;;;1.2;88.6
56272;BME280;42177;48.914;18.160;2023-01-28T02:11:53;986.9;;;1.5;86.8
56272;BME280;42177;48.914;18.160;2023-01-28T02:16:53;986.9;;;1.5;86.8
56272;BME280;42177;48.914;18.160;2023-01-28T02:21:58;986.9;;;1.5;86.1
56272;BME280;42177;48.914;18.160;2023-01-28T02:26:55;986.9;;;1.5;86.1
56272;BME280;42177;48.914;18.160;2023-01-28T02:31:53;986.9;;;1.5;84.5
56272;BME280;42177;48.914;18.160;2023-01-28T02:36:53;986.9;;;1.5;84.5
56272;BME280;42177;48.914;18.160;2023-01-28T02:41:55;986.9;;;1.8;82.2
56272;BME280;42177;48.914;18.160;2023-01-28T02:46:53;986.9;;;1.8;82.2
56272;BME280;42177;48.914;18.160;2023-01-28T02:52:00;986.9;;;1.5;82.5
56272;BME280;42177;48.914;18.160;2023-01-28T02:56:54;986.9;;;1.5;82.5
56272;BME280;42177;48.914;18.160;2023-01-28T03:01:54;986.8;;;1.4;83
56272;BME280;42177;48.914;18.160;2023-01-28T03:06:53;986.8;;;1.4;83
56272;BME280;42177;48.914;18.160;2023-01-28T03:11:54;986.9;;;1.5;82.7
56272;BME280;42177;48.914;18.160;2023-01-28T03:16:53;986.9;;;1.5;82.7
56272;BME280;42177;48.914;18.160;2023-01-28T03:21:53;986.9;;;1.6;82.4
56272;BME280;42177;48.914;18.160;2023-01-28T03:26:54;986.9;;;1.6;82.4
56272;BME280;42177;48.914;18.160;2023-01-28T03:31:53;986.9;;;1.8;83.4
56272;BME280;42177;48.914;18.160;2023-01-28T03:36:53;986.9;;;1.8;83.4
56272;BME280;42177;48.914;18.160;2023-01-28T03:41:54;987;;;1.6;84.7
56272;BME280;42177;48.914;18.160;2023-01-28T03:46:53;987;;;1.6;84.7
56272;BME280;42177;48.914;18.160;2023-01-28T03:51:53;987.1;;;1.5;86.4
56272;BME280;42177;48.914;18.160;2023-01-28T03:56:53;987.1;;;1.5;86.4
56272;BME280;42177;48.914;18.160;2023-01-28T04:01:53;987.1;;;1.6;85.4
56272;BME280;42177;48.914;18.160;2023-01-28T04:06:53;987.1;;;1.6;85.4
56272;BME280;42177;48.914;18.160;2023-01-28T04:11:53;987.1;;;1.5;86.1
56272;BME280;42177;48.914;18.160;2023-01-28T04:16:53;987.1;;;1.5;86.1
56272;BME280;42177;48.914;18.160;2023-01-28T04:21:53;987.1;;;1.4;86.7
56272;BME280;42177;48.914;18.160;2023-01-28T04:26:53;987.1;;;1.4;86.7
56272;BME280;42177;48.914;18.160;2023-01-28T04:31:53;987.2;;;1.3;88.2
56272;BME280;42177;48.914;18.160;2023-01-28T04:36:53;987.2;;;1.3;88.2
56272;BME280;42177;48.914;18.160;2023-01-28T04:41:53;987.4;;;1.1;91.8
56272;BME280;42177;48.914;18.160;2023-01-28T04:46:53;987.4;;;1.1;91.8
56272;BME280;42177;48.914;18.160;2023-01-28T04:51:53;987.3;;;1;91.6
56272;BME280;42177;48.914;18.160;2023-01-28T04:56:53;987.3;;;1;91.6
56272;BME280;42177;48.914;18.160;2023-01-28T05:01:53;987.4;;;1.3;90.1
56272;BME280;42177;48.914;18.160;2023-01-28T05:06:53;987.4;;;1.3;90.1
56272;BME280;42177;48.914;18.160;2023-01-28T05:11:53;987.5;;;1.1;90.9
56272;BME280;42177;48.914;18.160;2023-01-28T05:16:53;987.5;;;1.1;90.9
56272;BME280;42177;48.914;18.160;2023-01-28T05:21:53;987.6;;;1.1;90
56272;BME280;42177;48.914;18.160;2023-01-28T05:26:53;987.6;;;1.1;90
56272;BME280;42177;48.914;18.160;2023-01-28T05:31:53;987.7;;;1.2;91.2
56272;BME280;42177;48.914;18.160;2023-01-28T05:36:53;987.7;;;1.2;91.2
56272;BME280;42177;48.914;18.160;2023-01-28T05:41:53;987.5;;;1.1;90.7
56272;BME280;42177;48.914;18.160;2023-01-28T05:46:53;987.5;;;1.1;90.7
56272;BME280;42177;48.914;18.160;2023-01-28T05:51:53;987.6;;;1.3;89.5
56272;BME280;42177;48.914;18.160;2023-01-28T05:56:53;987.6;;;1.3;89.5
56272;BME280;42177;48.914;18.160;2023-01-28T06:01:53;987.6;;;1.4;88.4
56272;BME280;42177;48.914;18.160;2023-01-28T06:06:53;987.6;;;1.4;88.4
56272;BME280;42177;48.914;18.160;2023-01-28T06:11:53;987.9;;;1.4;89.6
56272;BME280;42177;48.914;18.160;2023-01-28T06:16:53;987.9;;;1.4;89.6
56272;BME280;42177;48.914;18.160;2023-01-28T06:21:53;987.9;;;1.3;87.6
56272;BME280;42177;48.914;18.160;2023-01-28T06:26:53;987.9;;;1.3;87.6
56272;BME280;42177;48.914;18.160;2023-01-28T06:31:54;987.9;;;1.1;89.6
56272;BME280;42177;48.914;18.160;2023-01-28T06:36:53;987.9;;;1.1;89.6
56272;BME280;42177;48.914;18.160;2023-01-28T06:41:53;988.1;;;1.2;89.3
56272;BME280;42177;48.914;18.160;2023-01-28T06:46:53;988.1;;;1.2;89.3
56272;BME280;42177;48.914;18.160;2023-01-28T06:51:53;988.3;;;1.4;87.5
56272;BME280;42177;48.914;18.160;2023-01-28T06:56:53;988.3;;;1.4;87.5
56272;BME280;42177;48.914;18.160;2023-01-28T07:01:53;988.3;;;1.4;88.5
56272;BME280;42177;48.914;18.160;2023-01-28T07:06:53;988.3;;;1.4;88.5
56272;BME280;42177;48.914;18.160;2023-01-28T07:11:53;988.4;;;1.5;87.5
56272;BME280;42177;48.914;18.160;2023-01-28T07:16:53;988.4;;;1.5;87.5
56272;BME280;42177;48.914;18.160;2023-01-28T07:21:53;988.4;;;1.7;84.4
56272;BME280;42177;48.914;18.160;2023-01-28T07:26:53;988.4;;;1.7;84.4
56272;BME280;42177;48.914;18.160;2023-01-28T07:31:53;988.5;;;1.6;83.4
56272;BME280;42177;48.914;18.160;2023-01-28T07:36:53;988.5;;;1.6;83.4
56272;BME280;42177;48.914;18.160;2023-01-28T07:41:53;988.6;;;1.7;84.4
56272;BME280;42177;48.914;18.160;2023-01-28T07:46:53;988.6;;;1.7;84.4
56272;BME280;42177;48.914;18.160;2023-01-28T07:51:53;988.8;;;1.7;85.9
56272;BME280;42177;48.914;18.160;2023-01-28T07:56:53;988.8;;;1.7;85.9
56272;BME280;42177;48.914;18.160;2023-01-28T08:01:53;988.7;;;1.8;86.5
56272;BME280;42177;48.914;18.160;2023-01-28T08:06:53;988.7;;;1.8;86.5
56272;BME280;42177;48.914;18.160;2023-01-28T08:11:53;988.9;;;1.6;87.6
56272;BME280;42177;48.914;18.160;2023-01-28T08:16:53;988.9;;;1.6;87.6
56272;BME280;42177;48.914;18.160;2023-01-28T08:21:53;989;;;1.6;87.8
56272;BME280;42177;48.914;18.160;2023-01-28T08:26:53;989;;;1.6;87.8
56272;BME280;42177;48.914;18.160;2023-01-28T08:31:53;989;;;1.6;88.3
56272;BME280;42177;48.914;18.160;2023-01-28T08:36:53;989;;;1.6;88.3
56272;BME280;42177;48.914;18.160;2023-01-28T08:41:53;989.1;;;1.7;89.1
56272;BME280;42177;48.914;18.160;2023-01-28T08:46:53;989.1;;;1.7;89.1
56272;BME280;42177;48.914;18.160;2023-01-28T08:51:53;989.2;;;1.9;87.3
56272;BME280;42177;48.914;18.160;2023-01-28T08:56:53;989.2;;;1.9;87.3
56272;BME280;42177;48.914;18.160;2023-01-28T09:01:53;989.2;;;1.8;86.7
56272;BME280;42177;48.914;18.160;2023-01-28T09:06:53;989.2;;;1.8;86.7
56272;BME280;42177;48.914;18.160;2023-01-28T09:11:53;989.3;;;2.3;85.2
56272;BME280;42177;48.914;18.160;2023-01-28T09:16:53;989.3;;;2.3;85.2
56272;BME280;42177;48.914;18.160;2023-01-28T09:21:53;989.3;;;2.4;83.5
56272;BME280;42177;48.914;18.160;2023-01-28T09:26:53;989.3;;;2.4;83.5
56272;BME280;42177;48.914;18.160;2023-01-28T09:31:53;989.3;;;2.4;83.1
56272;BME280;42177;48.914;18.160;2023-01-28T09:36:53;989.3;;;2.4;83.1
56272;BME280;42177;48.914;18.160;2023-01-28T09:41:55;989.3;;;2.5;82.9
56272;BME280;42177;48.914;18.160;2023-01-28T09:46:53;989.3;;;2.5;82.9
56272;BME280;42177;48.914;18.160;2023-01-28T09:51:53;989.3;;;2.5;83.3
56272;BME280;42177;48.914;18.160;2023-01-28T09:56:54;989.3;;;2.5;83.3
56272;BME280;42177;48.914;18.160;2023-01-28T10:01:53;989.2;;;2.4;83.8
56272;BME280;42177;48.914;18.160;2023-01-28T10:06:55;989.2;;;2.4;83.8
56272;BME280;42177;48.914;18.160;2023-01-28T10:11:59;989.2;;;2.3;83.5
56272;BME280;42177;48.914;18.160;2023-01-28T10:16:55;989.2;;;2.3;83.5
56272;BME280;42177;48.914;18.160;2023-01-28T10:21:53;989.2;;;2.5;84.3
56272;BME280;42177;48.914;18.160;2023-01-28T10:26:53;989.2;;;2.5;84.3
56272;BME280;42177;48.914;18.160;2023-01-28T10:31:53;989.1;;;2.8;82.3
56272;BME280;42177;48.914;18.160;2023-01-28T10:36:53;989.1;;;2.8;82.3
56272;BME280;42177;48.914;18.160;2023-01-28T10:41:53;989.2;;;2.7;86
56272;BME280;42177;48.914;18.160;2023-01-28T10:46:53;989.2;;;2.7;86
56272;BME280;42177;48.914;18.160;2023-01-28T10:51:53;989.2;;;2.5;89.3
56272;BME280;42177;48.914;18.160;2023-01-28T10:56:54;989.2;;;2.5;89.3
56272;BME280;42177;48.914;18.160;2023-01-28T11:01:53;989.2;;;2.5;89.4
56272;BME280;42177;48.914;18.160;2023-01-28T11:06:54;989.2;;;2.5;89.4
56272;BME280;42177;48.914;18.160;2023-01-28T11:11:53;989.2;;;2.5;90.3
56272;BME280;42177;48.914;18.160;2023-01-28T11:16:53;989.2;;;2.5;90.3
56272;BME280;42177;48.914;18.160;2023-01-28T11:21:54;989.1;;;2.5;89.1
56272;BME280;42177;48.914;18.160;2023-01-28T11:26:54;989.1;;;2.5;89.1
56272;BME280;42177;48.914;18.160;2023-01-28T11:31:53;989.2;;;2.6;86.6
56272;BME280;42177;48.914;18.160;2023-01-28T11:36:53;989.2;;;2.6;86.6
56272;BME280;42177;48.914;18.160;2023-01-28T11:41:53;989.1;;;2.9;85.5
56272;BME280;42177;48.914;18.160;2023-01-28T11:47:01;989.1;;;2.9;85.5
56272;BME280;42177;48.914;18.160;2023-01-28T11:51:54;989.1;;;2.9;84.9
56272;BME280;42177;48.914;18.160;2023-01-28T11:56:57;989.1;;;2.9;84.9
56272;BME280;42177;48.914;18.160;2023-01-28T12:01:54;989.1;;;3.3;83.3
56272;BME280;42177;48.914;18.160;2023-01-28T12:06:58;989.1;;;3.3;83.3
56272;BME280;42177;48.914;18.160;2023-01-28T12:11:57;989.2;;;3.3;82.5
56272;BME280;42177;48.914;18.160;2023-01-28T12:16:56;989.2;;;3.3;82.5
56272;BME280;42177;48.914;18.160;2023-01-28T12:22:00;989.2;;;3.1;82.8
56272;BME280;42177;48.914;18.160;2023-01-28T12:26:55;989.2;;;3.1;82.8
56272;BME280;42177;48.914;18.160;2023-01-28T12:31:56;989.2;;;3.2;81.1
56272;BME280;42177;48.914;18.160;2023-01-28T12:36:55;989.2;;;3.2;81.1
56272;BME280;42177;48.914;18.160;2023-01-28T12:41:54;989.1;;;3.6;79
56272;BME280;42177;48.914;18.160;2023-01-28T12:46:53;989.1;;;3.6;79
56272;BME280;42177;48.914;18.160;2023-01-28T12:51:55;989.1;;;3.3;79.1
56272;BME280;42177;48.914;18.160;2023-01-28T12:56:53;989.1;;;3.3;79.1
56272;BME280;42177;48.914;18.160;2023-01-28T13:01:54;989.2;;;3.2;78.1
56272;BME280;42177;48.914;18.160;2023-01-28T13:06:53;989.2;;;3.2;78.1
56272;BME280;42177;48.914;18.160;2023-01-28T13:11:53;989.3;;;3.3;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T13:16:53;989.3;;;3.3;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T13:21:53;989.3;;;3.4;77.6
56272;BME280;42177;48.914;18.160;2023-01-28T13:26:53;989.3;;;3.4;77.6
56272;BME280;42177;48.914;18.160;2023-01-28T13:31:53;989.4;;;3.3;77.7
56272;BME280;42177;48.914;18.160;2023-01-28T13:36:53;989.4;;;3.3;77.7
56272;BME280;42177;48.914;18.160;2023-01-28T13:41:54;989.5;;;3.2;79
56272;BME280;42177;48.914;18.160;2023-01-28T13:46:53;989.5;;;3.2;79
56272;BME280;42177;48.914;18.160;2023-01-28T13:51:55;989.5;;;3.3;79.8
56272;BME280;42177;48.914;18.160;2023-01-28T13:56:57;989.5;;;3.3;79.8
56272;BME280;42177;48.914;18.160;2023-01-28T14:01:56;989.6;;;3.3;79.1
56272;BME280;42177;48.914;18.160;2023-01-28T14:07:11;989.6;;;3.3;79.1
56272;BME280;42177;48.914;18.160;2023-01-28T14:11:58;989.6;;;3.1;79.6
56272;BME280;42177;48.914;18.160;2023-01-28T14:16:54;989.6;;;3.1;79.6
56272;BME280;42177;48.914;18.160;2023-01-28T14:21:53;989.7;;;2.8;80.4
56272;BME280;42177;48.914;18.160;2023-01-28T14:26:54;989.7;;;2.8;80.4
56272;BME280;42177;48.914;18.160;2023-01-28T14:31:53;989.7;;;3;77.8
56272;BME280;42177;48.914;18.160;2023-01-28T14:36:54;989.7;;;3;77.8
56272;BME280;42177;48.914;18.160;2023-01-28T14:41:54;989.8;;;2.8;77.3
56272;BME280;42177;48.914;18.160;2023-01-28T14:46:55;989.8;;;2.8;77.3
56272;BME280;42177;48.914;18.160;2023-01-28T14:52:00;989.9;;;2.8;75.9
56272;BME280;42177;48.914;18.160;2023-01-28T14:57:01;989.9;;;2.8;75.9
56272;BME280;42177;48.914;18.160;2023-01-28T15:01:53;990.1;;;2.7;76.2
56272;BME280;42177;48.914;18.160;2023-01-28T15:06:53;990.1;;;2.7;76.2
56272;BME280;42177;48.914;18.160;2023-01-28T15:11:53;990.1;;;2.7;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T15:16:53;990.1;;;2.7;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T15:21:53;990.3;;;2.7;77.3
56272;BME280;42177;48.914;18.160;2023-01-28T15:26:53;990.3;;;2.7;77.3
56272;BME280;42177;48.914;18.160;2023-01-28T15:31:53;990.3;;;2.6;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T15:36:53;990.3;;;2.6;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T15:41:54;990.5;;;2.6;76.9
56272;BME280;42177;48.914;18.160;2023-01-28T15:46:53;990.5;;;2.6;76.9
56272;BME280;42177;48.914;18.160;2023-01-28T15:51:53;990.4;;;2.6;76.5
56272;BME280;42177;48.914;18.160;2023-01-28T15:56:53;990.4;;;2.6;76.5
56272;BME280;42177;48.914;18.160;2023-01-28T16:02:08;990.6;;;2.3;76.8
56272;BME280;42177;48.914;18.160;2023-01-28T16:06:53;990.6;;;2.3;76.8
56272;BME280;42177;48.914;18.160;2023-01-28T16:22:03;990.8;;;2.4;75.4
56272;BME280;42177;48.914;18.160;2023-01-28T16:27:04;990.8;;;2.4;75.4
56272;BME280;42177;48.914;18.160;2023-01-28T16:32:03;991;;;2.7;73.9
56272;BME280;42177;48.914;18.160;2023-01-28T16:37:07;991;;;2.7;73.9
56272;BME280;42177;48.914;18.160;2023-01-28T16:42:03;991;;;2.4;74.9
56272;BME280;42177;48.914;18.160;2023-01-28T16:47:03;991;;;2.4;74.9
56272;BME280;42177;48.914;18.160;2023-01-28T16:52:03;991.1;;;2.4;75.4
56272;BME280;42177;48.914;18.160;2023-01-28T16:57:03;991.1;;;2.4;75.4
56272;BME280;42177;48.914;18.160;2023-01-28T17:02:03;991.3;;;2.7;74.5
56272;BME280;42177;48.914;18.160;2023-01-28T17:07:03;991.3;;;2.7;74.5
56272;BME280;42177;48.914;18.160;2023-01-28T17:12:03;991.3;;;2.4;74.6
56272;BME280;42177;48.914;18.160;2023-01-28T17:17:03;991.3;;;2.4;74.6
56272;BME280;42177;48.914;18.160;2023-01-28T17:22:03;991.2;;;2.3;74.2
56272;BME280;42177;48.914;18.160;2023-01-28T17:27:03;991.2;;;2.3;74.2
56272;BME280;42177;48.914;18.160;2023-01-28T17:32:03;991.4;;;2.3;74.6
56272;BME280;42177;48.914;18.160;2023-01-28T17:37:03;991.4;;;2.3;74.6
56272;BME280;42177;48.914;18.160;2023-01-28T17:42:03;991.6;;;2.2;73.8
56272;BME280;42177;48.914;18.160;2023-01-28T17:47:03;991.6;;;2.2;73.8
56272;BME280;42177;48.914;18.160;2023-01-28T17:52:03;991.6;;;2.3;73.7
56272;BME280;42177;48.914;18.160;2023-01-28T17:57:03;991.6;;;2.3;73.7
56272;BME280;42177;48.914;18.160;2023-01-28T18:02:03;991.6;;;2.5;72.7
56272;BME280;42177;48.914;18.160;2023-01-28T18:07:03;991.6;;;2.5;72.7
56272;BME280;42177;48.914;18.160;2023-01-28T18:12:03;991.8;;;2.2;73
56272;BME280;42177;48.914;18.160;2023-01-28T18:17:05;991.8;;;2.2;73
56272;BME280;42177;48.914;18.160;2023-01-28T18:22:03;991.9;;;2.3;73
56272;BME280;42177;48.914;18.160;2023-01-28T18:27:03;991.9;;;2.3;73
56272;BME280;42177;48.914;18.160;2023-01-28T18:32:03;991.8;;;2.2;72.6
56272;BME280;42177;48.914;18.160;2023-01-28T18:37:03;991.8;;;2.2;72.6
56272;BME280;42177;48.914;18.160;2023-01-28T18:42:03;991.9;;;2;73.1
56272;BME280;42177;48.914;18.160;2023-01-28T18:47:03;991.9;;;2;73.1
56272;BME280;42177;48.914;18.160;2023-01-28T18:52:03;992;;;2;73.2
56272;BME280;42177;48.914;18.160;2023-01-28T18:57:03;992;;;2;73.2
56272;BME280;42177;48.914;18.160;2023-01-28T19:02:03;992.1;;;2.4;73
56272;BME280;42177;48.914;18.160;2023-01-28T19:07:03;992.1;;;2.4;73
56272;BME280;42177;48.914;18.160;2023-01-28T19:12:03;992.3;;;2.1;73
56272;BME280;42177;48.914;18.160;2023-01-28T19:17:03;992.3;;;2.1;73
56272;BME280;42177;48.914;18.160;2023-01-28T19:22:03;992.3;;;2;74
56272;BME280;42177;48.914;18.160;2023-01-28T19:27:03;992.3;;;2;74
56272;BME280;42177;48.914;18.160;2023-01-28T19:32:03;992.4;;;2;75
56272;BME280;42177;48.914;18.160;2023-01-28T19:37:03;992.4;;;2;75
56272;BME280;42177;48.914;18.160;2023-01-28T19:42:03;992.4;;;1.9;76.5
56272;BME280;42177;48.914;18.160;2023-01-28T19:47:03;992.4;;;1.9;76.5
56272;BME280;42177;48.914;18.160;2023-01-28T19:52:03;992.6;;;1.8;76.6
56272;BME280;42177;48.914;18.160;2023-01-28T19:57:03;992.6;;;1.8;76.6
56272;BME280;42177;48.914;18.160;2023-01-28T20:02:03;992.7;;;2;75.5
56272;BME280;42177;48.914;18.160;2023-01-28T20:07:03;992.7;;;2;75.5
56272;BME280;42177;48.914;18.160;2023-01-28T20:12:03;992.7;;;1.9;74.4
56272;BME280;42177;48.914;18.160;2023-01-28T20:17:03;992.7;;;1.9;74.4
56272;BME280;42177;48.914;18.160;2023-01-28T20:22:03;992.8;;;2;74.2
56272;BME280;42177;48.914;18.160;2023-01-28T20:27:03;992.8;;;2;74.2
56272;BME280;42177;48.914;18.160;2023-01-28T20:32:03;992.7;;;1.9;74
56272;BME280;42177;48.914;18.160;2023-01-28T20:37:03;992.7;;;1.9;74
56272;BME280;42177;48.914;18.160;2023-01-28T20:42:03;992.7;;;1.9;74
56272;BME280;42177;48.914;18.160;2023-01-28T20:47:03;992.7;;;1.9;74
56272;BME280;42177;48.914;18.160;2023-01-28T20:52:03;992.9;;;1.9;74.5
56272;BME280;42177;48.914;18.160;2023-01-28T20:57:03;992.9;;;1.9;74.5
56272;BME280;42177;48.914;18.160;2023-01-28T21:02:03;993.1;;;1.9;75.4
56272;BME280;42177;48.914;18.160;2023-01-28T21:07:03;993.1;;;1.9;75.4
56272;BME280;42177;48.914;18.160;2023-01-28T21:12:03;993.1;;;2;75.3
56272;BME280;42177;48.914;18.160;2023-01-28T21:17:03;993.1;;;2;75.3
56272;BME280;42177;48.914;18.160;2023-01-28T21:22:03;993.2;;;1.9;76.1
56272;BME280;42177;48.914;18.160;2023-01-28T21:27:03;993.2;;;1.9;76.1
56272;BME280;42177;48.914;18.160;2023-01-28T21:32:03;993.4;;;2;76.3
56272;BME280;42177;48.914;18.160;2023-01-28T21:37:03;993.4;;;2;76.3
56272;BME280;42177;48.914;18.160;2023-01-28T21:42:03;993.4;;;2;76.6
56272;BME280;42177;48.914;18.160;2023-01-28T21:47:03;993.4;;;2;76.6
56272;BME280;42177;48.914;18.160;2023-01-28T21:52:03;993.5;;;2.1;76.9
56272;BME280;42177;48.914;18.160;2023-01-28T21:57:03;993.5;;;2.1;76.9
56272;BME280;42177;48.914;18.160;2023-01-28T22:02:04;993.4;;;2;77.6
56272;BME280;42177;48.914;18.160;2023-01-28T22:07:04;993.4;;;2;77.6
56272;BME280;42177;48.914;18.160;2023-01-28T22:12:04;993.4;;;1.9;78.2
56272;BME280;42177;48.914;18.160;2023-01-28T22:17:04;993.4;;;1.9;78.2
56272;BME280;42177;48.914;18.160;2023-01-28T22:22:03;993.6;;;2.1;76.6
56272;BME280;42177;48.914;18.160;2023-01-28T22:27:03;993.6;;;2.1;76.6
56272;BME280;42177;48.914;18.160;2023-01-28T22:32:03;993.6;;;2;77.4
56272;BME280;42177;48.914;18.160;2023-01-28T22:37:03;993.6;;;2;77.4
56272;BME280;42177;48.914;18.160;2023-01-28T22:42:03;993.5;;;2.1;77
56272;BME280;42177;48.914;18.160;2023-01-28T22:47:03;993.5;;;2.1;77
56272;BME280;42177;48.914;18.160;2023-01-28T22:52:03;993.6;;;2;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T22:57:03;993.6;;;2;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T23:02:03;993.5;;;2.1;76
56272;BME280;42177;48.914;18.160;2023-01-28T23:07:03;993.5;;;2.1;76
56272;BME280;42177;48.914;18.160;2023-01-28T23:12:03;993.5;;;2.1;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T23:17:03;993.5;;;2.1;77.2
56272;BME280;42177;48.914;18.160;2023-01-28T23:22:03;993.5;;;2.3;76.7
56272;BME280;42177;48.914;18.160;2023-01-28T23:27:03;993.5;;;2.3;76.7
56272;BME280;42177;48.914;18.160;2023-01-28T23:32:04;993.6;;;2.2;76.6
56272;BME280;42177;48.914;18.160;2023-01-28T23:37:04;993.6;;;2.2;76.6
56272;BME280;42177;48.914;18.160;2023-01-28T23:42:11;993.4;;;2.1;77
56272;BME280;42177;48.914;18.160;2023-01-28T23:47:03;993.4;;;2.1;77
56272;BME280;42177;48.914;18.160;2023-01-28T23:52:03;993.5;;;2.2;75.9
56272;BME280;42177;48.914;18.160;2023-01-28T23:57:03;993.5;;;2.2;75.9
