sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2024-02-04T00:00:31;23.00;;;21.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:03:05;20.87;;;19.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:05:40;20.37;;;18.97;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:08:16;19.37;;;17.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:10:51;21.00;;;19.33;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:13:31;21.83;;;20.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:16:05;22.30;;;20.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:18:40;22.13;;;20.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:21:18;23.13;;;21.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:23:54;21.30;;;19.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:26:28;24.30;;;22.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:29:03;23.00;;;21.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:31:38;22.70;;;20.83;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:34:14;22.50;;;21.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:36:50;22.63;;;20.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:39:26;21.60;;;20.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:42:01;22.53;;;20.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:44:36;21.20;;;19.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:47:12;20.63;;;19.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:49:47;20.57;;;19.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:52:23;20.60;;;19.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:54:58;20.70;;;19.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T00:57:34;21.13;;;19.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:00:10;21.90;;;20.37;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:02:46;23.10;;;21.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:05:21;23.30;;;21.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:07:56;23.63;;;21.57;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:10:32;22.70;;;21.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:13:09;23.93;;;22.23;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:15:44;24.27;;;22.37;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:18:19;24.40;;;22.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:20:54;23.37;;;21.77;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:23:29;23.73;;;22.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:26:04;24.33;;;22.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:28:39;23.30;;;21.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:31:15;24.33;;;22.83;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:33:50;23.83;;;22.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:36:26;23.90;;;22.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:39:00;24.00;;;22.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:41:36;25.40;;;23.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:44:11;24.43;;;23.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:46:47;25.70;;;24.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:49:22;26.63;;;24.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:51:58;25.63;;;23.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:54:33;25.60;;;23.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:57:09;25.10;;;23.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T01:59:45;24.63;;;23.23;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:02:23;25.37;;;23.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:05:00;25.13;;;23.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:07:35;26.63;;;24.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:10:10;25.57;;;24.07;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:12:53;26.23;;;24.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:15:32;26.27;;;24.27;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:18:11;25.47;;;23.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:21:09;27.23;;;25.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:27:57;35.60;;;33.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:30:32;36.53;;;34.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:33:09;36.60;;;34.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:35:43;37.37;;;35.07;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:38:25;38.00;;;35.83;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:41:03;39.63;;;37.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:43:39;42.60;;;40.27;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:46:16;42.53;;;40.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:48:51;42.90;;;40.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:51:26;42.07;;;39.67;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:54:02;44.50;;;41.97;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:56:37;41.73;;;39.13;;
11396;SDS011;5754;43.726;7.416;2024-02-04T02:59:13;42.50;;;40.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:01:50;41.30;;;39.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:04:28;42.97;;;40.57;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:07:04;42.13;;;39.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:09:40;43.03;;;40.67;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:12:19;42.17;;;39.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:14:55;42.30;;;39.83;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:17:29;43.60;;;41.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:20:05;41.07;;;38.70;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:22:41;43.47;;;41.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:25:16;43.17;;;40.77;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:27:52;42.93;;;40.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:30:27;42.17;;;39.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:33:02;42.33;;;40.13;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:35:37;42.13;;;39.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:38:12;41.40;;;39.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:40:47;41.93;;;39.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:43:23;41.13;;;39.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:45:58;44.73;;;42.13;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:48:33;43.70;;;41.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:51:14;43.37;;;41.07;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:53:51;43.30;;;41.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:56:26;43.17;;;40.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T03:59:02;43.83;;;41.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:01:37;42.90;;;40.57;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:04:13;44.07;;;41.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:06:48;43.87;;;41.57;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:09:22;44.70;;;42.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:11:58;45.37;;;42.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:14:33;43.27;;;40.97;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:17:09;45.23;;;42.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:19:43;43.40;;;41.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:22:19;42.87;;;40.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:24:53;43.90;;;41.70;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:27:28;45.63;;;43.13;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:30:04;46.37;;;44.07;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:32:44;44.33;;;42.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:35:19;47.23;;;44.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:37:55;44.47;;;42.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:40:31;44.90;;;42.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:43:06;45.53;;;43.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:45:41;45.40;;;43.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:48:19;44.37;;;42.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:50:53;45.17;;;42.83;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:53:32;44.93;;;42.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:56:08;43.33;;;41.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T04:58:43;43.23;;;41.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:01:18;44.50;;;42.07;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:03:53;43.60;;;41.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:06:32;44.73;;;42.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:09:08;43.93;;;41.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:11:43;43.00;;;40.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:14:18;42.60;;;40.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:16:53;43.63;;;41.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:19:28;44.23;;;42.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:22:03;44.67;;;42.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:24:41;43.60;;;41.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:27:17;45.43;;;43.13;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:29:52;44.40;;;42.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:32:27;45.43;;;43.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:35:04;45.33;;;42.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:37:43;45.60;;;43.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:40:18;45.53;;;43.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:42:54;42.90;;;40.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:45:30;45.20;;;42.83;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:48:05;45.17;;;42.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:50:40;46.30;;;43.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:53:16;46.87;;;44.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:55:52;46.47;;;43.83;;
11396;SDS011;5754;43.726;7.416;2024-02-04T05:58:30;48.87;;;46.33;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:01:05;45.50;;;43.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:03:41;47.67;;;45.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:06:17;46.47;;;43.97;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:08:54;46.07;;;43.77;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:11:29;48.50;;;45.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:14:05;47.23;;;44.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:16:40;46.27;;;44.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:19:16;47.67;;;45.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:21:52;46.63;;;44.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:24:27;47.97;;;45.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:27:02;46.40;;;44.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:29:36;46.77;;;44.37;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:32:13;46.57;;;44.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:34:47;48.30;;;45.97;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:37:22;50.37;;;47.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:39:56;49.37;;;46.97;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:42:32;51.50;;;48.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:45:07;51.00;;;48.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:47:45;50.97;;;48.57;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:50:20;51.70;;;48.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:52:55;53.77;;;50.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:55:30;50.87;;;47.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T06:58:05;50.17;;;47.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:00:40;50.10;;;47.33;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:03:15;51.03;;;48.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:05:50;52.03;;;49.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:08:25;49.90;;;47.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:11:00;49.93;;;47.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:13:34;49.23;;;46.83;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:16:09;49.60;;;47.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:18:44;50.43;;;48.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:21:18;51.47;;;48.77;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:23:53;50.53;;;48.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:26:28;52.67;;;50.07;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:29:03;51.83;;;48.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:31:38;51.53;;;48.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:34:14;48.33;;;45.70;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:36:49;49.07;;;46.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:39:26;47.03;;;44.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:42:02;50.27;;;47.27;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:44:37;47.67;;;45.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:47:12;47.77;;;45.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:49:48;48.93;;;46.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:52:24;48.00;;;45.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:54:58;50.60;;;48.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T07:57:33;48.83;;;46.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:00:08;49.63;;;47.13;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:02:47;49.27;;;46.67;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:05:24;50.10;;;47.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:07:58;51.00;;;48.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:10:33;52.87;;;50.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:13:08;52.40;;;49.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:15:42;52.57;;;49.77;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:18:17;54.57;;;51.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:20:53;61.43;;;58.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:23:27;68.03;;;64.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:26:02;74.87;;;71.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:28:37;78.60;;;75.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:31:11;82.43;;;78.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:33:46;84.35;;;80.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:36:21;89.03;;;84.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:38:56;88.82;;;84.62;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:41:31;92.03;;;88.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:44:06;91.82;;;87.82;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:46:41;95.72;;;91.32;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:49:16;96.55;;;92.15;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:51:50;98.72;;;94.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:54:26;99.22;;;94.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:57:01;100.53;;;96.15;;
11396;SDS011;5754;43.726;7.416;2024-02-04T08:59:36;103.12;;;98.62;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:02:12;106.25;;;101.57;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:04:47;106.63;;;101.82;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:07:22;102.53;;;97.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:09:57;107.10;;;102.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:12:32;107.78;;;102.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:15:08;107.30;;;102.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:17:43;111.72;;;106.85;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:20:18;111.45;;;106.75;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:22:55;113.62;;;108.70;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:25:30;112.45;;;107.55;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:28:05;114.65;;;109.85;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:30:40;115.72;;;110.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:33:16;114.18;;;109.28;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:35:51;112.32;;;107.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:38:27;114.25;;;109.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:41:03;112.60;;;107.85;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:43:38;117.45;;;112.45;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:46:14;117.20;;;112.28;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:48:49;115.25;;;110.45;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:54:09;120.97;;;115.78;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:56:44;117.75;;;112.55;;
11396;SDS011;5754;43.726;7.416;2024-02-04T09:59:18;117.62;;;112.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:01:53;120.35;;;115.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:04:29;118.97;;;113.88;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:07:04;117.57;;;112.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:09:39;119.22;;;114.12;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:12:14;118.50;;;113.22;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:14:49;117.22;;;112.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:17:27;117.53;;;112.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:20:02;116.78;;;111.68;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:22:37;115.65;;;110.37;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:25:13;115.82;;;110.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:27:49;118.65;;;113.55;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:30:25;114.20;;;109.22;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:32:59;115.85;;;110.85;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:35:35;115.28;;;110.37;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:38:10;113.80;;;108.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:40:46;117.20;;;111.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:43:21;113.97;;;108.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:45:57;112.28;;;107.28;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:48:37;112.65;;;107.65;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:51:15;111.97;;;107.28;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:53:50;111.18;;;106.37;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:56:36;111.68;;;106.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T10:59:14;113.25;;;108.25;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:01:51;114.47;;;109.37;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:04:26;112.95;;;108.05;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:07:02;111.07;;;106.35;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:09:39;109.90;;;105.05;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:12:14;111.00;;;106.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:14:51;110.90;;;105.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:17:51;108.82;;;103.95;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:26:01;106.37;;;101.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:28:38;106.32;;;101.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:31:19;106.68;;;101.72;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:33:54;105.28;;;100.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:36:28;106.35;;;101.55;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:39:11;105.47;;;100.68;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:41:48;107.82;;;102.75;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:44:24;107.75;;;102.85;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:46:59;106.12;;;101.22;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:49:34;106.95;;;102.05;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:52:18;105.68;;;101.15;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:54:52;104.15;;;99.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T11:57:27;105.03;;;100.32;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:00:04;105.85;;;101.05;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:02:44;106.53;;;101.32;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:05:18;105.43;;;100.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:07:54;103.85;;;98.95;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:10:29;103.30;;;98.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:13:06;103.38;;;98.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:15:42;106.50;;;101.65;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:18:18;104.43;;;99.62;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:20:56;103.75;;;99.10;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:23:31;104.43;;;99.72;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:26:06;104.75;;;99.72;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:28:40;102.87;;;97.97;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:31:19;103.67;;;98.70;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:33:56;103.33;;;98.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:36:35;101.83;;;97.13;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:39:10;101.23;;;96.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:41:50;100.37;;;95.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:44:25;100.93;;;96.13;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:46:59;101.90;;;97.17;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:49:34;101.77;;;97.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:52:08;102.67;;;97.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:54:43;102.70;;;97.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T12:57:22;104.27;;;98.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:00:07;96.90;;;92.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:02:45;98.17;;;93.77;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:05:24;100.37;;;95.37;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:08:05;99.90;;;95.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:10:42;97.20;;;92.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:13:17;99.23;;;94.33;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:15:52;97.63;;;92.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:18:28;97.10;;;92.57;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:21:04;99.27;;;94.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:23:39;97.03;;;92.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:26:14;98.97;;;94.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:28:49;98.40;;;93.67;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:31:25;99.27;;;94.67;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:34:00;98.67;;;94.07;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:36:38;96.03;;;91.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:39:14;95.83;;;91.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:41:51;97.50;;;92.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:44:25;97.17;;;92.67;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:47:01;96.10;;;91.70;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:49:36;96.03;;;91.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:52:11;95.83;;;91.23;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:54:46;96.90;;;92.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:57:22;93.87;;;89.47;;
11396;SDS011;5754;43.726;7.416;2024-02-04T13:59:57;96.30;;;91.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:02:32;95.23;;;90.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:05:08;95.43;;;90.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:07:44;94.23;;;89.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:10:22;96.67;;;92.33;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:12:58;98.13;;;93.70;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:15:34;93.33;;;88.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:18:09;93.80;;;89.53;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:20:44;91.23;;;87.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:23:19;94.47;;;90.07;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:25:55;92.10;;;87.70;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:28:30;91.70;;;87.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:31:08;92.27;;;87.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:33:43;93.90;;;89.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:36:19;92.10;;;87.73;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:38:55;90.20;;;85.93;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:41:30;94.30;;;89.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:44:05;90.17;;;85.90;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:46:39;88.60;;;84.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:49:15;89.60;;;85.33;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:51:50;88.63;;;84.50;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:54:27;91.20;;;86.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:57:02;87.93;;;83.40;;
11396;SDS011;5754;43.726;7.416;2024-02-04T14:59:38;89.20;;;84.87;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:02:25;86.30;;;82.00;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:05:00;86.73;;;82.43;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:07:38;86.67;;;82.33;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:10:15;84.13;;;80.03;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:12:53;83.17;;;78.80;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:15:29;81.93;;;77.63;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:18:05;82.67;;;78.57;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:20:41;84.07;;;79.30;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:23:17;79.37;;;75.33;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:25:52;79.30;;;75.20;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:28:28;82.80;;;78.60;;
11396;SDS011;5754;43.726;7.416;2024-02-04T15:31:03;81.77;;;77.50;;