sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37764;BME280;23602;51.084;7.090;2023-04-29T00:01:00;99859.38;;;11.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:03:27;99854.66;;;11.81;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:05:56;99854.75;;;11.74;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:08:21;99854.75;;;11.74;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:10:46;99851.22;;;11.74;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:13:12;99846.00;;;11.79;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:15:37;99832.97;;;11.76;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:18:03;99838.81;;;11.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:20:28;99844.63;;;11.70;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:22:53;99843.00;;;11.69;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:25:19;99845.28;;;11.65;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:27:44;99833.09;;;11.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:30:10;99830.84;;;11.60;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:32:35;99835.78;;;11.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:35:01;99839.16;;;11.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:37:26;99842.28;;;11.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:39:51;99850.59;;;11.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:42:17;99848.09;;;11.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:44:43;99861.56;;;11.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:47:09;99866.78;;;11.47;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:49:37;99852.81;;;11.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:52:02;99863.72;;;11.43;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:54:27;99864.38;;;11.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:56:53;99869.75;;;11.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T00:59:18;99866.91;;;11.34;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:01:45;99873.34;;;11.33;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:04:10;99884.47;;;11.36;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:06:40;99888.22;;;11.35;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:09:16;99896.72;;;11.32;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:12:07;99917.31;;;11.20;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:14:35;99920.22;;;11.19;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:17:04;99927.91;;;11.15;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:20:04;99935.75;;;11.17;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:22:22;99943.66;;;11.12;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:24:48;99955.50;;;11.04;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:27:27;99964.41;;;11.05;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:32:34;99968.94;;;11.04;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:35:10;99963.38;;;10.99;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:40:37;99985.56;;;10.95;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:43:09;99972.94;;;10.95;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:45:35;99976.06;;;10.92;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:48:02;99984.78;;;10.88;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:50:28;99987.47;;;10.88;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:52:54;99989.75;;;10.84;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:55:19;99985.19;;;10.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T01:57:45;99984.59;;;10.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:00:11;99988.09;;;10.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:02:36;99995.94;;;10.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:05:01;99987.28;;;10.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:07:27;99986.44;;;10.82;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:09:52;99991.41;;;10.78;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:12:17;99987.09;;;10.77;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:14:43;99986.88;;;10.79;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:17:08;99992.47;;;10.77;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:19:34;99992.31;;;10.72;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:21:59;100004.06;;;10.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:24:25;100000.97;;;10.68;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:26:50;100003.28;;;10.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:29:15;100006.56;;;10.66;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:31:41;100002.69;;;10.62;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:34:06;100002.03;;;10.60;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:36:32;100006.22;;;10.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:38:58;100003.75;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:41:24;100005.59;;;10.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:43:49;100007.66;;;10.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:46:15;100013.00;;;10.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:48:40;100018.38;;;10.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:51:05;100018.81;;;10.62;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:53:31;100022.28;;;10.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:55:56;100022.50;;;10.61;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T02:58:22;100031.19;;;10.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:00:47;100027.09;;;10.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:03:12;100031.88;;;10.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:05:38;100029.59;;;10.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:08:03;100038.06;;;10.46;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:10:28;100034.97;;;10.43;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:12:54;100034.78;;;10.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:15:19;100040.16;;;10.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:17:44;100042.44;;;10.34;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:20:10;100048.22;;;10.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:22:35;100050.09;;;10.31;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:25:01;100054.03;;;10.28;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:27:26;100055.06;;;10.21;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:29:51;100056.09;;;10.20;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:32:17;100054.03;;;10.15;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:34:42;100050.94;;;10.11;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:37:07;100060.22;;;10.09;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:39:33;100058.34;;;10.09;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:41:58;100061.47;;;10.06;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:44:24;100049.09;;;9.99;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:46:49;100048.88;;;10.00;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:49:15;100059.19;;;9.97;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:51:40;100065.19;;;9.99;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:54:06;100060.44;;;9.94;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:56:33;100070.38;;;9.94;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T03:58:59;100067.47;;;9.89;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:01:24;100075.94;;;9.86;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:03:50;100079.22;;;9.88;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:06:15;100081.50;;;9.84;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:08:40;100092.44;;;9.89;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:11:05;100089.75;;;9.89;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:13:32;100087.06;;;9.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:15:57;100092.63;;;9.75;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:18:23;100107.50;;;9.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:20:48;100103.16;;;9.70;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:23:14;100108.09;;;9.66;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:25:46;100117.19;;;9.65;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:28:11;100120.06;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:30:36;100132.88;;;9.62;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:33:02;100143.81;;;9.60;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:35:28;100142.59;;;9.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:37:53;100149.59;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:40:18;100147.72;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:42:44;100159.28;;;9.65;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:45:10;100160.13;;;9.65;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:47:36;100166.91;;;9.61;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:50:01;100170.44;;;9.62;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:52:28;100167.75;;;9.62;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:54:53;100176.19;;;9.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:57:19;100177.25;;;9.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T04:59:44;100183.22;;;9.60;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:02:10;100191.91;;;9.62;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:04:35;100192.28;;;9.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:07:00;100189.81;;;9.57;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:09:26;100187.53;;;9.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:11:51;100198.09;;;9.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:14:16;100191.66;;;9.57;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:16:42;100207.38;;;9.60;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:19:09;100202.19;;;9.51;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:21:34;100199.72;;;9.57;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:24:00;100203.44;;;9.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:26:25;100206.75;;;9.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:28:51;100208.81;;;9.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:31:16;100217.03;;;9.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:33:41;100211.06;;;9.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:36:07;100223.25;;;9.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:38:32;100226.53;;;9.57;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:40:58;100225.09;;;9.54;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:43:23;100232.31;;;9.53;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:45:49;100231.50;;;9.53;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:48:14;100231.91;;;9.50;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:50:40;100239.94;;;9.50;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:53:05;100240.97;;;9.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:55:31;100247.16;;;9.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T05:57:57;100251.75;;;9.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:00:22;100257.09;;;9.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:02:48;100252.97;;;9.53;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:05:13;100259.38;;;9.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:07:39;100249.69;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:10:05;100259.59;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:12:30;100261.88;;;9.67;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:14:56;100269.53;;;9.70;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:17:21;100265.78;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:19:47;100268.69;;;9.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:22:12;100268.69;;;9.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:24:37;100270.97;;;9.66;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:27:03;100275.69;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:29:28;100282.72;;;9.65;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:31:54;100282.09;;;9.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:34:20;100287.88;;;9.66;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:36:45;100284.56;;;9.64;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:39:10;100287.69;;;9.68;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:41:36;100295.75;;;9.68;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:44:01;100291.00;;;9.70;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:46:26;100298.03;;;9.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:48:53;100306.72;;;9.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:51:18;100302.56;;;9.70;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:53:43;100309.19;;;9.74;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:56:10;100307.78;;;9.78;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T06:58:35;100313.97;;;9.79;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:01:01;100318.72;;;9.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:03:28;100314.19;;;9.84;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:05:53;100315.22;;;9.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:08:19;100317.69;;;9.84;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:10:52;100323.25;;;9.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:13:17;100330.53;;;9.89;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:15:42;100344.72;;;9.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:18:08;100336.69;;;9.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:20:35;100352.16;;;9.81;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:23:00;100351.78;;;9.84;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:25:26;100353.81;;;9.82;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:27:53;100362.69;;;9.82;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:30:18;100363.31;;;9.84;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:32:44;100360.84;;;9.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:35:09;100364.16;;;9.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:37:35;100370.94;;;9.81;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:40:00;100369.28;;;9.80;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:42:25;100371.19;;;9.86;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:44:53;100376.34;;;9.87;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:47:18;100377.78;;;9.90;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:49:44;100378.03;;;9.95;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:52:10;100385.09;;;10.02;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:54:36;100385.53;;;10.06;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:57:01;100370.72;;;10.17;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T07:59:28;100380.47;;;10.31;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:01:53;100374.13;;;10.45;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:04:19;100361.72;;;10.50;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:06:45;100360.91;;;10.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:09:10;100358.84;;;10.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:11:36;100363.59;;;10.63;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:14:01;100355.31;;;10.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:16:26;100359.44;;;10.60;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:18:52;100359.44;;;10.60;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:21:17;100358.44;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:23:43;100356.53;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:26:09;100356.34;;;10.57;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:28:34;100354.69;;;10.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:31:02;100365.03;;;10.52;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:33:30;100375.34;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:35:58;100365.44;;;10.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:38:28;100377.22;;;10.48;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:40:53;100375.97;;;10.44;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:43:21;100384.03;;;10.44;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:45:50;100379.69;;;10.43;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:48:16;100385.88;;;10.44;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:50:41;100392.72;;;10.46;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:53:07;100392.50;;;10.48;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:55:39;100391.25;;;10.50;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T08:58:05;100390.69;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:00:31;100390.88;;;10.53;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:03:00;100390.47;;;10.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:05:31;100394.16;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:08:00;100401.38;;;10.48;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:10:27;100385.88;;;10.50;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:12:55;100397.06;;;10.47;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:15:33;100404.69;;;10.44;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:18:06;100406.94;;;10.40;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:20:37;100404.47;;;10.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:23:02;100406.53;;;10.37;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:25:31;100419.97;;;10.37;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:31:11;100426.19;;;10.44;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:36:34;100429.94;;;10.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:39:00;100432.63;;;10.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:41:58;100437.59;;;10.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:44:33;100432.63;;;10.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:47:12;100429.09;;;10.55;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:49:59;100428.47;;;10.53;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:52:43;100430.53;;;10.51;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:55:19;100431.78;;;10.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T09:57:45;100436.31;;;10.48;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:00:11;100439.22;;;10.47;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:02:40;100450.75;;;10.41;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:05:08;100455.28;;;10.40;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:07:54;100459.03;;;10.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:10:22;100455.06;;;10.35;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:12:59;100450.75;;;10.34;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:15:38;100462.94;;;10.37;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:21:06;100481.31;;;10.33;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:26:29;100491.88;;;10.35;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:29:00;100486.53;;;10.41;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:31:33;100480.53;;;10.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:33:59;100486.06;;;10.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:36:27;100481.38;;;10.40;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:39:02;100477.47;;;10.49;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:41:36;100482.44;;;10.58;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:44:11;100485.97;;;10.59;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:46:57;100491.78;;;10.62;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:49:37;100499.03;;;10.68;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:52:05;100489.53;;;10.72;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:54:41;100488.50;;;10.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T10:57:32;100482.28;;;10.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:00:20;100486.84;;;10.72;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:02:46;100481.47;;;10.72;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:05:13;100479.81;;;10.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:07:42;100482.50;;;10.71;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:10:35;100488.09;;;10.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:13:23;100484.38;;;10.77;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:15:54;100489.34;;;10.80;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:21:22;100484.38;;;10.77;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:23:50;100485.81;;;10.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:26:26;100488.50;;;10.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:29:03;100487.25;;;10.69;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:31:36;100483.97;;;10.80;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:34:07;100469.69;;;10.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:36:35;100474.22;;;10.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:39:05;100487.28;;;10.83;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:41:34;100487.91;;;10.85;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:44:07;100483.16;;;10.87;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:46:34;100493.13;;;10.93;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:49:00;100497.25;;;10.95;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:51:32;100495.59;;;10.94;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:54:00;100497.03;;;10.97;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:56:28;100488.34;;;11.01;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T11:59:02;100489.63;;;11.05;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:01:40;100490.47;;;11.06;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:04:16;100488.56;;;11.06;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:07:04;100488.19;;;11.22;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:09:42;100489.25;;;11.41;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:12:08;100483.06;;;11.73;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:14:44;100471.59;;;11.97;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:17:19;100458.56;;;12.08;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:19:57;100446.72;;;12.15;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:25:28;100437.72;;;12.34;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:27:58;100436.25;;;12.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:30:35;100441.63;;;12.45;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:33:01;100439.06;;;12.56;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:35:46;100436.44;;;12.81;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:38:15;100439.38;;;13.04;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:40:52;100423.88;;;13.06;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:43:18;100419.50;;;13.30;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:45:47;100420.66;;;13.41;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:48:20;100407.41;;;13.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:50:52;100406.56;;;13.39;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:53:26;100413.91;;;13.32;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:56:11;100422.84;;;13.32;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T12:58:45;100412.31;;;13.24;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T13:01:16;100420.16;;;13.25;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T13:03:46;100414.94;;;13.30;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T13:06:36;100423.19;;;13.36;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T13:09:18;100415.69;;;13.38;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T13:11:51;100423.97;;;13.43;100.00
37764;BME280;23602;51.084;7.090;2023-04-29T13:14:29;100418.44;;;13.56;100.00