sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11140;DHT22;5624;49.388;11.350;2023-08-24T00:02:03;17.40;81.50
11140;DHT22;5624;49.388;11.350;2023-08-24T00:04:29;17.40;81.60
11140;DHT22;5624;49.388;11.350;2023-08-24T00:06:55;17.40;81.30
11140;DHT22;5624;49.388;11.350;2023-08-24T00:09:20;17.50;80.80
11140;DHT22;5624;49.388;11.350;2023-08-24T00:11:46;17.50;81.20
11140;DHT22;5624;49.388;11.350;2023-08-24T00:14:12;17.50;81.20
11140;DHT22;5624;49.388;11.350;2023-08-24T00:16:38;17.60;80.50
11140;DHT22;5624;49.388;11.350;2023-08-24T00:19:04;17.50;80.70
11140;DHT22;5624;49.388;11.350;2023-08-24T00:21:29;17.50;80.80
11140;DHT22;5624;49.388;11.350;2023-08-24T00:23:55;17.50;80.80
11140;DHT22;5624;49.388;11.350;2023-08-24T00:26:21;17.40;80.90
11140;DHT22;5624;49.388;11.350;2023-08-24T00:28:47;17.40;81.70
11140;DHT22;5624;49.388;11.350;2023-08-24T00:31:14;17.30;81.30
11140;DHT22;5624;49.388;11.350;2023-08-24T00:33:40;17.20;82.40
11140;DHT22;5624;49.388;11.350;2023-08-24T00:36:06;17.10;82.80
11140;DHT22;5624;49.388;11.350;2023-08-24T00:38:32;17.10;82.30
11140;DHT22;5624;49.388;11.350;2023-08-24T00:40:58;17.10;82.50
11140;DHT22;5624;49.388;11.350;2023-08-24T00:43:27;17.20;81.90
11140;DHT22;5624;49.388;11.350;2023-08-24T00:45:59;17.10;82.40
11140;DHT22;5624;49.388;11.350;2023-08-24T00:48:26;17.10;82.60
11140;DHT22;5624;49.388;11.350;2023-08-24T00:50:59;17.10;82.40
11140;DHT22;5624;49.388;11.350;2023-08-24T00:53:25;17.20;82.10
11140;DHT22;5624;49.388;11.350;2023-08-24T00:55:52;17.20;82.00
11140;DHT22;5624;49.388;11.350;2023-08-24T00:58:17;17.20;82.00
11140;DHT22;5624;49.388;11.350;2023-08-24T01:00:44;17.20;82.20
11140;DHT22;5624;49.388;11.350;2023-08-24T01:03:09;17.00;82.80
11140;DHT22;5624;49.388;11.350;2023-08-24T01:05:35;17.00;83.20
11140;DHT22;5624;49.388;11.350;2023-08-24T01:08:01;17.00;83.30
11140;DHT22;5624;49.388;11.350;2023-08-24T01:10:36;17.10;83.00
11140;DHT22;5624;49.388;11.350;2023-08-24T01:13:07;17.10;82.80
11140;DHT22;5624;49.388;11.350;2023-08-24T01:16:02;17.10;82.40
11140;DHT22;5624;49.388;11.350;2023-08-24T01:18:31;17.20;82.10
11140;DHT22;5624;49.388;11.350;2023-08-24T01:20:59;17.20;81.60
11140;DHT22;5624;49.388;11.350;2023-08-24T01:23:45;17.20;81.30
11140;DHT22;5624;49.388;11.350;2023-08-24T01:26:19;17.10;81.80
11140;DHT22;5624;49.388;11.350;2023-08-24T01:28:46;16.90;82.50
11140;DHT22;5624;49.388;11.350;2023-08-24T01:31:14;16.80;83.40
11140;DHT22;5624;49.388;11.350;2023-08-24T01:33:41;16.80;83.20
11140;DHT22;5624;49.388;11.350;2023-08-24T01:36:08;16.90;82.70
11140;DHT22;5624;49.388;11.350;2023-08-24T01:38:35;17.00;82.20
11140;DHT22;5624;49.388;11.350;2023-08-24T01:41:14;17.10;81.70
11140;DHT22;5624;49.388;11.350;2023-08-24T01:43:45;17.10;81.30
11140;DHT22;5624;49.388;11.350;2023-08-24T01:46:14;17.10;81.90
11140;DHT22;5624;49.388;11.350;2023-08-24T01:48:41;17.20;81.70
11140;DHT22;5624;49.388;11.350;2023-08-24T01:51:07;17.20;81.70
11140;DHT22;5624;49.388;11.350;2023-08-24T01:53:33;17.20;81.40
11140;DHT22;5624;49.388;11.350;2023-08-24T01:55:59;17.10;81.80
11140;DHT22;5624;49.388;11.350;2023-08-24T01:58:24;17.10;81.80
11140;DHT22;5624;49.388;11.350;2023-08-24T02:00:50;17.10;81.60
11140;DHT22;5624;49.388;11.350;2023-08-24T02:03:16;17.00;82.20
11140;DHT22;5624;49.388;11.350;2023-08-24T02:05:41;16.90;82.40
11140;DHT22;5624;49.388;11.350;2023-08-24T02:08:07;16.90;82.60
11140;DHT22;5624;49.388;11.350;2023-08-24T02:10:33;16.90;83.00
11140;DHT22;5624;49.388;11.350;2023-08-24T02:12:58;16.90;83.40
11140;DHT22;5624;49.388;11.350;2023-08-24T02:15:24;16.80;83.20
11140;DHT22;5624;49.388;11.350;2023-08-24T02:17:49;16.70;83.70
11140;DHT22;5624;49.388;11.350;2023-08-24T02:20:15;16.70;83.90
11140;DHT22;5624;49.388;11.350;2023-08-24T02:22:40;16.70;83.90
11140;DHT22;5624;49.388;11.350;2023-08-24T02:25:08;16.70;83.70
11140;DHT22;5624;49.388;11.350;2023-08-24T02:27:33;16.70;83.50
11140;DHT22;5624;49.388;11.350;2023-08-24T02:29:59;16.80;83.10
11140;DHT22;5624;49.388;11.350;2023-08-24T02:32:24;16.80;82.40
11140;DHT22;5624;49.388;11.350;2023-08-24T02:34:50;16.80;82.30
11140;DHT22;5624;49.388;11.350;2023-08-24T02:37:16;16.80;82.60
11140;DHT22;5624;49.388;11.350;2023-08-24T02:39:42;16.70;82.70
11140;DHT22;5624;49.388;11.350;2023-08-24T02:42:07;16.70;83.10
11140;DHT22;5624;49.388;11.350;2023-08-24T02:44:33;16.70;82.80
11140;DHT22;5624;49.388;11.350;2023-08-24T02:46:59;16.70;82.70
11140;DHT22;5624;49.388;11.350;2023-08-24T02:49:24;16.70;82.70
11140;DHT22;5624;49.388;11.350;2023-08-24T02:51:50;16.80;82.80
11140;DHT22;5624;49.388;11.350;2023-08-24T02:54:15;16.70;82.80
11140;DHT22;5624;49.388;11.350;2023-08-24T02:56:41;16.70;83.10
11140;DHT22;5624;49.388;11.350;2023-08-24T02:59:06;16.60;83.10
11140;DHT22;5624;49.388;11.350;2023-08-24T03:01:32;16.70;82.50
11140;DHT22;5624;49.388;11.350;2023-08-24T03:03:57;16.60;83.10
11140;DHT22;5624;49.388;11.350;2023-08-24T03:06:23;16.60;83.40
11140;DHT22;5624;49.388;11.350;2023-08-24T03:08:52;16.50;83.80
11140;DHT22;5624;49.388;11.350;2023-08-24T03:11:17;16.40;84.30
11140;DHT22;5624;49.388;11.350;2023-08-24T03:13:43;16.30;84.50
11140;DHT22;5624;49.388;11.350;2023-08-24T03:16:09;16.30;85.10
11140;DHT22;5624;49.388;11.350;2023-08-24T03:18:34;16.10;85.60
11140;DHT22;5624;49.388;11.350;2023-08-24T03:21:01;16.00;86.30
11140;DHT22;5624;49.388;11.350;2023-08-24T03:23:27;15.90;87.30
11140;DHT22;5624;49.388;11.350;2023-08-24T03:25:52;15.90;88.10
11140;DHT22;5624;49.388;11.350;2023-08-24T03:28:18;15.80;88.50
11140;DHT22;5624;49.388;11.350;2023-08-24T03:30:49;15.80;88.90
11140;DHT22;5624;49.388;11.350;2023-08-24T03:33:15;15.70;89.40
11140;DHT22;5624;49.388;11.350;2023-08-24T03:35:41;15.70;89.60
11140;DHT22;5624;49.388;11.350;2023-08-24T03:38:07;15.60;90.00
11140;DHT22;5624;49.388;11.350;2023-08-24T03:40:33;15.60;90.40
11140;DHT22;5624;49.388;11.350;2023-08-24T03:43:00;15.50;90.80
11140;DHT22;5624;49.388;11.350;2023-08-24T03:45:26;15.50;91.20
11140;DHT22;5624;49.388;11.350;2023-08-24T03:47:51;15.50;91.40
11140;DHT22;5624;49.388;11.350;2023-08-24T03:50:17;15.50;91.40
11140;DHT22;5624;49.388;11.350;2023-08-24T03:52:43;15.50;91.40
11140;DHT22;5624;49.388;11.350;2023-08-24T03:55:09;15.50;91.30
11140;DHT22;5624;49.388;11.350;2023-08-24T03:57:34;15.60;91.90
11140;DHT22;5624;49.388;11.350;2023-08-24T04:00:00;15.60;91.50
11140;DHT22;5624;49.388;11.350;2023-08-24T04:02:25;15.60;91.20
11140;DHT22;5624;49.388;11.350;2023-08-24T04:04:52;15.50;91.60
11140;DHT22;5624;49.388;11.350;2023-08-24T04:07:18;15.50;92.00
11140;DHT22;5624;49.388;11.350;2023-08-24T04:09:44;15.40;92.20
11140;DHT22;5624;49.388;11.350;2023-08-24T04:12:11;15.40;92.70
11140;DHT22;5624;49.388;11.350;2023-08-24T04:14:36;15.40;93.00
11140;DHT22;5624;49.388;11.350;2023-08-24T04:17:02;15.40;93.20
11140;DHT22;5624;49.388;11.350;2023-08-24T04:19:27;15.50;93.40
11140;DHT22;5624;49.388;11.350;2023-08-24T04:21:53;15.60;92.90
11140;DHT22;5624;49.388;11.350;2023-08-24T04:24:18;15.50;92.80
11140;DHT22;5624;49.388;11.350;2023-08-24T04:26:44;15.60;92.70
11140;DHT22;5624;49.388;11.350;2023-08-24T04:29:09;15.70;92.00
11140;DHT22;5624;49.388;11.350;2023-08-24T04:31:35;16.00;90.40
11140;DHT22;5624;49.388;11.350;2023-08-24T04:34:02;16.10;88.70
11140;DHT22;5624;49.388;11.350;2023-08-24T04:36:29;16.10;88.30
11140;DHT22;5624;49.388;11.350;2023-08-24T04:38:54;16.20;88.10
11140;DHT22;5624;49.388;11.350;2023-08-24T04:41:20;16.30;87.60
11140;DHT22;5624;49.388;11.350;2023-08-24T04:43:46;16.30;86.40
11140;DHT22;5624;49.388;11.350;2023-08-24T04:46:11;16.40;85.90
11140;DHT22;5624;49.388;11.350;2023-08-24T04:48:37;16.50;85.70
11140;DHT22;5624;49.388;11.350;2023-08-24T04:51:02;16.60;85.20
11140;DHT22;5624;49.388;11.350;2023-08-24T04:53:28;16.60;84.80
11140;DHT22;5624;49.388;11.350;2023-08-24T04:55:54;16.70;84.80
11140;DHT22;5624;49.388;11.350;2023-08-24T04:58:19;16.70;84.70
11140;DHT22;5624;49.388;11.350;2023-08-24T05:00:45;16.70;84.80
11140;DHT22;5624;49.388;11.350;2023-08-24T05:03:11;16.80;84.30
11140;DHT22;5624;49.388;11.350;2023-08-24T05:05:37;16.80;84.50
11140;DHT22;5624;49.388;11.350;2023-08-24T05:08:05;16.90;84.80
11140;DHT22;5624;49.388;11.350;2023-08-24T05:10:37;17.00;84.60
11140;DHT22;5624;49.388;11.350;2023-08-24T05:13:03;17.10;84.30
11140;DHT22;5624;49.388;11.350;2023-08-24T05:15:29;17.10;84.90
11140;DHT22;5624;49.388;11.350;2023-08-24T05:17:55;17.20;85.40
11140;DHT22;5624;49.388;11.350;2023-08-24T05:20:25;17.30;85.70
11140;DHT22;5624;49.388;11.350;2023-08-24T05:22:51;17.50;86.60
11140;DHT22;5624;49.388;11.350;2023-08-24T05:25:17;17.60;87.20
11140;DHT22;5624;49.388;11.350;2023-08-24T05:27:43;17.70;87.30
11140;DHT22;5624;49.388;11.350;2023-08-24T05:30:09;17.80;84.70
11140;DHT22;5624;49.388;11.350;2023-08-24T05:32:35;18.00;81.00
11140;DHT22;5624;49.388;11.350;2023-08-24T05:35:07;18.20;81.20
11140;DHT22;5624;49.388;11.350;2023-08-24T05:37:34;18.40;80.70
11140;DHT22;5624;49.388;11.350;2023-08-24T05:40:01;18.60;80.30
11140;DHT22;5624;49.388;11.350;2023-08-24T05:42:27;18.80;80.80
11140;DHT22;5624;49.388;11.350;2023-08-24T05:44:52;19.00;80.90
11140;DHT22;5624;49.388;11.350;2023-08-24T05:47:18;19.10;80.90
11140;DHT22;5624;49.388;11.350;2023-08-24T05:49:44;19.20;81.90
11140;DHT22;5624;49.388;11.350;2023-08-24T05:52:09;19.50;82.30
11140;DHT22;5624;49.388;11.350;2023-08-24T05:54:38;19.90;81.40
11140;DHT22;5624;49.388;11.350;2023-08-24T05:57:05;20.20;79.50
11140;DHT22;5624;49.388;11.350;2023-08-24T05:59:32;20.40;77.20
11140;DHT22;5624;49.388;11.350;2023-08-24T06:01:58;20.50;71.40
11140;DHT22;5624;49.388;11.350;2023-08-24T06:04:24;20.80;69.40
11140;DHT22;5624;49.388;11.350;2023-08-24T06:06:49;21.20;69.20
11140;DHT22;5624;49.388;11.350;2023-08-24T06:09:15;21.50;66.60
11140;DHT22;5624;49.388;11.350;2023-08-24T06:11:40;21.90;66.10
11140;DHT22;5624;49.388;11.350;2023-08-24T06:14:06;22.30;67.40
11140;DHT22;5624;49.388;11.350;2023-08-24T06:16:32;22.60;66.30
11140;DHT22;5624;49.388;11.350;2023-08-24T06:18:58;22.60;64.20
11140;DHT22;5624;49.388;11.350;2023-08-24T06:21:23;22.60;62.70
11140;DHT22;5624;49.388;11.350;2023-08-24T06:23:49;22.60;64.10
11140;DHT22;5624;49.388;11.350;2023-08-24T06:26:14;22.50;64.50
11140;DHT22;5624;49.388;11.350;2023-08-24T06:28:40;22.40;64.10
11140;DHT22;5624;49.388;11.350;2023-08-24T06:31:06;22.00;63.00
11140;DHT22;5624;49.388;11.350;2023-08-24T06:33:35;21.80;64.20
11140;DHT22;5624;49.388;11.350;2023-08-24T06:36:02;21.60;65.90
11140;DHT22;5624;49.388;11.350;2023-08-24T06:38:30;21.60;66.80
11140;DHT22;5624;49.388;11.350;2023-08-24T06:40:57;21.50;69.00
11140;DHT22;5624;49.388;11.350;2023-08-24T06:43:23;21.30;68.40
11140;DHT22;5624;49.388;11.350;2023-08-24T06:45:48;21.20;69.10
11140;DHT22;5624;49.388;11.350;2023-08-24T06:48:14;21.20;68.10
11140;DHT22;5624;49.388;11.350;2023-08-24T06:50:40;21.20;66.80
11140;DHT22;5624;49.388;11.350;2023-08-24T06:53:06;21.40;67.10
11140;DHT22;5624;49.388;11.350;2023-08-24T06:55:31;21.40;65.90
11140;DHT22;5624;49.388;11.350;2023-08-24T06:57:57;21.40;65.40
11140;DHT22;5624;49.388;11.350;2023-08-24T07:00:22;21.50;64.90
11140;DHT22;5624;49.388;11.350;2023-08-24T07:02:49;21.80;65.10
11140;DHT22;5624;49.388;11.350;2023-08-24T07:05:15;22.00;63.60
11140;DHT22;5624;49.388;11.350;2023-08-24T07:07:44;22.20;62.80
11140;DHT22;5624;49.388;11.350;2023-08-24T07:10:10;22.70;62.20
11140;DHT22;5624;49.388;11.350;2023-08-24T07:12:35;22.90;61.40
11140;DHT22;5624;49.388;11.350;2023-08-24T07:15:02;23.30;60.40
11140;DHT22;5624;49.388;11.350;2023-08-24T07:17:28;23.10;60.80
11140;DHT22;5624;49.388;11.350;2023-08-24T07:19:53;23.20;61.90
11140;DHT22;5624;49.388;11.350;2023-08-24T07:22:19;23.30;61.30
11140;DHT22;5624;49.388;11.350;2023-08-24T07:24:45;23.40;61.20
11140;DHT22;5624;49.388;11.350;2023-08-24T07:27:11;23.40;60.30
11140;DHT22;5624;49.388;11.350;2023-08-24T07:29:36;23.40;62.20
11140;DHT22;5624;49.388;11.350;2023-08-24T07:32:02;23.40;63.40
11140;DHT22;5624;49.388;11.350;2023-08-24T07:34:28;23.30;60.60
11140;DHT22;5624;49.388;11.350;2023-08-24T07:36:54;23.20;60.90
11140;DHT22;5624;49.388;11.350;2023-08-24T07:39:20;23.10;61.60
11140;DHT22;5624;49.388;11.350;2023-08-24T07:41:46;23.20;64.40
11140;DHT22;5624;49.388;11.350;2023-08-24T07:44:12;23.30;61.00
11140;DHT22;5624;49.388;11.350;2023-08-24T07:46:39;23.50;60.70
11140;DHT22;5624;49.388;11.350;2023-08-24T07:49:05;23.60;65.00
11140;DHT22;5624;49.388;11.350;2023-08-24T07:51:33;23.80;65.80
11140;DHT22;5624;49.388;11.350;2023-08-24T07:53:58;23.90;66.30
11140;DHT22;5624;49.388;11.350;2023-08-24T07:56:24;24.30;65.00
11140;DHT22;5624;49.388;11.350;2023-08-24T07:58:49;25.60;64.70
11140;DHT22;5624;49.388;11.350;2023-08-24T08:01:15;26.90;58.10
11140;DHT22;5624;49.388;11.350;2023-08-24T08:03:41;28.30;53.20
11140;DHT22;5624;49.388;11.350;2023-08-24T08:06:06;29.00;50.70
11140;DHT22;5624;49.388;11.350;2023-08-24T08:08:32;29.70;45.80
11140;DHT22;5624;49.388;11.350;2023-08-24T08:10:59;30.00;45.00
11140;DHT22;5624;49.388;11.350;2023-08-24T08:13:25;29.70;44.10
11140;DHT22;5624;49.388;11.350;2023-08-24T08:15:51;29.10;45.60
11140;DHT22;5624;49.388;11.350;2023-08-24T08:18:17;28.40;47.00
11140;DHT22;5624;49.388;11.350;2023-08-24T08:20:42;27.50;46.10
11140;DHT22;5624;49.388;11.350;2023-08-24T08:23:08;26.70;50.70
11140;DHT22;5624;49.388;11.350;2023-08-24T08:25:33;26.90;55.00
11140;DHT22;5624;49.388;11.350;2023-08-24T08:27:59;27.80;50.50
11140;DHT22;5624;49.388;11.350;2023-08-24T08:30:25;28.80;46.40
11140;DHT22;5624;49.388;11.350;2023-08-24T08:32:50;29.60;47.90
11140;DHT22;5624;49.388;11.350;2023-08-24T08:35:21;30.20;45.50
11140;DHT22;5624;49.388;11.350;2023-08-24T08:37:47;30.70;46.80
11140;DHT22;5624;49.388;11.350;2023-08-24T08:40:15;30.90;39.40
11140;DHT22;5624;49.388;11.350;2023-08-24T08:42:41;31.00;39.40
11140;DHT22;5624;49.388;11.350;2023-08-24T08:45:10;31.50;40.90
11140;DHT22;5624;49.388;11.350;2023-08-24T08:47:37;31.60;42.40
11140;DHT22;5624;49.388;11.350;2023-08-24T08:50:03;31.80;38.30
11140;DHT22;5624;49.388;11.350;2023-08-24T08:52:30;31.20;37.90
11140;DHT22;5624;49.388;11.350;2023-08-24T08:54:57;31.50;38.60
11140;DHT22;5624;49.388;11.350;2023-08-24T08:57:25;31.70;42.00
11140;DHT22;5624;49.388;11.350;2023-08-24T08:59:52;32.20;36.70
11140;DHT22;5624;49.388;11.350;2023-08-24T09:02:19;32.00;40.60
11140;DHT22;5624;49.388;11.350;2023-08-24T09:04:46;32.30;37.50
11140;DHT22;5624;49.388;11.350;2023-08-24T09:07:15;32.20;36.70
11140;DHT22;5624;49.388;11.350;2023-08-24T09:09:43;31.80;39.70
11140;DHT22;5624;49.388;11.350;2023-08-24T09:12:09;32.00;37.00
11140;DHT22;5624;49.388;11.350;2023-08-24T09:14:35;32.10;37.40
11140;DHT22;5624;49.388;11.350;2023-08-24T09:17:01;32.00;37.10
11140;DHT22;5624;49.388;11.350;2023-08-24T09:19:30;31.90;37.10
11140;DHT22;5624;49.388;11.350;2023-08-24T09:21:57;31.70;37.70
11140;DHT22;5624;49.388;11.350;2023-08-24T09:24:34;31.60;36.70
11140;DHT22;5624;49.388;11.350;2023-08-24T09:27:15;31.50;38.70
11140;DHT22;5624;49.388;11.350;2023-08-24T09:29:41;31.60;37.50
11140;DHT22;5624;49.388;11.350;2023-08-24T09:32:10;31.50;38.60
11140;DHT22;5624;49.388;11.350;2023-08-24T09:34:36;32.10;39.60
11140;DHT22;5624;49.388;11.350;2023-08-24T09:37:02;32.50;37.10
11140;DHT22;5624;49.388;11.350;2023-08-24T09:39:31;33.00;36.00
11140;DHT22;5624;49.388;11.350;2023-08-24T09:42:00;32.90;36.80
11140;DHT22;5624;49.388;11.350;2023-08-24T09:44:28;32.80;39.40
11140;DHT22;5624;49.388;11.350;2023-08-24T09:46:54;32.70;37.60
11140;DHT22;5624;49.388;11.350;2023-08-24T09:49:20;32.20;39.00
11140;DHT22;5624;49.388;11.350;2023-08-24T09:51:48;31.80;38.80
11140;DHT22;5624;49.388;11.350;2023-08-24T09:54:16;31.30;39.40
11140;DHT22;5624;49.388;11.350;2023-08-24T09:56:48;30.70;40.70
11140;DHT22;5624;49.388;11.350;2023-08-24T09:59:16;30.40;41.90
11140;DHT22;5624;49.388;11.350;2023-08-24T10:01:44;30.40;40.70
11140;DHT22;5624;49.388;11.350;2023-08-24T10:04:12;30.60;44.50
11140;DHT22;5624;49.388;11.350;2023-08-24T10:06:39;30.80;39.40
11140;DHT22;5624;49.388;11.350;2023-08-24T10:09:10;30.80;40.50
11140;DHT22;5624;49.388;11.350;2023-08-24T10:11:42;31.00;44.50
11140;DHT22;5624;49.388;11.350;2023-08-24T10:14:27;31.30;41.10
11140;DHT22;5624;49.388;11.350;2023-08-24T10:16:55;31.60;42.40
11140;DHT22;5624;49.388;11.350;2023-08-24T10:19:22;32.30;38.60
11140;DHT22;5624;49.388;11.350;2023-08-24T10:21:49;32.70;38.80
11140;DHT22;5624;49.388;11.350;2023-08-24T10:24:16;32.90;36.60
11140;DHT22;5624;49.388;11.350;2023-08-24T10:26:42;32.70;35.70
11140;DHT22;5624;49.388;11.350;2023-08-24T10:29:09;32.50;37.40
11140;DHT22;5624;49.388;11.350;2023-08-24T10:31:36;32.30;36.10
11140;DHT22;5624;49.388;11.350;2023-08-24T10:34:04;32.30;37.40
11140;DHT22;5624;49.388;11.350;2023-08-24T10:36:31;32.00;40.10
11140;DHT22;5624;49.388;11.350;2023-08-24T10:38:57;32.30;37.30
11140;DHT22;5624;49.388;11.350;2023-08-24T10:41:29;32.30;37.40
11140;DHT22;5624;49.388;11.350;2023-08-24T10:44:05;32.30;38.20
11140;DHT22;5624;49.388;11.350;2023-08-24T10:46:35;32.70;36.10
11140;DHT22;5624;49.388;11.350;2023-08-24T10:49:04;32.20;39.50
11140;DHT22;5624;49.388;11.350;2023-08-24T10:51:30;32.30;38.10
11140;DHT22;5624;49.388;11.350;2023-08-24T10:53:58;32.20;38.80
11140;DHT22;5624;49.388;11.350;2023-08-24T10:56:37;32.20;40.70
11140;DHT22;5624;49.388;11.350;2023-08-24T10:59:10;32.20;37.20
11140;DHT22;5624;49.388;11.350;2023-08-24T11:01:55;32.20;37.70
11140;DHT22;5624;49.388;11.350;2023-08-24T11:04:21;32.40;39.80
11140;DHT22;5624;49.388;11.350;2023-08-24T11:06:58;32.60;38.10
11140;DHT22;5624;49.388;11.350;2023-08-24T11:09:47;33.00;39.90
11140;DHT22;5624;49.388;11.350;2023-08-24T11:12:13;33.10;36.90
11140;DHT22;5624;49.388;11.350;2023-08-24T11:14:50;32.70;34.60
11140;DHT22;5624;49.388;11.350;2023-08-24T11:17:24;32.30;35.70
11140;DHT22;5624;49.388;11.350;2023-08-24T11:19:54;32.50;38.90
11140;DHT22;5624;49.388;11.350;2023-08-24T11:22:20;33.00;38.60
11140;DHT22;5624;49.388;11.350;2023-08-24T11:24:49;33.20;35.60
11140;DHT22;5624;49.388;11.350;2023-08-24T11:27:14;33.20;35.20
11140;DHT22;5624;49.388;11.350;2023-08-24T11:29:42;32.90;35.20
11140;DHT22;5624;49.388;11.350;2023-08-24T11:32:07;32.60;36.50
11140;DHT22;5624;49.388;11.350;2023-08-24T11:34:34;32.40;35.50
11140;DHT22;5624;49.388;11.350;2023-08-24T11:37:01;32.00;35.90
11140;DHT22;5624;49.388;11.350;2023-08-24T11:39:27;32.10;35.80
11140;DHT22;5624;49.388;11.350;2023-08-24T11:42:03;32.00;36.30
11140;DHT22;5624;49.388;11.350;2023-08-24T11:44:29;31.80;36.70
11140;DHT22;5624;49.388;11.350;2023-08-24T11:46:58;32.20;35.90
11140;DHT22;5624;49.388;11.350;2023-08-24T11:49:24;32.10;36.00
11140;DHT22;5624;49.388;11.350;2023-08-24T11:51:51;31.90;34.50
11140;DHT22;5624;49.388;11.350;2023-08-24T11:54:18;31.40;37.20
11140;DHT22;5624;49.388;11.350;2023-08-24T11:56:44;31.30;36.30
11140;DHT22;5624;49.388;11.350;2023-08-24T11:59:16;31.20;37.10
11140;DHT22;5624;49.388;11.350;2023-08-24T12:01:42;31.20;35.80
11140;DHT22;5624;49.388;11.350;2023-08-24T12:04:09;31.10;38.30
11140;DHT22;5624;49.388;11.350;2023-08-24T12:06:38;31.20;36.40
11140;DHT22;5624;49.388;11.350;2023-08-24T12:09:05;31.20;36.50
11140;DHT22;5624;49.388;11.350;2023-08-24T12:11:35;31.30;36.60
11140;DHT22;5624;49.388;11.350;2023-08-24T12:14:01;31.50;36.50
11140;DHT22;5624;49.388;11.350;2023-08-24T12:16:27;31.20;36.50
11140;DHT22;5624;49.388;11.350;2023-08-24T12:18:57;31.50;36.60
11140;DHT22;5624;49.388;11.350;2023-08-24T12:21:28;31.20;37.60
11140;DHT22;5624;49.388;11.350;2023-08-24T12:23:59;31.20;36.30
11140;DHT22;5624;49.388;11.350;2023-08-24T12:26:28;31.30;37.30
11140;DHT22;5624;49.388;11.350;2023-08-24T12:29:00;31.30;38.40
11140;DHT22;5624;49.388;11.350;2023-08-24T12:31:26;31.60;37.50
11140;DHT22;5624;49.388;11.350;2023-08-24T12:36:26;30.80;38.60
11140;DHT22;5624;49.388;11.350;2023-08-24T12:38:53;30.90;36.20
11140;DHT22;5624;49.388;11.350;2023-08-24T12:41:18;30.40;38.50
11140;DHT22;5624;49.388;11.350;2023-08-24T12:43:44;30.40;39.50
11140;DHT22;5624;49.388;11.350;2023-08-24T12:46:09;30.70;37.90
11140;DHT22;5624;49.388;11.350;2023-08-24T12:48:35;31.20;37.90
11140;DHT22;5624;49.388;11.350;2023-08-24T12:51:00;31.10;37.30
11140;DHT22;5624;49.388;11.350;2023-08-24T12:53:26;30.90;37.00
11140;DHT22;5624;49.388;11.350;2023-08-24T12:55:51;30.90;39.90
11140;DHT22;5624;49.388;11.350;2023-08-24T12:58:17;30.90;38.60
11140;DHT22;5624;49.388;11.350;2023-08-24T13:00:44;30.70;37.90
11140;DHT22;5624;49.388;11.350;2023-08-24T13:03:09;30.60;38.80
11140;DHT22;5624;49.388;11.350;2023-08-24T13:05:36;30.90;40.20
11140;DHT22;5624;49.388;11.350;2023-08-24T13:08:02;31.20;38.70
11140;DHT22;5624;49.388;11.350;2023-08-24T13:10:28;31.60;37.70
11140;DHT22;5624;49.388;11.350;2023-08-24T13:12:53;31.80;36.80
11140;DHT22;5624;49.388;11.350;2023-08-24T13:15:19;31.50;37.00
11140;DHT22;5624;49.388;11.350;2023-08-24T13:17:46;31.70;37.40
11140;DHT22;5624;49.388;11.350;2023-08-24T13:20:12;31.80;36.60
11140;DHT22;5624;49.388;11.350;2023-08-24T13:22:37;31.20;37.70
11140;DHT22;5624;49.388;11.350;2023-08-24T13:25:03;30.80;38.90
11140;DHT22;5624;49.388;11.350;2023-08-24T13:27:29;30.90;40.20
11140;DHT22;5624;49.388;11.350;2023-08-24T13:29:59;31.10;38.60
11140;DHT22;5624;49.388;11.350;2023-08-24T13:32:24;31.30;38.20
11140;DHT22;5624;49.388;11.350;2023-08-24T13:34:50;31.40;37.90
11140;DHT22;5624;49.388;11.350;2023-08-24T13:37:20;31.20;37.90
11140;DHT22;5624;49.388;11.350;2023-08-24T13:39:45;31.00;38.00
11140;DHT22;5624;49.388;11.350;2023-08-24T13:42:11;30.90;37.40
11140;DHT22;5624;49.388;11.350;2023-08-24T13:44:38;30.80;38.90
11140;DHT22;5624;49.388;11.350;2023-08-24T13:47:04;30.50;39.40
11140;DHT22;5624;49.388;11.350;2023-08-24T13:49:30;30.40;39.70
11140;DHT22;5624;49.388;11.350;2023-08-24T13:51:55;30.40;39.50
11140;DHT22;5624;49.388;11.350;2023-08-24T13:54:21;30.50;41.70
11140;DHT22;5624;49.388;11.350;2023-08-24T13:56:47;30.50;38.90
11140;DHT22;5624;49.388;11.350;2023-08-24T13:59:14;30.30;40.20
11140;DHT22;5624;49.388;11.350;2023-08-24T14:01:41;30.40;39.00
11140;DHT22;5624;49.388;11.350;2023-08-24T14:04:06;30.30;40.70
11140;DHT22;5624;49.388;11.350;2023-08-24T14:06:33;30.10;39.30
11140;DHT22;5624;49.388;11.350;2023-08-24T14:09:02;29.80;39.80
11140;DHT22;5624;49.388;11.350;2023-08-24T14:11:29;29.70;41.30
11140;DHT22;5624;49.388;11.350;2023-08-24T14:13:57;29.70;42.40
11140;DHT22;5624;49.388;11.350;2023-08-24T14:16:22;29.70;42.20
11140;DHT22;5624;49.388;11.350;2023-08-24T14:18:48;29.80;42.10
11140;DHT22;5624;49.388;11.350;2023-08-24T14:21:15;29.80;40.60
11140;DHT22;5624;49.388;11.350;2023-08-24T14:23:41;29.80;40.10
11140;DHT22;5624;49.388;11.350;2023-08-24T14:26:07;29.80;40.90
11140;DHT22;5624;49.388;11.350;2023-08-24T14:28:54;29.80;40.50
11140;DHT22;5624;49.388;11.350;2023-08-24T14:31:25;30.00;40.60
11140;DHT22;5624;49.388;11.350;2023-08-24T14:33:51;30.10;39.60
11140;DHT22;5624;49.388;11.350;2023-08-24T14:36:19;30.10;39.90
11140;DHT22;5624;49.388;11.350;2023-08-24T14:38:46;30.10;40.00
11140;DHT22;5624;49.388;11.350;2023-08-24T14:41:13;30.10;40.10
11140;DHT22;5624;49.388;11.350;2023-08-24T14:43:39;30.10;41.80
11140;DHT22;5624;49.388;11.350;2023-08-24T14:46:05;29.90;39.70
11140;DHT22;5624;49.388;11.350;2023-08-24T14:48:31;29.90;41.20
11140;DHT22;5624;49.388;11.350;2023-08-24T14:50:56;30.00;39.80
11140;DHT22;5624;49.388;11.350;2023-08-24T14:53:23;30.00;41.20
11140;DHT22;5624;49.388;11.350;2023-08-24T14:55:49;30.00;40.20
11140;DHT22;5624;49.388;11.350;2023-08-24T14:58:14;29.80;39.80
11140;DHT22;5624;49.388;11.350;2023-08-24T15:00:40;29.90;40.60
11140;DHT22;5624;49.388;11.350;2023-08-24T15:03:06;29.90;40.30
11140;DHT22;5624;49.388;11.350;2023-08-24T15:05:38;29.80;41.40
11140;DHT22;5624;49.388;11.350;2023-08-24T15:08:05;29.80;41.40
11140;DHT22;5624;49.388;11.350;2023-08-24T15:10:30;29.80;40.30
11140;DHT22;5624;49.388;11.350;2023-08-24T15:12:56;29.60;41.90
11140;DHT22;5624;49.388;11.350;2023-08-24T15:15:21;29.70;41.50
11140;DHT22;5624;49.388;11.350;2023-08-24T15:17:47;29.60;42.10
11140;DHT22;5624;49.388;11.350;2023-08-24T15:20:13;29.40;42.00
11140;DHT22;5624;49.388;11.350;2023-08-24T15:22:39;29.40;41.50
11140;DHT22;5624;49.388;11.350;2023-08-24T15:25:06;29.30;41.50
11140;DHT22;5624;49.388;11.350;2023-08-24T15:27:32;29.30;41.40
11140;DHT22;5624;49.388;11.350;2023-08-24T15:29:57;29.40;42.20
11140;DHT22;5624;49.388;11.350;2023-08-24T15:32:23;29.30;41.40