sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4584;DHT22;2304;47.606;12.186;2023-07-02T00:00:50;19.80;78.90
4584;DHT22;2304;47.606;12.186;2023-07-02T00:05:52;20.00;78.90
4584;DHT22;2304;47.606;12.186;2023-07-02T00:10:54;19.90;79.30
4584;DHT22;2304;47.606;12.186;2023-07-02T00:15:58;19.90;79.00
4584;DHT22;2304;47.606;12.186;2023-07-02T00:21:00;20.00;78.90
4584;DHT22;2304;47.606;12.186;2023-07-02T00:26:03;19.90;79.40
4584;DHT22;2304;47.606;12.186;2023-07-02T00:31:06;19.80;80.60
4584;DHT22;2304;47.606;12.186;2023-07-02T00:36:09;19.80;81.00
4584;DHT22;2304;47.606;12.186;2023-07-02T00:41:15;19.70;81.60
4584;DHT22;2304;47.606;12.186;2023-07-02T00:46:19;19.70;82.00
4584;DHT22;2304;47.606;12.186;2023-07-02T00:51:23;19.60;81.30
4584;DHT22;2304;47.606;12.186;2023-07-02T00:56:26;19.60;81.50
4584;DHT22;2304;47.606;12.186;2023-07-02T01:01:30;19.60;82.40
4584;DHT22;2304;47.606;12.186;2023-07-02T01:06:35;19.60;82.70
4584;DHT22;2304;47.606;12.186;2023-07-02T01:11:40;19.50;82.70
4584;DHT22;2304;47.606;12.186;2023-07-02T01:16:44;19.30;84.20
4584;DHT22;2304;47.606;12.186;2023-07-02T01:21:48;19.30;84.90
4584;DHT22;2304;47.606;12.186;2023-07-02T01:26:51;19.20;85.40
4584;DHT22;2304;47.606;12.186;2023-07-02T01:31:53;19.20;85.30
4584;DHT22;2304;47.606;12.186;2023-07-02T01:36:56;19.20;85.60
4584;DHT22;2304;47.606;12.186;2023-07-02T01:42:08;19.10;86.30
4584;DHT22;2304;47.606;12.186;2023-07-02T01:47:10;19.10;87.00
4584;DHT22;2304;47.606;12.186;2023-07-02T01:52:13;19.10;87.20
4584;DHT22;2304;47.606;12.186;2023-07-02T01:57:16;19.10;87.30
4584;DHT22;2304;47.606;12.186;2023-07-02T02:02:18;19.20;86.60
4584;DHT22;2304;47.606;12.186;2023-07-02T02:07:21;19.10;87.00
4584;DHT22;2304;47.606;12.186;2023-07-02T02:12:23;19.00;88.20
4584;DHT22;2304;47.606;12.186;2023-07-02T02:17:25;19.10;87.50
4584;DHT22;2304;47.606;12.186;2023-07-02T02:22:28;19.10;87.00
4584;DHT22;2304;47.606;12.186;2023-07-02T02:27:30;19.20;86.70
4584;DHT22;2304;47.606;12.186;2023-07-02T02:32:32;19.20;85.60
4584;DHT22;2304;47.606;12.186;2023-07-02T02:37:37;19.20;85.40
4584;DHT22;2304;47.606;12.186;2023-07-02T02:42:39;19.20;85.60
4584;DHT22;2304;47.606;12.186;2023-07-02T02:47:41;19.20;86.20
4584;DHT22;2304;47.606;12.186;2023-07-02T02:52:44;19.20;85.90
4584;DHT22;2304;47.606;12.186;2023-07-02T02:57:46;19.10;86.10
4584;DHT22;2304;47.606;12.186;2023-07-02T03:02:48;19.10;86.70
4584;DHT22;2304;47.606;12.186;2023-07-02T03:07:51;19.00;87.20
4584;DHT22;2304;47.606;12.186;2023-07-02T03:12:53;19.00;87.00
4584;DHT22;2304;47.606;12.186;2023-07-02T03:17:55;19.10;86.80
4584;DHT22;2304;47.606;12.186;2023-07-02T03:22:58;19.10;87.40
4584;DHT22;2304;47.606;12.186;2023-07-02T03:28:00;19.00;86.70
4584;DHT22;2304;47.606;12.186;2023-07-02T03:33:02;18.90;87.30
4584;DHT22;2304;47.606;12.186;2023-07-02T03:38:05;19.00;87.20
4584;DHT22;2304;47.606;12.186;2023-07-02T03:43:07;19.00;87.20
4584;DHT22;2304;47.606;12.186;2023-07-02T03:48:09;19.10;86.90
4584;DHT22;2304;47.606;12.186;2023-07-02T03:53:12;19.10;86.90
4584;DHT22;2304;47.606;12.186;2023-07-02T03:58:14;19.00;87.30
4584;DHT22;2304;47.606;12.186;2023-07-02T04:03:16;19.20;87.10
4584;DHT22;2304;47.606;12.186;2023-07-02T04:08:19;19.00;87.10
4584;DHT22;2304;47.606;12.186;2023-07-02T04:13:22;19.00;87.30
4584;DHT22;2304;47.606;12.186;2023-07-02T04:18:24;19.00;86.90
4584;DHT22;2304;47.606;12.186;2023-07-02T04:23:27;19.00;87.30
4584;DHT22;2304;47.606;12.186;2023-07-02T04:28:29;19.20;87.10
4584;DHT22;2304;47.606;12.186;2023-07-02T04:33:31;19.10;87.20
4584;DHT22;2304;47.606;12.186;2023-07-02T04:38:37;19.20;86.90
4584;DHT22;2304;47.606;12.186;2023-07-02T04:43:39;19.30;87.50
4584;DHT22;2304;47.606;12.186;2023-07-02T04:48:41;19.10;87.10
4584;DHT22;2304;47.606;12.186;2023-07-02T04:53:44;19.10;87.50
4584;DHT22;2304;47.606;12.186;2023-07-02T04:58:46;19.20;87.20
4584;DHT22;2304;47.606;12.186;2023-07-02T05:03:48;19.20;87.60
4584;DHT22;2304;47.606;12.186;2023-07-02T05:08:51;19.30;88.10
4584;DHT22;2304;47.606;12.186;2023-07-02T05:13:53;19.30;87.80
4584;DHT22;2304;47.606;12.186;2023-07-02T05:18:55;19.30;88.40
4584;DHT22;2304;47.606;12.186;2023-07-02T05:23:58;19.30;88.50
4584;DHT22;2304;47.606;12.186;2023-07-02T05:29:00;19.30;88.90
4584;DHT22;2304;47.606;12.186;2023-07-02T05:34:02;19.30;88.30
4584;DHT22;2304;47.606;12.186;2023-07-02T05:39:05;19.40;87.40
4584;DHT22;2304;47.606;12.186;2023-07-02T05:44:07;19.50;88.20
4584;DHT22;2304;47.606;12.186;2023-07-02T05:49:09;19.50;87.20
4584;DHT22;2304;47.606;12.186;2023-07-02T05:54:12;19.50;87.20
4584;DHT22;2304;47.606;12.186;2023-07-02T05:59:14;19.60;87.00
4584;DHT22;2304;47.606;12.186;2023-07-02T06:04:18;19.60;87.50
4584;DHT22;2304;47.606;12.186;2023-07-02T06:09:21;19.50;87.30
4584;DHT22;2304;47.606;12.186;2023-07-02T06:14:23;19.40;83.80
4584;DHT22;2304;47.606;12.186;2023-07-02T06:19:26;19.20;82.10
4584;DHT22;2304;47.606;12.186;2023-07-02T06:24:29;19.20;81.80
4584;DHT22;2304;47.606;12.186;2023-07-02T06:29:31;19.00;80.80
4584;DHT22;2304;47.606;12.186;2023-07-02T06:34:33;18.90;81.50
4584;DHT22;2304;47.606;12.186;2023-07-02T06:39:36;19.00;80.70
4584;DHT22;2304;47.606;12.186;2023-07-02T06:44:38;19.00;80.10
4584;DHT22;2304;47.606;12.186;2023-07-02T06:49:39;19.00;79.80
4584;DHT22;2304;47.606;12.186;2023-07-02T06:54:43;19.00;78.90
4584;DHT22;2304;47.606;12.186;2023-07-02T06:59:44;19.10;78.80
4584;DHT22;2304;47.606;12.186;2023-07-02T07:04:46;19.00;78.90
4584;DHT22;2304;47.606;12.186;2023-07-02T07:09:49;19.00;79.00
4584;DHT22;2304;47.606;12.186;2023-07-02T07:14:51;19.10;78.30
4584;DHT22;2304;47.606;12.186;2023-07-02T07:19:53;19.00;77.60
4584;DHT22;2304;47.606;12.186;2023-07-02T07:24:57;19.00;77.50
4584;DHT22;2304;47.606;12.186;2023-07-02T07:29:58;19.00;78.30
4584;DHT22;2304;47.606;12.186;2023-07-02T07:35:00;19.10;78.20
4584;DHT22;2304;47.606;12.186;2023-07-02T07:40:04;19.10;78.10
4584;DHT22;2304;47.606;12.186;2023-07-02T07:45:07;19.10;77.50
4584;DHT22;2304;47.606;12.186;2023-07-02T07:50:09;19.10;78.50
4584;DHT22;2304;47.606;12.186;2023-07-02T07:55:13;19.20;79.50
4584;DHT22;2304;47.606;12.186;2023-07-02T08:00:15;19.20;79.10
4584;DHT22;2304;47.606;12.186;2023-07-02T08:05:17;19.20;79.20
4584;DHT22;2304;47.606;12.186;2023-07-02T08:10:20;19.30;79.30
4584;DHT22;2304;47.606;12.186;2023-07-02T08:15:24;19.40;79.40
4584;DHT22;2304;47.606;12.186;2023-07-02T08:20:26;19.40;79.70
4584;DHT22;2304;47.606;12.186;2023-07-02T08:25:29;19.50;79.10
4584;DHT22;2304;47.606;12.186;2023-07-02T08:30:31;19.50;79.90
4584;DHT22;2304;47.606;12.186;2023-07-02T08:35:33;19.60;79.20
4584;DHT22;2304;47.606;12.186;2023-07-02T08:40:36;19.70;78.00
4584;DHT22;2304;47.606;12.186;2023-07-02T08:45:40;19.50;79.70
4584;DHT22;2304;47.606;12.186;2023-07-02T08:50:42;19.60;79.90
4584;DHT22;2304;47.606;12.186;2023-07-02T08:55:45;19.60;79.60
4584;DHT22;2304;47.606;12.186;2023-07-02T09:01:06;19.60;78.60
4584;DHT22;2304;47.606;12.186;2023-07-02T09:06:09;19.60;79.80
4584;DHT22;2304;47.606;12.186;2023-07-02T09:11:14;19.70;80.20
4584;DHT22;2304;47.606;12.186;2023-07-02T09:16:24;19.70;80.60
4584;DHT22;2304;47.606;12.186;2023-07-02T09:21:27;19.70;80.90
4584;DHT22;2304;47.606;12.186;2023-07-02T09:26:31;19.70;80.60
4584;DHT22;2304;47.606;12.186;2023-07-02T09:31:43;19.80;80.50
4584;DHT22;2304;47.606;12.186;2023-07-02T09:36:46;19.90;80.70
4584;DHT22;2304;47.606;12.186;2023-07-02T09:41:50;19.90;80.30
4584;DHT22;2304;47.606;12.186;2023-07-02T09:46:58;20.00;79.90
4584;DHT22;2304;47.606;12.186;2023-07-02T09:52:03;20.10;81.00
4584;DHT22;2304;47.606;12.186;2023-07-02T09:57:07;20.20;80.40
4584;DHT22;2304;47.606;12.186;2023-07-02T10:02:09;20.30;80.00
4584;DHT22;2304;47.606;12.186;2023-07-02T10:07:11;20.50;79.40
4584;DHT22;2304;47.606;12.186;2023-07-02T10:12:19;20.60;79.10
4584;DHT22;2304;47.606;12.186;2023-07-02T10:17:25;20.70;76.40
4584;DHT22;2304;47.606;12.186;2023-07-02T10:22:29;20.70;76.40
4584;DHT22;2304;47.606;12.186;2023-07-02T10:27:36;20.70;75.50
4584;DHT22;2304;47.606;12.186;2023-07-02T10:32:39;20.70;74.70
4584;DHT22;2304;47.606;12.186;2023-07-02T10:37:41;20.60;73.80
4584;DHT22;2304;47.606;12.186;2023-07-02T10:42:48;20.50;72.20
4584;DHT22;2304;47.606;12.186;2023-07-02T10:47:50;20.50;72.20
4584;DHT22;2304;47.606;12.186;2023-07-02T10:52:54;20.60;73.30
4584;DHT22;2304;47.606;12.186;2023-07-02T10:58:07;20.70;74.00
4584;DHT22;2304;47.606;12.186;2023-07-02T11:03:16;20.80;73.10
4584;DHT22;2304;47.606;12.186;2023-07-02T11:08:19;20.90;72.30
4584;DHT22;2304;47.606;12.186;2023-07-02T11:13:23;20.90;71.70
4584;DHT22;2304;47.606;12.186;2023-07-02T11:18:30;20.90;70.90
4584;DHT22;2304;47.606;12.186;2023-07-02T11:23:34;20.90;69.80
4584;DHT22;2304;47.606;12.186;2023-07-02T11:28:48;20.90;69.90
4584;DHT22;2304;47.606;12.186;2023-07-02T11:33:51;21.10;69.80
4584;DHT22;2304;47.606;12.186;2023-07-02T11:38:55;21.30;70.40
4584;DHT22;2304;47.606;12.186;2023-07-02T11:43:58;21.60;69.50
4584;DHT22;2304;47.606;12.186;2023-07-02T11:49:00;21.90;68.30
4584;DHT22;2304;47.606;12.186;2023-07-02T11:54:02;22.10;65.90
4584;DHT22;2304;47.606;12.186;2023-07-02T11:59:05;22.90;70.60
4584;DHT22;2304;47.606;12.186;2023-07-02T12:04:09;23.10;62.90
4584;DHT22;2304;47.606;12.186;2023-07-02T12:09:12;23.20;58.80
4584;DHT22;2304;47.606;12.186;2023-07-02T12:14:15;23.20;60.80
4584;DHT22;2304;47.606;12.186;2023-07-02T12:19:17;23.20;59.10
4584;DHT22;2304;47.606;12.186;2023-07-02T12:24:19;23.30;59.20
4584;DHT22;2304;47.606;12.186;2023-07-02T12:29:22;23.50;61.00
4584;DHT22;2304;47.606;12.186;2023-07-02T12:34:24;23.70;60.30
4584;DHT22;2304;47.606;12.186;2023-07-02T12:39:27;23.60;58.40
4584;DHT22;2304;47.606;12.186;2023-07-02T12:44:30;23.70;59.50
4584;DHT22;2304;47.606;12.186;2023-07-02T12:49:32;23.70;57.90
4584;DHT22;2304;47.606;12.186;2023-07-02T12:54:34;23.70;58.20
4584;DHT22;2304;47.606;12.186;2023-07-02T12:59:37;23.70;58.10
4584;DHT22;2304;47.606;12.186;2023-07-02T13:04:39;23.70;58.50
4584;DHT22;2304;47.606;12.186;2023-07-02T13:09:40;23.70;57.20
4584;DHT22;2304;47.606;12.186;2023-07-02T13:14:44;23.70;57.60
4584;DHT22;2304;47.606;12.186;2023-07-02T13:19:46;23.80;56.90
4584;DHT22;2304;47.606;12.186;2023-07-02T13:24:47;23.70;56.40
4584;DHT22;2304;47.606;12.186;2023-07-02T13:29:51;23.60;57.00
4584;DHT22;2304;47.606;12.186;2023-07-02T13:34:52;23.70;57.00
4584;DHT22;2304;47.606;12.186;2023-07-02T13:39:54;24.00;58.00
4584;DHT22;2304;47.606;12.186;2023-07-02T13:44:57;24.20;57.70
4584;DHT22;2304;47.606;12.186;2023-07-02T13:49:59;24.10;55.60
4584;DHT22;2304;47.606;12.186;2023-07-02T13:55:01;24.00;55.00
4584;DHT22;2304;47.606;12.186;2023-07-02T14:00:06;23.90;55.80
4584;DHT22;2304;47.606;12.186;2023-07-02T14:05:08;24.00;56.30
4584;DHT22;2304;47.606;12.186;2023-07-02T14:10:10;24.00;54.50
4584;DHT22;2304;47.606;12.186;2023-07-02T14:15:14;23.90;55.40
4584;DHT22;2304;47.606;12.186;2023-07-02T14:20:16;23.80;55.20
4584;DHT22;2304;47.606;12.186;2023-07-02T14:25:18;23.90;54.90
4584;DHT22;2304;47.606;12.186;2023-07-02T14:30:21;24.00;54.00
4584;DHT22;2304;47.606;12.186;2023-07-02T14:35:23;24.10;56.50
4584;DHT22;2304;47.606;12.186;2023-07-02T14:40:28;24.20;55.60
4584;DHT22;2304;47.606;12.186;2023-07-02T14:45:31;24.20;55.00
4584;DHT22;2304;47.606;12.186;2023-07-02T14:50:33;24.50;55.40
4584;DHT22;2304;47.606;12.186;2023-07-02T14:55:35;24.50;55.20
4584;DHT22;2304;47.606;12.186;2023-07-02T15:00:42;24.50;53.90
4584;DHT22;2304;47.606;12.186;2023-07-02T15:05:46;24.40;53.90
4584;DHT22;2304;47.606;12.186;2023-07-02T15:10:50;24.40;53.50
4584;DHT22;2304;47.606;12.186;2023-07-02T15:15:54;24.40;53.40
4584;DHT22;2304;47.606;12.186;2023-07-02T15:20:56;24.40;54.00
4584;DHT22;2304;47.606;12.186;2023-07-02T15:25:59;24.30;54.90
4584;DHT22;2304;47.606;12.186;2023-07-02T15:31:05;24.30;53.40
4584;DHT22;2304;47.606;12.186;2023-07-02T15:36:07;24.30;53.80
4584;DHT22;2304;47.606;12.186;2023-07-02T15:41:11;24.20;53.40
4584;DHT22;2304;47.606;12.186;2023-07-02T15:46:16;24.30;54.60
4584;DHT22;2304;47.606;12.186;2023-07-02T15:51:18;24.30;54.80
4584;DHT22;2304;47.606;12.186;2023-07-02T15:56:20;24.50;54.90
4584;DHT22;2304;47.606;12.186;2023-07-02T16:01:23;24.30;53.60
4584;DHT22;2304;47.606;12.186;2023-07-02T16:06:25;24.20;52.60
4584;DHT22;2304;47.606;12.186;2023-07-02T16:11:32;24.10;53.90
4584;DHT22;2304;47.606;12.186;2023-07-02T16:16:38;24.10;54.40
4584;DHT22;2304;47.606;12.186;2023-07-02T16:21:41;24.10;53.90
4584;DHT22;2304;47.606;12.186;2023-07-02T16:26:45;24.10;55.80
4584;DHT22;2304;47.606;12.186;2023-07-02T16:31:51;24.10;58.30
4584;DHT22;2304;47.606;12.186;2023-07-02T16:36:53;24.10;58.30
4584;DHT22;2304;47.606;12.186;2023-07-02T16:41:55;24.10;57.60
4584;DHT22;2304;47.606;12.186;2023-07-02T16:46:58;24.00;55.40
4584;DHT22;2304;47.606;12.186;2023-07-02T16:52:04;24.00;56.80
4584;DHT22;2304;47.606;12.186;2023-07-02T16:57:06;24.00;59.60
4584;DHT22;2304;47.606;12.186;2023-07-02T17:02:10;23.90;60.90
4584;DHT22;2304;47.606;12.186;2023-07-02T17:07:12;23.70;60.30
4584;DHT22;2304;47.606;12.186;2023-07-02T17:12:15;23.50;58.70
4584;DHT22;2304;47.606;12.186;2023-07-02T17:17:20;23.50;58.80
4584;DHT22;2304;47.606;12.186;2023-07-02T17:22:26;23.40;59.20
4584;DHT22;2304;47.606;12.186;2023-07-02T17:27:29;23.30;59.20
4584;DHT22;2304;47.606;12.186;2023-07-02T17:32:34;23.20;60.70
4584;DHT22;2304;47.606;12.186;2023-07-02T17:37:36;23.00;61.00
4584;DHT22;2304;47.606;12.186;2023-07-02T17:42:37;23.00;60.70
4584;DHT22;2304;47.606;12.186;2023-07-02T17:47:41;22.90;62.40
4584;DHT22;2304;47.606;12.186;2023-07-02T17:52:42;22.80;61.40
4584;DHT22;2304;47.606;12.186;2023-07-02T17:57:45;22.80;60.60
4584;DHT22;2304;47.606;12.186;2023-07-02T18:02:48;22.80;60.90
4584;DHT22;2304;47.606;12.186;2023-07-02T18:07:49;22.70;61.70
4584;DHT22;2304;47.606;12.186;2023-07-02T18:12:52;22.70;62.50
4584;DHT22;2304;47.606;12.186;2023-07-02T18:17:55;22.60;62.20
4584;DHT22;2304;47.606;12.186;2023-07-02T18:22:57;22.50;63.40
4584;DHT22;2304;47.606;12.186;2023-07-02T18:28:03;22.40;63.20
4584;DHT22;2304;47.606;12.186;2023-07-02T18:33:06;22.30;63.10
4584;DHT22;2304;47.606;12.186;2023-07-02T18:38:09;22.30;62.10
4584;DHT22;2304;47.606;12.186;2023-07-02T18:43:11;22.40;62.10
4584;DHT22;2304;47.606;12.186;2023-07-02T18:48:14;22.30;63.00
4584;DHT22;2304;47.606;12.186;2023-07-02T18:53:17;22.20;63.30
4584;DHT22;2304;47.606;12.186;2023-07-02T18:58:19;22.10;63.80
4584;DHT22;2304;47.606;12.186;2023-07-02T19:03:22;22.10;63.90
4584;DHT22;2304;47.606;12.186;2023-07-02T19:08:24;22.00;63.60
4584;DHT22;2304;47.606;12.186;2023-07-02T19:13:27;21.90;62.90
4584;DHT22;2304;47.606;12.186;2023-07-02T19:18:30;21.90;62.90
4584;DHT22;2304;47.606;12.186;2023-07-02T19:23:32;21.90;63.90
4584;DHT22;2304;47.606;12.186;2023-07-02T19:28:34;21.90;64.00
4584;DHT22;2304;47.606;12.186;2023-07-02T19:33:37;21.90;64.80
4584;DHT22;2304;47.606;12.186;2023-07-02T19:38:39;21.80;65.30
4584;DHT22;2304;47.606;12.186;2023-07-02T19:43:41;21.80;65.70
4584;DHT22;2304;47.606;12.186;2023-07-02T19:48:44;21.70;65.30
4584;DHT22;2304;47.606;12.186;2023-07-02T19:53:46;21.60;65.40
4584;DHT22;2304;47.606;12.186;2023-07-02T19:58:48;21.60;65.60
4584;DHT22;2304;47.606;12.186;2023-07-02T20:03:52;21.60;65.70
4584;DHT22;2304;47.606;12.186;2023-07-02T20:08:54;21.60;66.20
4584;DHT22;2304;47.606;12.186;2023-07-02T20:13:56;21.60;65.80
4584;DHT22;2304;47.606;12.186;2023-07-02T20:18:59;21.50;66.10
4584;DHT22;2304;47.606;12.186;2023-07-02T20:24:03;21.40;64.80
4584;DHT22;2304;47.606;12.186;2023-07-02T20:29:05;21.20;66.10
4584;DHT22;2304;47.606;12.186;2023-07-02T20:34:08;21.10;66.10
4584;DHT22;2304;47.606;12.186;2023-07-02T20:39:10;21.10;66.90
4584;DHT22;2304;47.606;12.186;2023-07-02T20:44:12;21.10;67.40
4584;DHT22;2304;47.606;12.186;2023-07-02T20:49:18;21.00;66.90
4584;DHT22;2304;47.606;12.186;2023-07-02T20:54:20;21.10;67.20
4584;DHT22;2304;47.606;12.186;2023-07-02T20:59:22;21.00;67.30
4584;DHT22;2304;47.606;12.186;2023-07-02T21:04:25;20.90;67.00
4584;DHT22;2304;47.606;12.186;2023-07-02T21:09:27;20.90;67.40
4584;DHT22;2304;47.606;12.186;2023-07-02T21:14:30;20.80;66.80
4584;DHT22;2304;47.606;12.186;2023-07-02T21:19:35;20.80;66.80
4584;DHT22;2304;47.606;12.186;2023-07-02T21:24:37;20.80;67.30
4584;DHT22;2304;47.606;12.186;2023-07-02T21:29:39;20.70;68.70
4584;DHT22;2304;47.606;12.186;2023-07-02T21:34:42;20.70;68.30
4584;DHT22;2304;47.606;12.186;2023-07-02T21:39:44;20.80;68.40
4584;DHT22;2304;47.606;12.186;2023-07-02T21:44:46;20.80;68.60
4584;DHT22;2304;47.606;12.186;2023-07-02T21:49:49;20.90;68.80
4584;DHT22;2304;47.606;12.186;2023-07-02T21:54:51;20.90;68.60
4584;DHT22;2304;47.606;12.186;2023-07-02T21:59:53;20.80;68.80
4584;DHT22;2304;47.606;12.186;2023-07-02T22:04:56;20.90;68.60
4584;DHT22;2304;47.606;12.186;2023-07-02T22:09:58;20.90;68.40
4584;DHT22;2304;47.606;12.186;2023-07-02T22:15:00;20.90;69.10
4584;DHT22;2304;47.606;12.186;2023-07-02T22:20:04;20.90;69.30
4584;DHT22;2304;47.606;12.186;2023-07-02T22:25:11;20.90;69.10
4584;DHT22;2304;47.606;12.186;2023-07-02T22:30:13;20.80;68.20
4584;DHT22;2304;47.606;12.186;2023-07-02T22:35:17;20.80;68.80
4584;DHT22;2304;47.606;12.186;2023-07-02T22:40:19;20.70;69.00
4584;DHT22;2304;47.606;12.186;2023-07-02T22:45:21;20.70;69.60
4584;DHT22;2304;47.606;12.186;2023-07-02T22:50:25;20.70;69.60
4584;DHT22;2304;47.606;12.186;2023-07-02T22:55:29;20.80;69.70
4584;DHT22;2304;47.606;12.186;2023-07-02T23:00:31;20.80;69.10
4584;DHT22;2304;47.606;12.186;2023-07-02T23:05:34;20.70;69.40
4584;DHT22;2304;47.606;12.186;2023-07-02T23:10:36;20.70;69.30
4584;DHT22;2304;47.606;12.186;2023-07-02T23:15:37;20.60;68.30
4584;DHT22;2304;47.606;12.186;2023-07-02T23:20:41;20.60;69.50
4584;DHT22;2304;47.606;12.186;2023-07-02T23:25:42;20.60;69.80
4584;DHT22;2304;47.606;12.186;2023-07-02T23:30:46;20.70;69.50
4584;DHT22;2304;47.606;12.186;2023-07-02T23:35:50;20.70;69.00
4584;DHT22;2304;47.606;12.186;2023-07-02T23:40:59;20.70;68.90
4584;DHT22;2304;47.606;12.186;2023-07-02T23:46:00;20.60;68.60
4584;DHT22;2304;47.606;12.186;2023-07-02T23:51:04;20.60;68.50
4584;DHT22;2304;47.606;12.186;2023-07-02T23:56:06;20.60;68.70
