sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13488;DHT22;6816;48.506;9.050;2022-08-05T00:01:15;24.90;65.20
13488;DHT22;6816;48.506;9.050;2022-08-05T00:04:16;24.90;66.60
13488;DHT22;6816;48.506;9.050;2022-08-05T00:07:17;24.80;66.00
13488;DHT22;6816;48.506;9.050;2022-08-05T00:10:18;24.80;66.30
13488;DHT22;6816;48.506;9.050;2022-08-05T00:13:19;24.80;66.60
13488;DHT22;6816;48.506;9.050;2022-08-05T00:16:19;24.70;66.70
13488;DHT22;6816;48.506;9.050;2022-08-05T00:19:21;24.70;67.00
13488;DHT22;6816;48.506;9.050;2022-08-05T00:22:22;24.70;67.50
13488;DHT22;6816;48.506;9.050;2022-08-05T00:25:22;24.60;67.30
13488;DHT22;6816;48.506;9.050;2022-08-05T00:28:23;24.60;67.40
13488;DHT22;6816;48.506;9.050;2022-08-05T00:31:24;24.50;67.50
13488;DHT22;6816;48.506;9.050;2022-08-05T00:34:25;24.50;67.50
13488;DHT22;6816;48.506;9.050;2022-08-05T00:37:25;24.40;67.40
13488;DHT22;6816;48.506;9.050;2022-08-05T00:40:27;24.40;67.40
13488;DHT22;6816;48.506;9.050;2022-08-05T00:43:27;24.30;67.40
13488;DHT22;6816;48.506;9.050;2022-08-05T00:46:29;24.30;67.50
13488;DHT22;6816;48.506;9.050;2022-08-05T00:49:31;24.20;67.60
13488;DHT22;6816;48.506;9.050;2022-08-05T00:52:31;24.10;67.70
13488;DHT22;6816;48.506;9.050;2022-08-05T00:55:32;24.00;67.70
13488;DHT22;6816;48.506;9.050;2022-08-05T00:58:34;24.00;67.80
13488;DHT22;6816;48.506;9.050;2022-08-05T01:01:35;23.90;67.60
13488;DHT22;6816;48.506;9.050;2022-08-05T01:04:36;23.90;67.60
13488;DHT22;6816;48.506;9.050;2022-08-05T01:07:36;23.80;68.30
13488;DHT22;6816;48.506;9.050;2022-08-05T01:10:42;23.80;67.50
13488;DHT22;6816;48.506;9.050;2022-08-05T01:20:56;23.70;69.70
13488;DHT22;6816;48.506;9.050;2022-08-05T01:34:37;23.70;69.20
13488;DHT22;6816;48.506;9.050;2022-08-05T01:37:53;23.70;69.80
13488;DHT22;6816;48.506;9.050;2022-08-05T01:40:56;23.70;69.60
13488;DHT22;6816;48.506;9.050;2022-08-05T01:44:00;23.70;69.30
13488;DHT22;6816;48.506;9.050;2022-08-05T01:47:01;23.70;69.40
13488;DHT22;6816;48.506;9.050;2022-08-05T01:50:05;23.70;69.40
13488;DHT22;6816;48.506;9.050;2022-08-05T01:53:10;23.70;69.50
13488;DHT22;6816;48.506;9.050;2022-08-05T01:56:13;23.70;69.60
13488;DHT22;6816;48.506;9.050;2022-08-05T01:59:17;23.70;69.40
13488;DHT22;6816;48.506;9.050;2022-08-05T02:02:20;23.70;69.60
13488;DHT22;6816;48.506;9.050;2022-08-05T02:05:27;23.70;69.40
13488;DHT22;6816;48.506;9.050;2022-08-05T02:08:29;23.70;69.60
13488;DHT22;6816;48.506;9.050;2022-08-05T02:15:16;23.70;70.10
13488;DHT22;6816;48.506;9.050;2022-08-05T02:18:25;23.70;69.60
13488;DHT22;6816;48.506;9.050;2022-08-05T02:21:33;23.70;69.70
13488;DHT22;6816;48.506;9.050;2022-08-05T02:24:37;23.70;69.50
13488;DHT22;6816;48.506;9.050;2022-08-05T02:27:40;23.70;69.50
13488;DHT22;6816;48.506;9.050;2022-08-05T02:30:45;23.70;69.40
13488;DHT22;6816;48.506;9.050;2022-08-05T02:34:01;23.60;69.50
13488;DHT22;6816;48.506;9.050;2022-08-05T02:37:04;23.60;69.60
13488;DHT22;6816;48.506;9.050;2022-08-05T02:40:08;23.60;69.60
13488;DHT22;6816;48.506;9.050;2022-08-05T02:43:13;23.50;69.80
13488;DHT22;6816;48.506;9.050;2022-08-05T02:46:15;23.50;70.00
13488;DHT22;6816;48.506;9.050;2022-08-05T02:49:17;23.50;70.00
13488;DHT22;6816;48.506;9.050;2022-08-05T02:52:19;23.50;70.10
13488;DHT22;6816;48.506;9.050;2022-08-05T02:55:20;23.50;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T02:58:22;23.40;70.30
13488;DHT22;6816;48.506;9.050;2022-08-05T03:01:24;23.40;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T03:04:25;23.40;70.60
13488;DHT22;6816;48.506;9.050;2022-08-05T03:07:27;23.40;70.60
13488;DHT22;6816;48.506;9.050;2022-08-05T03:10:28;23.30;70.50
13488;DHT22;6816;48.506;9.050;2022-08-05T03:13:29;23.30;70.40
13488;DHT22;6816;48.506;9.050;2022-08-05T03:16:29;23.20;70.30
13488;DHT22;6816;48.506;9.050;2022-08-05T03:19:30;23.20;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T03:22:31;23.10;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T03:25:34;23.00;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T03:28:35;22.90;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T03:31:37;22.90;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T03:34:37;22.80;70.30
13488;DHT22;6816;48.506;9.050;2022-08-05T03:37:39;22.80;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T03:40:41;22.70;70.30
13488;DHT22;6816;48.506;9.050;2022-08-05T03:43:42;22.70;70.40
13488;DHT22;6816;48.506;9.050;2022-08-05T03:50:51;22.70;70.80
13488;DHT22;6816;48.506;9.050;2022-08-05T03:54:16;22.60;70.50
13488;DHT22;6816;48.506;9.050;2022-08-05T03:57:22;22.60;70.70
13488;DHT22;6816;48.506;9.050;2022-08-05T04:00:25;22.60;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T04:03:31;22.60;70.00
13488;DHT22;6816;48.506;9.050;2022-08-05T04:06:36;22.60;70.00
13488;DHT22;6816;48.506;9.050;2022-08-05T04:09:37;22.60;70.20
13488;DHT22;6816;48.506;9.050;2022-08-05T04:12:37;22.60;70.40
13488;DHT22;6816;48.506;9.050;2022-08-05T04:15:39;22.50;70.60
13488;DHT22;6816;48.506;9.050;2022-08-05T04:18:39;22.60;70.90
13488;DHT22;6816;48.506;9.050;2022-08-05T04:21:40;22.50;71.00
13488;DHT22;6816;48.506;9.050;2022-08-05T04:24:44;22.50;71.10
13488;DHT22;6816;48.506;9.050;2022-08-05T04:27:45;22.60;71.50
13488;DHT22;6816;48.506;9.050;2022-08-05T04:30:47;22.60;71.50
13488;DHT22;6816;48.506;9.050;2022-08-05T04:33:47;22.60;71.60
13488;DHT22;6816;48.506;9.050;2022-08-05T04:36:48;22.60;71.60
13488;DHT22;6816;48.506;9.050;2022-08-05T04:39:49;22.60;71.50
13488;DHT22;6816;48.506;9.050;2022-08-05T04:42:50;22.60;71.40
13488;DHT22;6816;48.506;9.050;2022-08-05T04:45:50;22.60;71.40
13488;DHT22;6816;48.506;9.050;2022-08-05T04:48:51;22.60;71.50
13488;DHT22;6816;48.506;9.050;2022-08-05T04:51:52;22.70;71.70
13488;DHT22;6816;48.506;9.050;2022-08-05T04:54:52;22.60;71.80
13488;DHT22;6816;48.506;9.050;2022-08-05T04:57:53;22.70;71.70
13488;DHT22;6816;48.506;9.050;2022-08-05T05:00:53;22.70;71.80
13488;DHT22;6816;48.506;9.050;2022-08-05T05:03:54;22.70;72.00
13488;DHT22;6816;48.506;9.050;2022-08-05T05:06:55;22.70;72.20
13488;DHT22;6816;48.506;9.050;2022-08-05T05:09:55;22.70;72.10
13488;DHT22;6816;48.506;9.050;2022-08-05T05:12:56;22.70;72.00
13488;DHT22;6816;48.506;9.050;2022-08-05T05:15:57;22.70;71.90
13488;DHT22;6816;48.506;9.050;2022-08-05T05:18:58;22.80;72.10
13488;DHT22;6816;48.506;9.050;2022-08-05T05:21:59;22.80;72.10
13488;DHT22;6816;48.506;9.050;2022-08-05T05:24:59;22.90;72.20
13488;DHT22;6816;48.506;9.050;2022-08-05T05:28:00;23.00;72.10
13488;DHT22;6816;48.506;9.050;2022-08-05T05:31:00;23.10;72.00
13488;DHT22;6816;48.506;9.050;2022-08-05T05:34:01;23.30;71.80
13488;DHT22;6816;48.506;9.050;2022-08-05T05:37:02;23.40;71.40
13488;DHT22;6816;48.506;9.050;2022-08-05T05:40:03;23.70;71.10
13488;DHT22;6816;48.506;9.050;2022-08-05T05:43:04;23.80;70.80
13488;DHT22;6816;48.506;9.050;2022-08-05T05:46:05;24.10;70.50
13488;DHT22;6816;48.506;9.050;2022-08-05T05:49:05;24.30;70.10
13488;DHT22;6816;48.506;9.050;2022-08-05T05:52:06;24.50;69.80
13488;DHT22;6816;48.506;9.050;2022-08-05T05:55:09;24.70;69.20
13488;DHT22;6816;48.506;9.050;2022-08-05T05:58:09;25.00;68.50
13488;DHT22;6816;48.506;9.050;2022-08-05T06:01:10;25.20;68.10
13488;DHT22;6816;48.506;9.050;2022-08-05T06:04:12;25.40;67.60
13488;DHT22;6816;48.506;9.050;2022-08-05T06:07:12;25.60;67.20
13488;DHT22;6816;48.506;9.050;2022-08-05T06:10:14;25.80;66.90
13488;DHT22;6816;48.506;9.050;2022-08-05T06:13:14;26.00;66.30
13488;DHT22;6816;48.506;9.050;2022-08-05T06:16:15;26.20;66.00
13488;DHT22;6816;48.506;9.050;2022-08-05T06:19:16;26.40;66.00
13488;DHT22;6816;48.506;9.050;2022-08-05T06:22:23;26.60;66.00
13488;DHT22;6816;48.506;9.050;2022-08-05T06:25:24;26.80;64.40
13488;DHT22;6816;48.506;9.050;2022-08-05T06:28:25;27.00;64.20
13488;DHT22;6816;48.506;9.050;2022-08-05T06:31:25;27.20;63.70
13488;DHT22;6816;48.506;9.050;2022-08-05T06:34:26;27.50;63.70
13488;DHT22;6816;48.506;9.050;2022-08-05T06:37:27;27.60;63.70
13488;DHT22;6816;48.506;9.050;2022-08-05T06:40:28;27.80;63.20
13488;DHT22;6816;48.506;9.050;2022-08-05T06:43:28;28.00;62.50
13488;DHT22;6816;48.506;9.050;2022-08-05T06:46:30;28.20;62.70
13488;DHT22;6816;48.506;9.050;2022-08-05T06:49:30;28.30;61.90
13488;DHT22;6816;48.506;9.050;2022-08-05T06:52:31;28.40;62.10
13488;DHT22;6816;48.506;9.050;2022-08-05T06:55:32;28.50;61.90
13488;DHT22;6816;48.506;9.050;2022-08-05T06:58:32;28.70;61.80
13488;DHT22;6816;48.506;9.050;2022-08-05T07:01:33;28.90;61.50
13488;DHT22;6816;48.506;9.050;2022-08-05T07:04:34;29.00;60.90
13488;DHT22;6816;48.506;9.050;2022-08-05T07:07:34;29.20;60.90
13488;DHT22;6816;48.506;9.050;2022-08-05T07:10:35;29.40;60.40
13488;DHT22;6816;48.506;9.050;2022-08-05T07:13:35;29.50;60.10
13488;DHT22;6816;48.506;9.050;2022-08-05T07:16:55;29.80;59.90
13488;DHT22;6816;48.506;9.050;2022-08-05T07:20:00;30.00;59.70
13488;DHT22;6816;48.506;9.050;2022-08-05T07:23:01;30.10;58.50
13488;DHT22;6816;48.506;9.050;2022-08-05T07:26:02;30.20;58.00
13488;DHT22;6816;48.506;9.050;2022-08-05T07:29:03;30.20;57.20
13488;DHT22;6816;48.506;9.050;2022-08-05T07:32:04;30.30;56.90
13488;DHT22;6816;48.506;9.050;2022-08-05T07:35:12;30.40;56.90
13488;DHT22;6816;48.506;9.050;2022-08-05T07:38:14;30.40;56.70
13488;DHT22;6816;48.506;9.050;2022-08-05T07:41:17;30.40;56.50
13488;DHT22;6816;48.506;9.050;2022-08-05T07:44:18;30.50;56.40
13488;DHT22;6816;48.506;9.050;2022-08-05T07:47:19;30.50;56.30
13488;DHT22;6816;48.506;9.050;2022-08-05T07:50:20;30.50;56.20
13488;DHT22;6816;48.506;9.050;2022-08-05T07:53:20;30.60;55.60
13488;DHT22;6816;48.506;9.050;2022-08-05T07:56:21;30.60;55.00
13488;DHT22;6816;48.506;9.050;2022-08-05T07:59:21;30.70;54.40
13488;DHT22;6816;48.506;9.050;2022-08-05T08:02:23;30.70;53.80
13488;DHT22;6816;48.506;9.050;2022-08-05T08:05:25;30.70;53.50
13488;DHT22;6816;48.506;9.050;2022-08-05T08:08:26;30.80;53.10
13488;DHT22;6816;48.506;9.050;2022-08-05T08:11:27;30.90;53.10
13488;DHT22;6816;48.506;9.050;2022-08-05T08:14:29;30.90;52.40
13488;DHT22;6816;48.506;9.050;2022-08-05T08:17:30;31.00;52.30
13488;DHT22;6816;48.506;9.050;2022-08-05T08:20:31;31.10;52.10
13488;DHT22;6816;48.506;9.050;2022-08-05T08:23:32;31.10;51.70
13488;DHT22;6816;48.506;9.050;2022-08-05T08:26:33;31.10;51.60
13488;DHT22;6816;48.506;9.050;2022-08-05T08:29:34;31.20;51.30
13488;DHT22;6816;48.506;9.050;2022-08-05T08:32:34;31.20;50.90
13488;DHT22;6816;48.506;9.050;2022-08-05T08:35:36;31.30;50.50
13488;DHT22;6816;48.506;9.050;2022-08-05T08:38:37;31.30;50.60
13488;DHT22;6816;48.506;9.050;2022-08-05T08:41:40;31.30;50.60
13488;DHT22;6816;48.506;9.050;2022-08-05T08:44:41;31.40;50.10
13488;DHT22;6816;48.506;9.050;2022-08-05T08:47:45;31.50;50.20
13488;DHT22;6816;48.506;9.050;2022-08-05T08:50:47;31.50;50.00
13488;DHT22;6816;48.506;9.050;2022-08-05T08:53:48;31.60;50.50
13488;DHT22;6816;48.506;9.050;2022-08-05T08:56:49;31.60;50.00
13488;DHT22;6816;48.506;9.050;2022-08-05T08:59:50;31.70;49.70
13488;DHT22;6816;48.506;9.050;2022-08-05T09:02:52;31.60;49.40
13488;DHT22;6816;48.506;9.050;2022-08-05T09:05:53;31.60;49.40
13488;DHT22;6816;48.506;9.050;2022-08-05T09:08:54;31.60;49.40
13488;DHT22;6816;48.506;9.050;2022-08-05T09:11:55;31.60;49.30
13488;DHT22;6816;48.506;9.050;2022-08-05T09:14:56;31.50;49.60
13488;DHT22;6816;48.506;9.050;2022-08-05T09:17:56;31.50;49.30
13488;DHT22;6816;48.506;9.050;2022-08-05T09:20:57;31.50;49.30
13488;DHT22;6816;48.506;9.050;2022-08-05T09:24:06;31.50;49.50
13488;DHT22;6816;48.506;9.050;2022-08-05T09:30:33;31.60;48.90
13488;DHT22;6816;48.506;9.050;2022-08-05T09:34:04;31.70;48.80
13488;DHT22;6816;48.506;9.050;2022-08-05T09:37:16;31.80;48.50
13488;DHT22;6816;48.506;9.050;2022-08-05T09:40:38;31.90;48.30
13488;DHT22;6816;48.506;9.050;2022-08-05T09:43:40;31.90;48.00
13488;DHT22;6816;48.506;9.050;2022-08-05T09:46:41;32.00;48.90
13488;DHT22;6816;48.506;9.050;2022-08-05T09:49:44;32.10;48.40
13488;DHT22;6816;48.506;9.050;2022-08-05T09:52:45;32.20;48.30
13488;DHT22;6816;48.506;9.050;2022-08-05T09:55:57;32.30;48.20
13488;DHT22;6816;48.506;9.050;2022-08-05T09:59:09;32.40;47.90
13488;DHT22;6816;48.506;9.050;2022-08-05T10:02:11;32.50;47.90
13488;DHT22;6816;48.506;9.050;2022-08-05T10:05:14;32.70;48.40
13488;DHT22;6816;48.506;9.050;2022-08-05T10:08:23;32.70;47.40
13488;DHT22;6816;48.506;9.050;2022-08-05T10:11:24;32.90;46.70
13488;DHT22;6816;48.506;9.050;2022-08-05T10:14:30;32.90;47.00
13488;DHT22;6816;48.506;9.050;2022-08-05T10:17:31;33.00;46.40
13488;DHT22;6816;48.506;9.050;2022-08-05T10:20:33;33.00;46.80
13488;DHT22;6816;48.506;9.050;2022-08-05T10:23:36;33.10;46.60
13488;DHT22;6816;48.506;9.050;2022-08-05T10:26:40;33.20;46.80
13488;DHT22;6816;48.506;9.050;2022-08-05T10:29:41;33.20;46.40
13488;DHT22;6816;48.506;9.050;2022-08-05T10:32:41;33.20;46.40
13488;DHT22;6816;48.506;9.050;2022-08-05T10:35:42;33.20;46.20
13488;DHT22;6816;48.506;9.050;2022-08-05T10:38:45;33.20;46.20
13488;DHT22;6816;48.506;9.050;2022-08-05T10:42:02;33.20;45.70
13488;DHT22;6816;48.506;9.050;2022-08-05T10:45:08;33.30;45.30
13488;DHT22;6816;48.506;9.050;2022-08-05T10:48:31;33.20;46.10
13488;DHT22;6816;48.506;9.050;2022-08-05T10:51:45;33.30;45.20
13488;DHT22;6816;48.506;9.050;2022-08-05T10:55:07;33.30;45.30
13488;DHT22;6816;48.506;9.050;2022-08-05T10:58:08;33.40;46.20
13488;DHT22;6816;48.506;9.050;2022-08-05T11:01:09;33.40;46.40
13488;DHT22;6816;48.506;9.050;2022-08-05T11:07:16;33.50;45.60
13488;DHT22;6816;48.506;9.050;2022-08-05T11:10:22;33.70;45.80
13488;DHT22;6816;48.506;9.050;2022-08-05T11:13:40;33.70;45.30
13488;DHT22;6816;48.506;9.050;2022-08-05T11:16:42;33.70;44.60
13488;DHT22;6816;48.506;9.050;2022-08-05T11:19:46;33.80;44.80
13488;DHT22;6816;48.506;9.050;2022-08-05T11:22:48;33.90;44.90
13488;DHT22;6816;48.506;9.050;2022-08-05T11:26:04;33.90;45.00
13488;DHT22;6816;48.506;9.050;2022-08-05T11:29:05;33.90;43.70
13488;DHT22;6816;48.506;9.050;2022-08-05T11:32:26;34.00;44.10
13488;DHT22;6816;48.506;9.050;2022-08-05T11:38:53;34.00;43.80
13488;DHT22;6816;48.506;9.050;2022-08-05T11:41:55;34.00;44.20
13488;DHT22;6816;48.506;9.050;2022-08-05T11:45:01;34.00;43.50
13488;DHT22;6816;48.506;9.050;2022-08-05T11:48:08;34.00;43.10
13488;DHT22;6816;48.506;9.050;2022-08-05T11:51:09;34.10;43.00
13488;DHT22;6816;48.506;9.050;2022-08-05T11:54:10;34.10;43.30
13488;DHT22;6816;48.506;9.050;2022-08-05T11:57:11;34.00;43.40
13488;DHT22;6816;48.506;9.050;2022-08-05T12:00:29;34.10;43.60
13488;DHT22;6816;48.506;9.050;2022-08-05T12:03:43;34.10;42.90
13488;DHT22;6816;48.506;9.050;2022-08-05T12:06:44;34.10;43.00
13488;DHT22;6816;48.506;9.050;2022-08-05T12:09:52;34.10;43.20
13488;DHT22;6816;48.506;9.050;2022-08-05T12:12:53;34.20;42.70
13488;DHT22;6816;48.506;9.050;2022-08-05T12:15:53;34.20;42.80
13488;DHT22;6816;48.506;9.050;2022-08-05T12:18:54;34.20;43.20
13488;DHT22;6816;48.506;9.050;2022-08-05T12:21:55;34.20;42.90
13488;DHT22;6816;48.506;9.050;2022-08-05T12:24:56;34.20;42.70
13488;DHT22;6816;48.506;9.050;2022-08-05T12:27:57;34.30;42.80
13488;DHT22;6816;48.506;9.050;2022-08-05T12:30:57;34.30;42.90
13488;DHT22;6816;48.506;9.050;2022-08-05T12:34:03;34.30;42.90
13488;DHT22;6816;48.506;9.050;2022-08-05T12:37:07;34.30;42.80
13488;DHT22;6816;48.506;9.050;2022-08-05T12:40:11;34.40;42.90
13488;DHT22;6816;48.506;9.050;2022-08-05T12:43:12;34.40;43.00
13488;DHT22;6816;48.506;9.050;2022-08-05T12:46:20;34.40;42.70
13488;DHT22;6816;48.506;9.050;2022-08-05T12:49:22;34.50;42.30
13488;DHT22;6816;48.506;9.050;2022-08-05T12:52:22;34.50;43.00
13488;DHT22;6816;48.506;9.050;2022-08-05T12:55:26;34.60;43.00
13488;DHT22;6816;48.506;9.050;2022-08-05T12:58:27;34.70;42.80
13488;DHT22;6816;48.506;9.050;2022-08-05T13:01:27;34.70;42.70
13488;DHT22;6816;48.506;9.050;2022-08-05T13:04:31;34.70;42.40
13488;DHT22;6816;48.506;9.050;2022-08-05T13:07:32;34.80;42.30
13488;DHT22;6816;48.506;9.050;2022-08-05T13:10:41;34.80;42.50
13488;DHT22;6816;48.506;9.050;2022-08-05T13:13:41;34.90;42.00
13488;DHT22;6816;48.506;9.050;2022-08-05T13:16:47;35.00;42.30
13488;DHT22;6816;48.506;9.050;2022-08-05T13:23:00;35.00;41.40
13488;DHT22;6816;48.506;9.050;2022-08-05T13:26:00;35.00;41.80
13488;DHT22;6816;48.506;9.050;2022-08-05T13:29:03;35.10;42.10
13488;DHT22;6816;48.506;9.050;2022-08-05T13:32:04;35.00;42.00
13488;DHT22;6816;48.506;9.050;2022-08-05T13:35:06;35.00;42.20
13488;DHT22;6816;48.506;9.050;2022-08-05T13:38:07;35.10;42.50
13488;DHT22;6816;48.506;9.050;2022-08-05T13:41:08;35.10;42.30
13488;DHT22;6816;48.506;9.050;2022-08-05T13:44:08;35.20;42.70
13488;DHT22;6816;48.506;9.050;2022-08-05T13:47:09;35.20;42.10
13488;DHT22;6816;48.506;9.050;2022-08-05T13:50:09;35.20;41.90
13488;DHT22;6816;48.506;9.050;2022-08-05T13:53:10;35.20;42.10
13488;DHT22;6816;48.506;9.050;2022-08-05T13:56:11;35.10;41.90
13488;DHT22;6816;48.506;9.050;2022-08-05T13:59:12;35.10;42.00
13488;DHT22;6816;48.506;9.050;2022-08-05T14:02:13;35.00;42.10
13488;DHT22;6816;48.506;9.050;2022-08-05T14:05:14;35.00;42.00
13488;DHT22;6816;48.506;9.050;2022-08-05T14:08:15;34.90;41.60
13488;DHT22;6816;48.506;9.050;2022-08-05T14:11:16;34.80;41.90
13488;DHT22;6816;48.506;9.050;2022-08-05T14:14:16;34.70;42.60
13488;DHT22;6816;48.506;9.050;2022-08-05T14:17:17;34.60;42.20
13488;DHT22;6816;48.506;9.050;2022-08-05T14:20:18;34.50;45.30
13488;DHT22;6816;48.506;9.050;2022-08-05T14:23:18;34.40;46.00
13488;DHT22;6816;48.506;9.050;2022-08-05T14:26:19;34.10;46.30
13488;DHT22;6816;48.506;9.050;2022-08-05T14:29:20;33.90;46.80
13488;DHT22;6816;48.506;9.050;2022-08-05T14:32:20;33.50;48.20
13488;DHT22;6816;48.506;9.050;2022-08-05T14:35:21;33.20;49.90
13488;DHT22;6816;48.506;9.050;2022-08-05T14:38:22;32.90;51.00
13488;DHT22;6816;48.506;9.050;2022-08-05T14:41:23;32.60;52.20
13488;DHT22;6816;48.506;9.050;2022-08-05T14:44:24;32.30;53.50
13488;DHT22;6816;48.506;9.050;2022-08-05T14:47:24;32.10;54.80
13488;DHT22;6816;48.506;9.050;2022-08-05T14:50:25;31.90;55.40
13488;DHT22;6816;48.506;9.050;2022-08-05T14:53:26;31.90;55.90
13488;DHT22;6816;48.506;9.050;2022-08-05T14:56:27;32.00;56.00
13488;DHT22;6816;48.506;9.050;2022-08-05T14:59:27;32.10;55.40
13488;DHT22;6816;48.506;9.050;2022-08-05T15:02:28;32.20;54.10
13488;DHT22;6816;48.506;9.050;2022-08-05T15:05:29;32.30;53.50
13488;DHT22;6816;48.506;9.050;2022-08-05T15:08:29;32.50;53.10
13488;DHT22;6816;48.506;9.050;2022-08-05T15:11:34;32.50;52.10
13488;DHT22;6816;48.506;9.050;2022-08-05T15:14:35;32.60;52.20
13488;DHT22;6816;48.506;9.050;2022-08-05T15:17:36;32.70;52.30
13488;DHT22;6816;48.506;9.050;2022-08-05T15:20:37;32.80;52.10
13488;DHT22;6816;48.506;9.050;2022-08-05T15:23:38;32.90;51.60
13488;DHT22;6816;48.506;9.050;2022-08-05T15:26:38;33.10;51.10
13488;DHT22;6816;48.506;9.050;2022-08-05T15:29:39;33.20;50.50
13488;DHT22;6816;48.506;9.050;2022-08-05T15:32:40;33.30;50.00
13488;DHT22;6816;48.506;9.050;2022-08-05T15:35:40;33.30;49.50
13488;DHT22;6816;48.506;9.050;2022-08-05T15:38:41;33.30;49.20
13488;DHT22;6816;48.506;9.050;2022-08-05T15:41:42;33.20;48.70
13488;DHT22;6816;48.506;9.050;2022-08-05T15:44:42;33.10;48.80
13488;DHT22;6816;48.506;9.050;2022-08-05T15:47:44;33.10;48.80
13488;DHT22;6816;48.506;9.050;2022-08-05T15:50:46;33.10;49.20
13488;DHT22;6816;48.506;9.050;2022-08-05T15:53:48;33.10;49.30
13488;DHT22;6816;48.506;9.050;2022-08-05T15:56:51;33.10;49.20
13488;DHT22;6816;48.506;9.050;2022-08-05T15:59:51;33.20;49.00
13488;DHT22;6816;48.506;9.050;2022-08-05T16:02:52;33.30;48.70
13488;DHT22;6816;48.506;9.050;2022-08-05T16:05:56;33.30;48.30
13488;DHT22;6816;48.506;9.050;2022-08-05T16:08:56;33.30;48.00
13488;DHT22;6816;48.506;9.050;2022-08-05T16:11:57;33.20;48.20
13488;DHT22;6816;48.506;9.050;2022-08-05T16:14:58;33.10;48.40
13488;DHT22;6816;48.506;9.050;2022-08-05T16:18:00;33.00;48.50
13488;DHT22;6816;48.506;9.050;2022-08-05T16:21:00;32.90;48.80
13488;DHT22;6816;48.506;9.050;2022-08-05T16:24:01;32.80;49.10
13488;DHT22;6816;48.506;9.050;2022-08-05T16:27:03;32.70;49.50
13488;DHT22;6816;48.506;9.050;2022-08-05T16:30:04;32.60;49.50
13488;DHT22;6816;48.506;9.050;2022-08-05T16:33:05;32.50;49.70
13488;DHT22;6816;48.506;9.050;2022-08-05T16:36:06;32.40;50.10
13488;DHT22;6816;48.506;9.050;2022-08-05T16:39:07;32.30;50.20
13488;DHT22;6816;48.506;9.050;2022-08-05T16:42:08;32.30;50.40
13488;DHT22;6816;48.506;9.050;2022-08-05T16:45:09;32.20;51.00
13488;DHT22;6816;48.506;9.050;2022-08-05T16:48:10;32.00;51.20
13488;DHT22;6816;48.506;9.050;2022-08-05T16:51:11;32.00;50.80
13488;DHT22;6816;48.506;9.050;2022-08-05T16:54:11;31.80;50.80
13488;DHT22;6816;48.506;9.050;2022-08-05T16:57:12;31.70;50.90
13488;DHT22;6816;48.506;9.050;2022-08-05T17:00:13;31.50;51.00
13488;DHT22;6816;48.506;9.050;2022-08-05T17:03:14;31.40;51.20
13488;DHT22;6816;48.506;9.050;2022-08-05T17:06:15;31.30;51.40
13488;DHT22;6816;48.506;9.050;2022-08-05T17:09:15;31.20;51.50
13488;DHT22;6816;48.506;9.050;2022-08-05T17:12:16;31.10;51.70
13488;DHT22;6816;48.506;9.050;2022-08-05T17:15:16;31.00;51.90
13488;DHT22;6816;48.506;9.050;2022-08-05T17:18:18;30.90;52.00
13488;DHT22;6816;48.506;9.050;2022-08-05T17:21:18;30.80;52.80
13488;DHT22;6816;48.506;9.050;2022-08-05T17:24:19;30.70;52.20
13488;DHT22;6816;48.506;9.050;2022-08-05T17:27:20;30.70;52.30
13488;DHT22;6816;48.506;9.050;2022-08-05T17:30:21;30.60;52.50
13488;DHT22;6816;48.506;9.050;2022-08-05T17:33:21;30.50;52.50
13488;DHT22;6816;48.506;9.050;2022-08-05T17:36:22;30.40;52.80
13488;DHT22;6816;48.506;9.050;2022-08-05T17:39:23;30.40;52.90
13488;DHT22;6816;48.506;9.050;2022-08-05T17:42:23;30.30;52.90
13488;DHT22;6816;48.506;9.050;2022-08-05T17:45:25;30.30;52.80
13488;DHT22;6816;48.506;9.050;2022-08-05T17:48:26;30.20;52.90
13488;DHT22;6816;48.506;9.050;2022-08-05T17:51:26;30.10;52.90
13488;DHT22;6816;48.506;9.050;2022-08-05T17:54:27;30.10;52.90
13488;DHT22;6816;48.506;9.050;2022-08-05T17:57:28;30.00;52.90
13488;DHT22;6816;48.506;9.050;2022-08-05T18:00:29;29.90;53.00
13488;DHT22;6816;48.506;9.050;2022-08-05T18:03:29;29.80;53.20
13488;DHT22;6816;48.506;9.050;2022-08-05T18:06:30;29.80;53.40
13488;DHT22;6816;48.506;9.050;2022-08-05T18:09:31;29.70;53.60
13488;DHT22;6816;48.506;9.050;2022-08-05T18:12:31;29.60;53.80
13488;DHT22;6816;48.506;9.050;2022-08-05T18:15:32;29.60;53.90
13488;DHT22;6816;48.506;9.050;2022-08-05T18:18:36;29.50;54.00
13488;DHT22;6816;48.506;9.050;2022-08-05T18:21:37;29.40;54.10
13488;DHT22;6816;48.506;9.050;2022-08-05T18:24:38;29.40;54.10
13488;DHT22;6816;48.506;9.050;2022-08-05T18:27:38;29.40;54.20
13488;DHT22;6816;48.506;9.050;2022-08-05T18:30:39;29.20;54.20
13488;DHT22;6816;48.506;9.050;2022-08-05T18:33:40;29.20;54.40
13488;DHT22;6816;48.506;9.050;2022-08-05T18:36:40;29.10;54.60
13488;DHT22;6816;48.506;9.050;2022-08-05T18:39:41;29.00;54.60
13488;DHT22;6816;48.506;9.050;2022-08-05T18:42:42;29.00;54.70
13488;DHT22;6816;48.506;9.050;2022-08-05T18:45:42;28.90;54.90
13488;DHT22;6816;48.506;9.050;2022-08-05T18:48:43;28.90;55.10
13488;DHT22;6816;48.506;9.050;2022-08-05T18:51:44;28.80;55.30
13488;DHT22;6816;48.506;9.050;2022-08-05T18:55:04;28.70;55.60
13488;DHT22;6816;48.506;9.050;2022-08-05T18:58:05;28.70;56.00
13488;DHT22;6816;48.506;9.050;2022-08-05T19:01:06;28.60;56.30
13488;DHT22;6816;48.506;9.050;2022-08-05T19:04:07;28.50;56.50
13488;DHT22;6816;48.506;9.050;2022-08-05T19:07:08;28.40;56.70
13488;DHT22;6816;48.506;9.050;2022-08-05T19:10:08;28.40;56.90
13488;DHT22;6816;48.506;9.050;2022-08-05T19:13:09;28.30;57.20
13488;DHT22;6816;48.506;9.050;2022-08-05T19:16:11;28.20;57.60
13488;DHT22;6816;48.506;9.050;2022-08-05T19:19:11;28.10;57.60
13488;DHT22;6816;48.506;9.050;2022-08-05T19:22:12;28.00;57.90
13488;DHT22;6816;48.506;9.050;2022-08-05T19:25:13;28.00;58.20
13488;DHT22;6816;48.506;9.050;2022-08-05T19:28:14;27.90;58.90
13488;DHT22;6816;48.506;9.050;2022-08-05T19:31:14;27.80;58.40
13488;DHT22;6816;48.506;9.050;2022-08-05T19:34:15;27.70;58.50
13488;DHT22;6816;48.506;9.050;2022-08-05T19:37:16;27.60;58.70
13488;DHT22;6816;48.506;9.050;2022-08-05T19:40:16;27.60;59.00
13488;DHT22;6816;48.506;9.050;2022-08-05T19:43:17;27.40;59.00
13488;DHT22;6816;48.506;9.050;2022-08-05T19:46:17;27.40;59.20
13488;DHT22;6816;48.506;9.050;2022-08-05T19:49:18;27.30;59.30
13488;DHT22;6816;48.506;9.050;2022-08-05T19:52:19;27.30;59.40
13488;DHT22;6816;48.506;9.050;2022-08-05T19:55:19;27.20;60.20
13488;DHT22;6816;48.506;9.050;2022-08-05T19:58:20;27.10;59.70
13488;DHT22;6816;48.506;9.050;2022-08-05T20:01:21;27.00;59.70
13488;DHT22;6816;48.506;9.050;2022-08-05T20:04:21;27.00;59.80
13488;DHT22;6816;48.506;9.050;2022-08-05T20:07:22;26.90;59.80