sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48553;BME280;34335;51.566;6.994;2023-04-10T00:00:42;101643.66;;;7.12;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:03:09;101638.31;;;7.06;99.20
48553;BME280;34335;51.566;6.994;2023-04-10T00:05:35;101633.41;;;7.15;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:08:00;101634.75;;;7.00;98.89
48553;BME280;34335;51.566;6.994;2023-04-10T00:10:27;101631.34;;;7.03;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:12:54;101623.03;;;7.13;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:15:20;101614.34;;;7.11;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:17:45;101615.81;;;7.01;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:20:11;101607.91;;;6.97;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:22:36;101607.47;;;6.81;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:25:02;101601.50;;;6.84;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:27:27;101591.50;;;6.96;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:29:52;101593.72;;;6.82;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:32:17;101590.00;;;6.73;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:34:43;101590.69;;;6.67;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:37:08;101585.56;;;6.68;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:39:33;101587.91;;;6.61;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:41:58;101580.09;;;6.58;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:44:25;101586.91;;;6.55;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:46:50;101583.50;;;6.57;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:49:16;101584.13;;;6.49;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:51:42;101578.25;;;6.55;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:54:09;101576.22;;;6.45;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:56:35;101582.28;;;6.45;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T00:59:01;101580.53;;;6.44;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:01:27;101581.19;;;6.37;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:03:52;101580.28;;;6.36;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:20:24;101574.63;;;6.19;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:25:47;101554.81;;;6.20;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:30:52;101548.00;;;6.22;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:33:21;101549.66;;;6.20;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:35:52;101539.91;;;6.11;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:38:20;101542.16;;;6.00;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:40:50;101538.75;;;6.01;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:43:16;101538.91;;;6.06;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:45:45;101531.25;;;6.09;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:48:11;101528.56;;;6.06;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:50:37;101530.72;;;6.19;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:53:04;101534.47;;;6.02;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:55:32;101533.78;;;6.07;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T01:57:58;101532.91;;;6.07;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:00:25;101534.25;;;5.96;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:02:51;101535.03;;;5.93;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:05:17;101527.28;;;5.93;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:07:49;101533.97;;;5.86;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:10:36;101528.63;;;5.80;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:13:06;101525.13;;;5.80;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:15:35;101522.81;;;5.87;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:18:01;101515.72;;;5.80;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:20:30;101519.97;;;5.80;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:22:57;101524.03;;;5.99;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:25:26;101516.94;;;5.91;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:27:51;101512.94;;;6.01;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:30:16;101499.63;;;6.16;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:32:42;101509.50;;;6.01;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:35:08;101509.13;;;5.90;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:37:33;101509.72;;;5.81;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:40:00;101501.63;;;5.98;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:42:25;101512.19;;;5.78;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:44:51;101514.66;;;5.75;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:47:16;101514.59;;;5.72;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:49:42;101513.50;;;5.65;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:52:08;101514.97;;;5.57;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:54:33;101515.13;;;5.61;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:56:58;101513.88;;;5.50;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T02:59:24;101503.75;;;5.56;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:01:49;101503.47;;;5.74;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:04:16;101504.69;;;5.58;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:06:41;101495.75;;;5.49;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:09:06;101499.06;;;5.44;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:11:32;101498.47;;;5.53;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:13:58;101486.72;;;5.61;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:16:23;101485.59;;;5.53;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:18:48;101479.75;;;5.59;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:21:14;101468.91;;;5.42;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:23:40;101471.72;;;5.50;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:26:05;101471.50;;;5.42;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:28:30;101464.38;;;5.62;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:30:57;101471.72;;;5.50;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:33:23;101464.34;;;5.60;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:35:48;101464.34;;;5.60;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:38:14;101464.03;;;5.51;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:40:39;101461.00;;;5.65;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:43:04;101456.84;;;5.41;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:45:30;101454.19;;;5.67;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:47:55;101460.72;;;5.55;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:50:21;101457.69;;;5.41;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:52:46;101455.94;;;5.40;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:55:14;101459.59;;;5.47;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T03:57:43;101451.66;;;5.41;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:00:09;101454.25;;;5.41;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:02:34;101454.25;;;5.41;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:05:00;101451.25;;;5.28;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:07:25;101444.19;;;5.23;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:09:50;101446.78;;;5.23;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:12:15;101441.72;;;5.26;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:14:41;101437.72;;;5.36;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:17:07;101431.91;;;5.41;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:19:32;101433.31;;;5.32;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:21:57;101435.97;;;5.35;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:24:24;101431.22;;;5.47;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:26:49;101432.56;;;5.36;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:29:15;101432.16;;;5.49;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:31:40;101437.94;;;5.42;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:34:05;101436.19;;;5.41;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:36:30;101439.38;;;5.61;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:38:56;101429.16;;;5.64;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:41:21;101436.09;;;5.38;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:43:46;101433.41;;;5.35;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:46:13;101431.53;;;5.29;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:48:38;101432.19;;;5.23;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:51:06;101424.31;;;5.19;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:53:32;101425.38;;;4.99;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:55:57;101425.91;;;4.89;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T04:58:22;101423.78;;;5.03;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:00:50;101429.53;;;4.94;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:03:15;101424.31;;;4.93;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:05:41;101424.16;;;4.88;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:08:06;101428.47;;;5.15;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:10:31;101428.16;;;5.06;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:12:57;101430.34;;;5.19;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:15:22;101423.22;;;5.12;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:17:48;101419.53;;;5.04;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:20:15;101424.72;;;5.05;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:22:40;101421.00;;;5.23;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:25:06;101422.81;;;4.99;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:27:31;101424.97;;;5.13;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:29:57;101428.69;;;5.21;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:32:22;101430.94;;;5.38;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:34:47;101424.84;;;5.36;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:37:12;101428.47;;;5.41;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:39:38;101421.78;;;5.48;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:42:03;101427.56;;;5.40;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:44:29;101420.34;;;5.30;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:46:54;101419.22;;;5.76;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:49:20;101418.16;;;5.70;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:51:45;101415.69;;;6.02;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:54:14;101415.50;;;5.97;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:56:40;101409.06;;;6.10;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T05:59:05;101411.69;;;6.12;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:01:30;101417.97;;;5.92;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:03:55;101417.81;;;6.15;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:06:21;101418.81;;;6.52;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:08:48;101415.38;;;6.85;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:11:13;101420.91;;;6.66;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:13:39;101420.44;;;6.81;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:16:05;101416.22;;;6.84;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:18:30;101412.31;;;6.67;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:20:55;101405.50;;;7.04;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:23:24;101401.53;;;6.83;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:25:49;101394.72;;;7.22;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:28:14;101398.09;;;7.56;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:30:41;101393.78;;;7.57;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:33:06;101384.84;;;7.82;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:35:31;101384.81;;;7.79;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:37:56;101392.50;;;7.38;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:40:22;101387.47;;;7.44;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:42:47;101394.53;;;7.91;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:45:12;101393.66;;;7.90;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:47:38;101389.41;;;7.94;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:50:03;101394.31;;;8.23;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:52:28;101398.56;;;8.19;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:54:54;101389.81;;;8.58;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:57:19;101383.81;;;8.61;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T06:59:45;101394.03;;;9.01;100.00
48553;BME280;34335;51.566;6.994;2023-04-10T07:02:10;101372.97;;;9.39;96.39
48553;BME280;34335;51.566;6.994;2023-04-10T07:04:35;101372.72;;;9.20;99.66
48553;BME280;34335;51.566;6.994;2023-04-10T07:07:01;101372.09;;;9.37;98.50
48553;BME280;34335;51.566;6.994;2023-04-10T07:09:26;101367.91;;;9.47;96.58
48553;BME280;34335;51.566;6.994;2023-04-10T07:11:52;101364.56;;;9.56;94.30
48553;BME280;34335;51.566;6.994;2023-04-10T07:14:17;101359.84;;;9.93;89.62
48553;BME280;34335;51.566;6.994;2023-04-10T07:16:43;101362.38;;;9.88;93.74
48553;BME280;34335;51.566;6.994;2023-04-10T07:19:08;101351.88;;;9.79;91.34
48553;BME280;34335;51.566;6.994;2023-04-10T07:21:34;101354.78;;;10.04;90.07
48553;BME280;34335;51.566;6.994;2023-04-10T07:23:59;101353.03;;;10.03;91.18
48553;BME280;34335;51.566;6.994;2023-04-10T07:26:24;101348.19;;;10.34;88.41
48553;BME280;34335;51.566;6.994;2023-04-10T07:28:50;101342.75;;;10.12;92.67
48553;BME280;34335;51.566;6.994;2023-04-10T07:31:15;101333.44;;;10.34;85.08
48553;BME280;34335;51.566;6.994;2023-04-10T07:33:43;101347.41;;;10.42;84.73
48553;BME280;34335;51.566;6.994;2023-04-10T07:36:08;101330.97;;;10.45;84.45
48553;BME280;34335;51.566;6.994;2023-04-10T07:38:34;101323.00;;;10.29;89.97
48553;BME280;34335;51.566;6.994;2023-04-10T07:40:59;101326.63;;;10.42;85.81
48553;BME280;34335;51.566;6.994;2023-04-10T07:43:25;101330.31;;;10.68;87.19
48553;BME280;34335;51.566;6.994;2023-04-10T07:45:51;101323.28;;;10.56;86.56
48553;BME280;34335;51.566;6.994;2023-04-10T07:48:17;101313.06;;;10.82;85.05
48553;BME280;34335;51.566;6.994;2023-04-10T07:50:42;101311.44;;;10.92;84.19
48553;BME280;34335;51.566;6.994;2023-04-10T07:53:07;101307.97;;;10.95;82.05
48553;BME280;34335;51.566;6.994;2023-04-10T07:55:40;101312.31;;;10.96;79.79
48553;BME280;34335;51.566;6.994;2023-04-10T07:58:05;101298.50;;;11.07;80.87
48553;BME280;34335;51.566;6.994;2023-04-10T08:00:32;101294.16;;;11.03;84.54
48553;BME280;34335;51.566;6.994;2023-04-10T08:02:57;101296.75;;;11.05;87.21
48553;BME280;34335;51.566;6.994;2023-04-10T08:05:23;101277.78;;;11.18;82.13
48553;BME280;34335;51.566;6.994;2023-04-10T08:07:48;101283.88;;;11.28;83.30
48553;BME280;34335;51.566;6.994;2023-04-10T08:10:13;101279.78;;;11.91;77.51
48553;BME280;34335;51.566;6.994;2023-04-10T08:12:39;101279.81;;;11.88;77.91
48553;BME280;34335;51.566;6.994;2023-04-10T08:15:04;101284.97;;;11.77;78.94
48553;BME280;34335;51.566;6.994;2023-04-10T08:17:30;101273.75;;;11.98;77.12
48553;BME280;34335;51.566;6.994;2023-04-10T08:19:55;101276.44;;;12.41;71.91
48553;BME280;34335;51.566;6.994;2023-04-10T08:22:21;101259.06;;;12.43;71.66
48553;BME280;34335;51.566;6.994;2023-04-10T08:24:46;101262.53;;;12.53;73.59
48553;BME280;34335;51.566;6.994;2023-04-10T08:27:11;101263.38;;;12.74;71.84
48553;BME280;34335;51.566;6.994;2023-04-10T08:29:38;101257.31;;;12.70;71.11
48553;BME280;34335;51.566;6.994;2023-04-10T08:32:03;101249.44;;;12.84;70.42
48553;BME280;34335;51.566;6.994;2023-04-10T08:34:28;101244.22;;;12.93;73.91
48553;BME280;34335;51.566;6.994;2023-04-10T08:36:54;101255.47;;;13.22;70.95
48553;BME280;34335;51.566;6.994;2023-04-10T08:39:19;101242.41;;;13.23;67.46
48553;BME280;34335;51.566;6.994;2023-04-10T08:41:44;101241.53;;;13.20;67.44
48553;BME280;34335;51.566;6.994;2023-04-10T08:44:10;101229.28;;;13.39;68.83
48553;BME280;34335;51.566;6.994;2023-04-10T08:46:43;101228.44;;;13.28;69.08
48553;BME280;34335;51.566;6.994;2023-04-10T08:49:52;101222.22;;;13.64;64.27
48553;BME280;34335;51.566;6.994;2023-04-10T08:52:23;101223.06;;;13.66;67.38
48553;BME280;34335;51.566;6.994;2023-04-10T08:54:53;101222.16;;;13.77;66.63
48553;BME280;34335;51.566;6.994;2023-04-10T08:57:19;101218.66;;;13.75;67.33
48553;BME280;34335;51.566;6.994;2023-04-10T08:59:46;101215.06;;;13.94;66.94
48553;BME280;34335;51.566;6.994;2023-04-10T09:02:11;101215.00;;;14.00;66.87
48553;BME280;34335;51.566;6.994;2023-04-10T09:04:37;101211.50;;;14.08;67.08
48553;BME280;34335;51.566;6.994;2023-04-10T09:07:02;101207.16;;;14.03;66.61
48553;BME280;34335;51.566;6.994;2023-04-10T09:09:27;101206.09;;;14.25;62.70
48553;BME280;34335;51.566;6.994;2023-04-10T09:11:57;101200.81;;;14.36;68.42
48553;BME280;34335;51.566;6.994;2023-04-10T09:14:29;101199.94;;;14.33;68.12
48553;BME280;34335;51.566;6.994;2023-04-10T09:19:38;101202.47;;;14.46;63.03
48553;BME280;34335;51.566;6.994;2023-04-10T09:22:03;101204.22;;;14.41;63.54
48553;BME280;34335;51.566;6.994;2023-04-10T09:24:29;101205.88;;;14.54;62.33
48553;BME280;34335;51.566;6.994;2023-04-10T09:26:54;101204.06;;;14.59;60.95
48553;BME280;34335;51.566;6.994;2023-04-10T09:29:19;101201.44;;;14.59;62.10
48553;BME280;34335;51.566;6.994;2023-04-10T09:31:45;101208.41;;;14.67;64.06
48553;BME280;34335;51.566;6.994;2023-04-10T09:36:37;101222.94;;;14.95;60.12
48553;BME280;34335;51.566;6.994;2023-04-10T09:39:03;101207.25;;;14.92;59.68
48553;BME280;34335;51.566;6.994;2023-04-10T09:41:29;101208.94;;;14.98;60.94
48553;BME280;34335;51.566;6.994;2023-04-10T09:44:09;101193.06;;;15.12;62.97
48553;BME280;34335;51.566;6.994;2023-04-10T09:46:35;101184.22;;;15.22;59.67
48553;BME280;34335;51.566;6.994;2023-04-10T09:49:01;101178.97;;;15.22;58.84
48553;BME280;34335;51.566;6.994;2023-04-10T09:51:33;101180.88;;;15.09;58.26
48553;BME280;34335;51.566;6.994;2023-04-10T09:54:00;101179.63;;;15.38;63.36
48553;BME280;34335;51.566;6.994;2023-04-10T09:56:27;101172.59;;;15.42;62.28
48553;BME280;34335;51.566;6.994;2023-04-10T09:58:56;101175.13;;;15.48;59.06
48553;BME280;34335;51.566;6.994;2023-04-10T10:01:25;101181.13;;;15.56;61.94
48553;BME280;34335;51.566;6.994;2023-04-10T10:03:52;101170.50;;;15.66;60.34
48553;BME280;34335;51.566;6.994;2023-04-10T10:06:18;101170.56;;;15.61;59.59
48553;BME280;34335;51.566;6.994;2023-04-10T10:08:43;101161.88;;;15.57;56.27
48553;BME280;34335;51.566;6.994;2023-04-10T10:11:09;101169.22;;;15.95;61.07
48553;BME280;34335;51.566;6.994;2023-04-10T10:13:45;101164.81;;;15.97;60.50
48553;BME280;34335;51.566;6.994;2023-04-10T10:16:34;101155.88;;;16.09;62.06
48553;BME280;34335;51.566;6.994;2023-04-10T10:19:12;101163.38;;;15.74;58.62
48553;BME280;34335;51.566;6.994;2023-04-10T10:21:43;101146.81;;;15.72;59.36
48553;BME280;34335;51.566;6.994;2023-04-10T10:24:09;101143.56;;;15.54;56.03
48553;BME280;34335;51.566;6.994;2023-04-10T10:26:38;101128.19;;;15.92;61.09
48553;BME280;34335;51.566;6.994;2023-04-10T10:29:08;101134.13;;;16.02;57.03
48553;BME280;34335;51.566;6.994;2023-04-10T10:31:38;101140.09;;;16.12;59.17
48553;BME280;34335;51.566;6.994;2023-04-10T10:34:05;101130.19;;;16.28;57.98
48553;BME280;34335;51.566;6.994;2023-04-10T10:36:38;101116.28;;;16.24;55.79
48553;BME280;34335;51.566;6.994;2023-04-10T10:42:10;101113.81;;;16.13;55.45
48553;BME280;34335;51.566;6.994;2023-04-10T10:44:47;101093.78;;;16.09;58.15
48553;BME280;34335;51.566;6.994;2023-04-10T10:47:19;101096.75;;;16.39;59.79
48553;BME280;34335;51.566;6.994;2023-04-10T10:49:55;101102.91;;;16.38;56.75
48553;BME280;34335;51.566;6.994;2023-04-10T10:57:56;101070.22;;;16.53;53.18
48553;BME280;34335;51.566;6.994;2023-04-10T11:00:25;101061.41;;;16.56;58.54
48553;BME280;34335;51.566;6.994;2023-04-10T11:05:52;101056.63;;;16.76;55.54
48553;BME280;34335;51.566;6.994;2023-04-10T11:11:03;101051.38;;;16.76;55.32
48553;BME280;34335;51.566;6.994;2023-04-10T11:13:39;101047.97;;;16.73;55.17
48553;BME280;34335;51.566;6.994;2023-04-10T11:16:05;101040.00;;;16.76;55.14
48553;BME280;34335;51.566;6.994;2023-04-10T11:29:03;101018.16;;;17.15;52.15
48553;BME280;34335;51.566;6.994;2023-04-10T11:31:28;101031.03;;;17.25;49.64
48553;BME280;34335;51.566;6.994;2023-04-10T11:34:13;101017.88;;;16.86;52.70
48553;BME280;34335;51.566;6.994;2023-04-10T11:36:41;101017.00;;;16.87;49.56
48553;BME280;34335;51.566;6.994;2023-04-10T11:39:10;101017.16;;;17.20;52.85
48553;BME280;34335;51.566;6.994;2023-04-10T11:41:48;101008.94;;;17.34;50.91
48553;BME280;34335;51.566;6.994;2023-04-10T11:44:15;100991.69;;;17.58;53.00
48553;BME280;34335;51.566;6.994;2023-04-10T11:46:43;100992.34;;;17.32;48.17
48553;BME280;34335;51.566;6.994;2023-04-10T11:49:11;100987.22;;;17.62;53.07
48553;BME280;34335;51.566;6.994;2023-04-10T11:51:37;100983.22;;;17.47;50.42
48553;BME280;34335;51.566;6.994;2023-04-10T11:54:13;100980.16;;;16.89;46.50
48553;BME280;34335;51.566;6.994;2023-04-10T11:56:40;100974.94;;;17.26;46.95
48553;BME280;34335;51.566;6.994;2023-04-10T11:59:06;100973.75;;;17.40;51.86
48553;BME280;34335;51.566;6.994;2023-04-10T12:01:38;100994.25;;;17.25;44.65
48553;BME280;34335;51.566;6.994;2023-04-10T12:04:14;100968.69;;;17.32;48.39
48553;BME280;34335;51.566;6.994;2023-04-10T12:09:14;100953.59;;;17.73;48.92
48553;BME280;34335;51.566;6.994;2023-04-10T12:11:52;100957.22;;;17.69;44.64
48553;BME280;34335;51.566;6.994;2023-04-10T12:14:21;100947.00;;;17.90;46.96
48553;BME280;34335;51.566;6.994;2023-04-10T12:16:51;100947.75;;;17.62;46.03
48553;BME280;34335;51.566;6.994;2023-04-10T12:19:17;100951.69;;;17.79;44.73
48553;BME280;34335;51.566;6.994;2023-04-10T12:21:44;100937.53;;;17.84;47.34
48553;BME280;34335;51.566;6.994;2023-04-10T12:24:10;100938.56;;;17.79;49.50
48553;BME280;34335;51.566;6.994;2023-04-10T12:26:36;100941.06;;;17.50;45.54
48553;BME280;34335;51.566;6.994;2023-04-10T12:29:02;100933.56;;;18.01;47.91
48553;BME280;34335;51.566;6.994;2023-04-10T12:31:35;100927.34;;;18.35;43.84
48553;BME280;34335;51.566;6.994;2023-04-10T12:34:02;100914.19;;;18.92;50.08
48553;BME280;34335;51.566;6.994;2023-04-10T12:36:30;100916.00;;;18.61;47.29
48553;BME280;34335;51.566;6.994;2023-04-10T12:38:59;100922.63;;;18.46;43.32
48553;BME280;34335;51.566;6.994;2023-04-10T12:41:27;100919.81;;;18.22;43.91
48553;BME280;34335;51.566;6.994;2023-04-10T12:44:06;100900.75;;;18.43;46.65
48553;BME280;34335;51.566;6.994;2023-04-10T12:46:31;100901.47;;;18.76;45.04
48553;BME280;34335;51.566;6.994;2023-04-10T12:49:11;100890.25;;;19.25;42.08
48553;BME280;34335;51.566;6.994;2023-04-10T12:51:44;100883.53;;;19.67;45.22
48553;BME280;34335;51.566;6.994;2023-04-10T12:54:09;100880.66;;;19.98;44.57
48553;BME280;34335;51.566;6.994;2023-04-10T12:56:42;100881.19;;;19.83;42.78
48553;BME280;34335;51.566;6.994;2023-04-10T12:59:08;100878.31;;;19.90;46.97
48553;BME280;34335;51.566;6.994;2023-04-10T13:01:36;100871.94;;;19.47;44.34
48553;BME280;34335;51.566;6.994;2023-04-10T13:04:01;100862.53;;;19.64;45.75
48553;BME280;34335;51.566;6.994;2023-04-10T13:06:27;100863.41;;;19.39;47.66
48553;BME280;34335;51.566;6.994;2023-04-10T13:08:52;100856.59;;;19.08;43.37
48553;BME280;34335;51.566;6.994;2023-04-10T13:11:19;100862.94;;;19.27;42.77
48553;BME280;34335;51.566;6.994;2023-04-10T13:13:44;100856.72;;;19.54;45.14
48553;BME280;34335;51.566;6.994;2023-04-10T13:16:10;100857.72;;;19.26;45.65
48553;BME280;34335;51.566;6.994;2023-04-10T13:18:37;100856.38;;;19.14;48.46
48553;BME280;34335;51.566;6.994;2023-04-10T13:21:03;100855.25;;;18.67;43.00
48553;BME280;34335;51.566;6.994;2023-04-10T13:23:28;100852.22;;;18.80;41.91
48553;BME280;34335;51.566;6.994;2023-04-10T13:25:54;100846.31;;;18.72;40.56
48553;BME280;34335;51.566;6.994;2023-04-10T13:28:21;100834.25;;;18.64;44.12
48553;BME280;34335;51.566;6.994;2023-04-10T13:30:46;100826.13;;;18.72;41.47
48553;BME280;34335;51.566;6.994;2023-04-10T13:33:12;100823.16;;;19.34;42.85
48553;BME280;34335;51.566;6.994;2023-04-10T13:35:37;100817.56;;;19.43;48.32
48553;BME280;34335;51.566;6.994;2023-04-10T13:38:04;100817.34;;;19.24;45.83
48553;BME280;34335;51.566;6.994;2023-04-10T13:40:30;100809.25;;;19.05;44.74