sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42365;DHT22;28498;54.400;18.566;2022-10-16T00:01:27;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:03:55;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:06:23;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:08:51;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:11:24;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:13:54;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:16:21;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:18:48;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:21:24;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:24:00;13.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:26:29;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:28:56;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:31:23;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:33:51;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:36:22;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:38:54;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:41:23;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:43:56;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:46:39;13.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:51:43;13.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:54:19;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:56:47;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T00:59:36;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:02:04;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:04:42;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:12:57;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:18:12;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:20:53;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:28:15;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:30:45;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:33:23;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:35:54;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:38:34;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:41:11;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:43:45;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:46:14;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:48:42;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:51:12;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:53:42;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:56:12;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T01:58:51;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:01:22;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:03:53;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:06:21;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:08:49;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:11:16;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:13:54;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:16:33;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:19:01;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:24:12;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:26:46;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:29:16;13.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:31:48;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:34:18;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:36:47;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:39:16;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:41:43;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:44:10;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:46:37;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:49:04;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:51:31;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:53:58;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:56:25;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T02:58:52;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:01:19;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:03:46;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:06:13;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:08:40;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:11:06;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:13:33;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:16:00;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:18:27;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:20:54;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:23:21;12.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:25:48;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:28:15;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:30:43;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:33:10;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:35:37;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:38:04;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:40:31;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:43:01;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:45:28;13.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:47:55;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:50:21;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:52:48;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:55:15;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T03:57:42;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:00:10;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:02:37;13.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:05:05;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:07:32;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:09:59;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:12:27;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:14:54;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:17:21;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:19:48;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:22:14;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:24:42;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:27:08;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:29:36;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:32:03;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:34:29;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:36:56;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:39:23;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:41:50;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:44:17;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:46:44;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:49:11;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:51:38;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:54:05;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:56:31;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T04:58:59;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:01:26;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:03:52;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:06:19;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:08:46;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:11:13;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:13:40;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:16:07;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:18:34;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:21:01;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:23:28;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:25:55;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:28:26;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:30:53;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:33:21;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:35:48;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:38:17;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:40:51;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:43:20;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:46:05;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:48:33;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:51:06;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:53:37;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:56:05;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T05:58:37;14.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:01:06;14.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:03:34;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:06:12;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:08:40;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:11:13;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:13:40;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:16:11;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:18:38;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:21:15;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:23:43;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:26:17;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:28:44;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:31:12;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:33:40;13.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:36:12;13.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:38:39;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:41:07;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:43:34;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:46:06;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:48:34;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:51:09;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:53:39;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:56:30;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T06:58:58;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:01:25;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:03:52;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:06:23;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:08:50;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:11:20;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:13:48;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:16:24;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:18:51;13.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:21:25;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:23:54;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:26:22;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:28:50;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:31:18;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:33:46;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:36:16;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:38:43;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:41:13;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:43:44;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:46:12;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:48:39;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:51:07;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:53:34;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:56:03;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T07:58:31;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:00:59;14.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:03:29;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:05:57;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:08:24;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:10:51;14.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:13:18;14.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:15:45;14.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:18:14;14.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:20:42;14.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:23:11;14.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:25:39;14.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:28:07;14.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:30:35;14.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:33:02;14.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:35:30;15.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:37:57;14.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:40:31;14.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:46:11;15.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:48:51;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:51:27;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:53:58;15.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:56:26;15.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T08:58:54;15.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:01:44;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:06:56;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:22:47;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:25:16;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:27:47;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:30:18;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:32:48;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:35:20;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:37:50;15.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:40:33;15.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:43:06;15.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:45:39;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:48:17;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:50:58;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:53:42;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:56:11;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T09:58:49;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:01:16;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:03:44;15.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:06:28;15.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:09:22;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:11:56;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:14:52;15.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:17:27;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:19:58;15.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:22:40;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:30:19;15.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:35:22;15.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:43:28;15.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:46:04;15.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:51:49;15.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T10:57:02;15.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:02:41;15.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:10:46;16.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:18:59;16.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:21:31;16.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:24:20;17.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:26:49;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:29:22;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:31:57;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:34:29;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:37:20;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:39:50;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:42:22;17.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T11:55:48;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:08:34;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:11:24;17.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:13:51;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:16:22;17.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:19:09;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:21:37;17.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:24:04;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:26:36;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:31:53;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:34:44;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:37:23;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:39:52;17.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:44:47;17.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:47:36;17.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:50:22;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:52:49;17.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T12:55:18;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:00:26;17.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:02:59;17.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:14:31;17.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:28:29;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:30:59;17.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:35:58;17.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:38:27;17.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:40:55;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:43:42;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:46:15;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:48:43;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:51:16;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:53:44;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:56:18;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T13:58:46;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:01:23;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:04:06;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:06:35;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:09:29;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:12:09;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:14:45;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:17:24;17.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:19:56;17.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:22:35;17.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:27:58;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:30:28;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:33:01;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:35:36;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:38:05;17.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:40:35;17.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:43:04;16.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:45:34;16.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:48:06;16.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:50:45;16.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:53:12;16.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:55:40;15.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T14:58:22;15.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:00:50;15.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:03:17;15.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:05:44;15.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:08:11;15.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:10:42;14.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:13:12;14.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:15:46;14.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:18:15;14.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:20:49;14.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:23:18;14.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:25:51;14.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:28:19;13.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:30:50;13.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:33:19;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:35:47;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:38:15;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:40:42;13.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:43:09;13.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:45:37;13.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:48:04;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:50:32;13.50;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:52:59;13.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:55:26;13.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T15:57:53;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:00:20;13.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:02:52;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:05:21;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:07:49;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:10:16;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:12:46;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:15:16;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:17:43;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:20:11;12.90;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:22:38;12.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:25:05;12.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:27:32;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:30:01;12.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:32:30;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:34:57;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:37:24;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:39:51;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:42:18;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:44:47;12.40;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:47:14;12.30;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:49:41;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:52:08;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:54:35;12.20;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:57:02;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T16:59:30;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:01:59;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:04:26;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:06:54;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:09:22;12.10;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:11:48;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:14:15;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:16:42;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:19:17;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:21:45;12.00;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:24:14;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:26:41;11.80;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:29:11;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:31:38;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:34:07;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:36:36;11.60;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:39:07;11.70;99.90
42365;DHT22;28498;54.400;18.566;2022-10-16T17:41:35;11.70;99.90