sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53689;BME280;39583;54.682;30.662;2023-02-04T07:40:00;99554.69;;;-3.82;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T07:42:27;99558.75;;;-3.58;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T07:45:02;99570.25;;;-3.38;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T07:47:28;99567.44;;;-3.25;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T07:49:54;99562.06;;;-3.14;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T07:52:25;99572.44;;;-2.91;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T07:54:51;99577.94;;;-2.74;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T07:57:18;99579.81;;;-2.55;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T07:59:44;99589.31;;;-2.43;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:02:11;99588.50;;;-2.33;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:04:37;99586.44;;;-2.30;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:07:04;99594.78;;;-2.15;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:09:30;99606.34;;;-2.06;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:11:56;99602.00;;;-2.17;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:14:24;99593.41;;;-2.19;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:16:50;99605.22;;;-2.04;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:19:16;99606.09;;;-1.94;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:21:45;99603.16;;;-1.91;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:24:15;99606.50;;;-1.89;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:26:42;99588.84;;;-1.98;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:29:09;99604.28;;;-1.84;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:31:35;99611.09;;;-1.81;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:34:03;99618.75;;;-1.78;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:36:29;99625.28;;;-1.82;99.84
53689;BME280;39583;54.682;30.662;2023-02-04T08:38:56;99624.41;;;-1.83;99.87
53689;BME280;39583;54.682;30.662;2023-02-04T08:41:22;99624.84;;;-1.77;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:43:48;99623.47;;;-1.62;100.00
53689;BME280;39583;54.682;30.662;2023-02-04T08:46:14;99629.44;;;-1.60;99.92
53689;BME280;39583;54.682;30.662;2023-02-04T08:48:40;99623.06;;;-1.67;99.58
53689;BME280;39583;54.682;30.662;2023-02-04T08:51:06;99638.19;;;-1.60;99.27
53689;BME280;39583;54.682;30.662;2023-02-04T08:53:32;99647.09;;;-1.61;99.09
53689;BME280;39583;54.682;30.662;2023-02-04T08:55:58;99640.97;;;-1.61;99.22
53689;BME280;39583;54.682;30.662;2023-02-04T08:58:24;99633.75;;;-1.59;98.88
53689;BME280;39583;54.682;30.662;2023-02-04T09:00:50;99640.84;;;-1.60;98.91
53689;BME280;39583;54.682;30.662;2023-02-04T09:03:16;99645.72;;;-1.65;98.37
53689;BME280;39583;54.682;30.662;2023-02-04T09:05:42;99651.81;;;-1.64;98.27
53689;BME280;39583;54.682;30.662;2023-02-04T09:08:08;99652.25;;;-1.50;99.24
53689;BME280;39583;54.682;30.662;2023-02-04T09:10:34;99646.13;;;-1.31;99.21
53689;BME280;39583;54.682;30.662;2023-02-04T09:13:00;99646.84;;;-1.29;98.41
53689;BME280;39583;54.682;30.662;2023-02-04T09:15:26;99647.09;;;-1.32;97.87
53689;BME280;39583;54.682;30.662;2023-02-04T09:17:52;99648.75;;;-1.31;98.20
53689;BME280;39583;54.682;30.662;2023-02-04T09:20:25;99653.34;;;-1.33;97.73
53689;BME280;39583;54.682;30.662;2023-02-04T09:22:52;99652.66;;;-1.35;97.78
53689;BME280;39583;54.682;30.662;2023-02-04T09:25:18;99654.63;;;-1.37;97.53
53689;BME280;39583;54.682;30.662;2023-02-04T09:27:44;99661.72;;;-1.37;96.99
53689;BME280;39583;54.682;30.662;2023-02-04T09:30:10;99668.38;;;-1.33;97.48
53689;BME280;39583;54.682;30.662;2023-02-04T09:32:36;99665.03;;;-1.35;97.25
53689;BME280;39583;54.682;30.662;2023-02-04T09:35:03;99671.31;;;-1.27;97.60
53689;BME280;39583;54.682;30.662;2023-02-04T09:37:29;99658.50;;;-1.22;97.47
53689;BME280;39583;54.682;30.662;2023-02-04T09:39:55;99659.63;;;-1.14;98.06
53689;BME280;39583;54.682;30.662;2023-02-04T09:42:22;99645.72;;;-1.16;98.06
53689;BME280;39583;54.682;30.662;2023-02-04T09:44:50;99673.78;;;-0.96;97.89
53689;BME280;39583;54.682;30.662;2023-02-04T09:47:19;99671.84;;;-1.04;97.10
53689;BME280;39583;54.682;30.662;2023-02-04T09:49:47;99687.13;;;-1.07;97.07
53689;BME280;39583;54.682;30.662;2023-02-04T09:52:15;99683.09;;;-1.21;96.44
53689;BME280;39583;54.682;30.662;2023-02-04T09:54:43;99679.63;;;-1.31;96.28
53689;BME280;39583;54.682;30.662;2023-02-04T09:57:15;99682.41;;;-1.23;96.96
53689;BME280;39583;54.682;30.662;2023-02-04T09:59:43;99694.38;;;-1.09;97.77
53689;BME280;39583;54.682;30.662;2023-02-04T10:02:27;99689.63;;;-1.06;97.08
53689;BME280;39583;54.682;30.662;2023-02-04T10:04:55;99696.19;;;-1.20;96.40
53689;BME280;39583;54.682;30.662;2023-02-04T10:07:23;99706.03;;;-1.31;96.13
53689;BME280;39583;54.682;30.662;2023-02-04T10:09:52;99696.44;;;-1.32;96.50
53689;BME280;39583;54.682;30.662;2023-02-04T10:12:19;99696.44;;;-1.32;96.17
53689;BME280;39583;54.682;30.662;2023-02-04T10:14:45;99703.97;;;-1.37;95.67
53689;BME280;39583;54.682;30.662;2023-02-04T10:17:18;99706.03;;;-1.31;96.03
53689;BME280;39583;54.682;30.662;2023-02-04T10:19:45;99679.78;;;-1.42;95.96
53689;BME280;39583;54.682;30.662;2023-02-04T10:22:20;99704.25;;;-1.40;94.89
53689;BME280;39583;54.682;30.662;2023-02-04T10:24:46;99686.59;;;-1.40;95.98
53689;BME280;39583;54.682;30.662;2023-02-04T10:27:13;99696.03;;;-1.37;95.78
53689;BME280;39583;54.682;30.662;2023-02-04T10:29:53;99712.88;;;-1.19;95.75
53689;BME280;39583;54.682;30.662;2023-02-04T10:32:38;99714.41;;;-1.16;95.95
53689;BME280;39583;54.682;30.662;2023-02-04T10:35:04;99721.50;;;-1.17;95.00
53689;BME280;39583;54.682;30.662;2023-02-04T10:37:30;99701.59;;;-1.31;95.20
53689;BME280;39583;54.682;30.662;2023-02-04T10:39:57;99718.56;;;-1.24;94.68
53689;BME280;39583;54.682;30.662;2023-02-04T10:42:25;99731.50;;;-1.30;94.34
53689;BME280;39583;54.682;30.662;2023-02-04T10:44:51;99735.53;;;-1.36;94.18
53689;BME280;39583;54.682;30.662;2023-02-04T10:47:19;99735.34;;;-1.44;93.83
53689;BME280;39583;54.682;30.662;2023-02-04T10:50:01;99732.16;;;-1.48;94.41
53689;BME280;39583;54.682;30.662;2023-02-04T10:52:43;99735.38;;;-1.34;94.86
53689;BME280;39583;54.682;30.662;2023-02-04T10:55:17;99726.31;;;-1.51;93.86
53689;BME280;39583;54.682;30.662;2023-02-04T10:57:47;99749.25;;;-1.52;93.78
53689;BME280;39583;54.682;30.662;2023-02-04T11:00:22;99741.63;;;-1.55;93.69
53689;BME280;39583;54.682;30.662;2023-02-04T11:05:28;99744.91;;;-1.62;93.28
53689;BME280;39583;54.682;30.662;2023-02-04T11:07:55;99747.28;;;-1.59;93.93
53689;BME280;39583;54.682;30.662;2023-02-04T11:10:31;99744.41;;;-1.37;94.95
53689;BME280;39583;54.682;30.662;2023-02-04T11:13:00;99751.66;;;-1.20;94.64
53689;BME280;39583;54.682;30.662;2023-02-04T11:20:48;99740.81;;;-1.26;94.43
53689;BME280;39583;54.682;30.662;2023-02-04T11:26:16;99762.78;;;-1.35;93.11
53689;BME280;39583;54.682;30.662;2023-02-04T11:33:47;99765.97;;;-1.32;94.20
53689;BME280;39583;54.682;30.662;2023-02-04T11:36:14;99767.78;;;-1.23;94.46
53689;BME280;39583;54.682;30.662;2023-02-04T11:38:48;99775.47;;;-1.00;95.13
53689;BME280;39583;54.682;30.662;2023-02-04T11:41:33;99785.47;;;-0.94;94.58
53689;BME280;39583;54.682;30.662;2023-02-04T11:43:59;99784.78;;;-1.06;94.17
53689;BME280;39583;54.682;30.662;2023-02-04T11:46:27;99785.88;;;-1.18;93.43
53689;BME280;39583;54.682;30.662;2023-02-04T11:48:55;99785.19;;;-1.20;93.76
53689;BME280;39583;54.682;30.662;2023-02-04T11:51:40;99786.44;;;-1.14;94.17
53689;BME280;39583;54.682;30.662;2023-02-04T11:54:08;99785.31;;;-1.22;94.07
53689;BME280;39583;54.682;30.662;2023-02-04T11:56:33;99794.78;;;-1.29;93.11
53689;BME280;39583;54.682;30.662;2023-02-04T11:58:59;99799.47;;;-1.32;93.51
53689;BME280;39583;54.682;30.662;2023-02-04T12:01:32;99803.78;;;-1.31;93.43
53689;BME280;39583;54.682;30.662;2023-02-04T12:03:59;99805.00;;;-1.45;92.93
53689;BME280;39583;54.682;30.662;2023-02-04T12:06:29;99806.38;;;-1.51;92.98
53689;BME280;39583;54.682;30.662;2023-02-04T12:11:53;99809.53;;;-1.57;93.22
53689;BME280;39583;54.682;30.662;2023-02-04T12:14:20;99808.16;;;-1.61;93.78
53689;BME280;39583;54.682;30.662;2023-02-04T12:16:48;99819.16;;;-1.56;93.81
53689;BME280;39583;54.682;30.662;2023-02-04T12:19:18;99807.31;;;-1.61;93.41
53689;BME280;39583;54.682;30.662;2023-02-04T12:21:44;99801.38;;;-1.84;92.89
53689;BME280;39583;54.682;30.662;2023-02-04T12:24:11;99817.81;;;-1.81;93.20
53689;BME280;39583;54.682;30.662;2023-02-04T12:26:37;99823.94;;;-1.80;93.21
53689;BME280;39583;54.682;30.662;2023-02-04T12:29:03;99818.06;;;-1.84;93.09
53689;BME280;39583;54.682;30.662;2023-02-04T12:31:31;99828.31;;;-1.90;92.66
53689;BME280;39583;54.682;30.662;2023-02-04T12:33:58;99815.75;;;-1.98;93.07
53689;BME280;39583;54.682;30.662;2023-02-04T12:36:25;99823.13;;;-2.01;92.98
53689;BME280;39583;54.682;30.662;2023-02-04T12:38:55;99828.81;;;-1.96;92.97
53689;BME280;39583;54.682;30.662;2023-02-04T12:41:24;99828.63;;;-1.84;93.65
53689;BME280;39583;54.682;30.662;2023-02-04T12:43:50;99829.78;;;-1.76;93.34
53689;BME280;39583;54.682;30.662;2023-02-04T12:46:16;99842.00;;;-1.75;93.00
53689;BME280;39583;54.682;30.662;2023-02-04T12:48:43;99842.31;;;-1.69;93.54
53689;BME280;39583;54.682;30.662;2023-02-04T12:51:09;99841.78;;;-1.63;93.31
53689;BME280;39583;54.682;30.662;2023-02-04T12:53:35;99842.09;;;-1.56;93.21
53689;BME280;39583;54.682;30.662;2023-02-04T12:56:01;99846.41;;;-1.55;92.80
53689;BME280;39583;54.682;30.662;2023-02-04T12:58:27;99839.13;;;-1.63;92.81
53689;BME280;39583;54.682;30.662;2023-02-04T13:00:53;99853.88;;;-1.60;92.88
53689;BME280;39583;54.682;30.662;2023-02-04T13:03:19;99855.38;;;-1.67;92.29
53689;BME280;39583;54.682;30.662;2023-02-04T13:05:45;99855.91;;;-1.73;92.03
53689;BME280;39583;54.682;30.662;2023-02-04T13:08:11;99865.69;;;-1.85;92.30
53689;BME280;39583;54.682;30.662;2023-02-04T13:10:37;99860.63;;;-1.98;91.85
53689;BME280;39583;54.682;30.662;2023-02-04T13:13:03;99872.03;;;-1.97;92.68
53689;BME280;39583;54.682;30.662;2023-02-04T13:15:29;99871.88;;;-1.96;92.70
53689;BME280;39583;54.682;30.662;2023-02-04T13:17:55;99869.25;;;-1.96;92.68
53689;BME280;39583;54.682;30.662;2023-02-04T13:20:22;99882.00;;;-2.01;92.62
53689;BME280;39583;54.682;30.662;2023-02-04T13:22:49;99887.91;;;-2.09;92.61
53689;BME280;39583;54.682;30.662;2023-02-04T13:25:15;99873.13;;;-2.21;92.61
53689;BME280;39583;54.682;30.662;2023-02-04T13:27:41;99879.44;;;-2.33;92.42
53689;BME280;39583;54.682;30.662;2023-02-04T13:30:10;99881.94;;;-2.31;92.38
53689;BME280;39583;54.682;30.662;2023-02-04T13:32:36;99887.00;;;-2.40;92.33
53689;BME280;39583;54.682;30.662;2023-02-04T13:35:02;99888.50;;;-2.47;92.48
53689;BME280;39583;54.682;30.662;2023-02-04T13:37:28;99895.22;;;-2.54;92.33
53689;BME280;39583;54.682;30.662;2023-02-04T13:39:54;99900.25;;;-2.62;92.22
53689;BME280;39583;54.682;30.662;2023-02-04T13:42:20;99912.47;;;-2.61;92.87
53689;BME280;39583;54.682;30.662;2023-02-04T13:44:46;99907.34;;;-2.62;92.55
53689;BME280;39583;54.682;30.662;2023-02-04T13:47:13;99907.47;;;-2.64;92.91
53689;BME280;39583;54.682;30.662;2023-02-04T13:49:39;99908.69;;;-2.68;92.64
53689;BME280;39583;54.682;30.662;2023-02-04T13:52:05;99915.88;;;-2.70;92.99
53689;BME280;39583;54.682;30.662;2023-02-04T13:54:31;99915.88;;;-2.70;93.26
53689;BME280;39583;54.682;30.662;2023-02-04T13:56:57;99913.41;;;-2.83;92.35
53689;BME280;39583;54.682;30.662;2023-02-04T13:59:23;99920.47;;;-2.83;92.57
53689;BME280;39583;54.682;30.662;2023-02-04T14:01:49;99917.47;;;-2.90;92.93
53689;BME280;39583;54.682;30.662;2023-02-04T14:04:15;99908.75;;;-2.90;93.13
53689;BME280;39583;54.682;30.662;2023-02-04T14:06:41;99922.50;;;-2.87;93.29
53689;BME280;39583;54.682;30.662;2023-02-04T14:09:10;99924.81;;;-2.93;92.99
53689;BME280;39583;54.682;30.662;2023-02-04T14:11:37;99921.09;;;-3.02;92.87
53689;BME280;39583;54.682;30.662;2023-02-04T14:14:03;99932.72;;;-3.05;93.01
53689;BME280;39583;54.682;30.662;2023-02-04T14:16:29;99928.78;;;-3.10;92.72
53689;BME280;39583;54.682;30.662;2023-02-04T14:18:56;99928.06;;;-3.12;93.20
53689;BME280;39583;54.682;30.662;2023-02-04T14:21:22;99941.25;;;-3.12;93.37
53689;BME280;39583;54.682;30.662;2023-02-04T14:23:48;99935.34;;;-3.16;93.07
53689;BME280;39583;54.682;30.662;2023-02-04T14:26:14;99933.34;;;-3.23;92.67
53689;BME280;39583;54.682;30.662;2023-02-04T14:28:40;99944.00;;;-3.25;92.82
53689;BME280;39583;54.682;30.662;2023-02-04T14:31:06;99935.47;;;-3.29;93.13
53689;BME280;39583;54.682;30.662;2023-02-04T14:33:32;99934.78;;;-3.31;93.41
53689;BME280;39583;54.682;30.662;2023-02-04T14:35:58;99934.44;;;-3.37;93.23
53689;BME280;39583;54.682;30.662;2023-02-04T14:38:24;99939.91;;;-3.40;93.25
53689;BME280;39583;54.682;30.662;2023-02-04T14:40:56;99942.06;;;-3.45;93.27
53689;BME280;39583;54.682;30.662;2023-02-04T14:43:23;99937.28;;;-3.51;93.34
53689;BME280;39583;54.682;30.662;2023-02-04T14:45:49;99923.38;;;-3.65;93.18
53689;BME280;39583;54.682;30.662;2023-02-04T14:48:15;99949.59;;;-3.52;93.59
53689;BME280;39583;54.682;30.662;2023-02-04T14:50:41;99955.94;;;-3.54;93.24
53689;BME280;39583;54.682;30.662;2023-02-04T14:53:07;99956.19;;;-3.58;93.24
53689;BME280;39583;54.682;30.662;2023-02-04T14:55:34;99961.44;;;-3.58;93.50
53689;BME280;39583;54.682;30.662;2023-02-04T14:58:00;99970.19;;;-3.57;93.91
53689;BME280;39583;54.682;30.662;2023-02-04T15:00:26;99970.19;;;-3.57;93.78
53689;BME280;39583;54.682;30.662;2023-02-04T15:02:52;99973.03;;;-3.60;93.66
53689;BME280;39583;54.682;30.662;2023-02-04T15:05:18;99975.44;;;-3.57;94.03
53689;BME280;39583;54.682;30.662;2023-02-04T15:07:44;99982.50;;;-3.58;93.73
53689;BME280;39583;54.682;30.662;2023-02-04T15:10:11;99984.66;;;-3.63;93.60
53689;BME280;39583;54.682;30.662;2023-02-04T15:12:37;99974.13;;;-3.63;93.71
53689;BME280;39583;54.682;30.662;2023-02-04T15:15:04;99978.56;;;-3.63;93.92
53689;BME280;39583;54.682;30.662;2023-02-04T15:17:30;99978.63;;;-3.65;94.07
53689;BME280;39583;54.682;30.662;2023-02-04T15:19:56;99981.28;;;-3.65;94.05
53689;BME280;39583;54.682;30.662;2023-02-04T15:22:22;99985.69;;;-3.65;93.78
53689;BME280;39583;54.682;30.662;2023-02-04T15:24:49;99981.28;;;-3.65;94.10
53689;BME280;39583;54.682;30.662;2023-02-04T15:27:15;99987.41;;;-3.64;93.93
53689;BME280;39583;54.682;30.662;2023-02-04T15:29:41;99994.56;;;-3.66;94.17
53689;BME280;39583;54.682;30.662;2023-02-04T15:32:07;99983.66;;;-3.73;94.20
53689;BME280;39583;54.682;30.662;2023-02-04T15:34:34;99990.38;;;-3.69;94.03
53689;BME280;39583;54.682;30.662;2023-02-04T15:37:02;100004.47;;;-3.70;94.10
53689;BME280;39583;54.682;30.662;2023-02-04T15:39:28;100006.28;;;-3.70;94.46
53689;BME280;39583;54.682;30.662;2023-02-04T15:41:54;99990.22;;;-3.78;94.25
53689;BME280;39583;54.682;30.662;2023-02-04T15:44:20;100001.84;;;-3.70;94.54
53689;BME280;39583;54.682;30.662;2023-02-04T15:46:46;100017.28;;;-3.65;94.52
53689;BME280;39583;54.682;30.662;2023-02-04T15:49:14;100003.28;;;-3.77;94.31
53689;BME280;39583;54.682;30.662;2023-02-04T15:51:41;100030.34;;;-3.64;94.54
53689;BME280;39583;54.682;30.662;2023-02-04T15:54:07;100024.97;;;-3.62;94.21
53689;BME280;39583;54.682;30.662;2023-02-04T15:56:33;100032.63;;;-3.59;94.20
53689;BME280;39583;54.682;30.662;2023-02-04T15:58:59;100028.19;;;-3.59;94.64
53689;BME280;39583;54.682;30.662;2023-02-04T16:01:25;100035.13;;;-3.58;94.50
53689;BME280;39583;54.682;30.662;2023-02-04T16:03:51;100030.59;;;-3.56;94.67
53689;BME280;39583;54.682;30.662;2023-02-04T16:06:22;100025.31;;;-3.56;94.23
53689;BME280;39583;54.682;30.662;2023-02-04T16:08:48;100032.50;;;-3.58;94.47
53689;BME280;39583;54.682;30.662;2023-02-04T16:11:15;100019.31;;;-3.69;94.43
53689;BME280;39583;54.682;30.662;2023-02-04T16:13:41;100035.25;;;-3.59;94.33
53689;BME280;39583;54.682;30.662;2023-02-04T16:16:07;100042.06;;;-3.57;94.71
53689;BME280;39583;54.682;30.662;2023-02-04T16:18:33;100042.78;;;-3.54;94.78
53689;BME280;39583;54.682;30.662;2023-02-04T16:20:59;100040.88;;;-3.52;94.47
53689;BME280;39583;54.682;30.662;2023-02-04T16:23:25;100040.03;;;-3.53;94.52
53689;BME280;39583;54.682;30.662;2023-02-04T16:25:51;100040.16;;;-3.54;94.44
53689;BME280;39583;54.682;30.662;2023-02-04T16:28:17;100053.31;;;-3.54;94.62
53689;BME280;39583;54.682;30.662;2023-02-04T16:30:43;100050.81;;;-3.56;94.38
53689;BME280;39583;54.682;30.662;2023-02-04T16:33:09;100044.59;;;-3.55;94.66
53689;BME280;39583;54.682;30.662;2023-02-04T16:36:00;100054.53;;;-3.59;94.22
53689;BME280;39583;54.682;30.662;2023-02-04T16:38:27;100045.75;;;-3.70;94.40
53689;BME280;39583;54.682;30.662;2023-02-04T16:40:54;100068.88;;;-3.63;94.40
53689;BME280;39583;54.682;30.662;2023-02-04T16:43:20;100077.94;;;-3.67;94.23
53689;BME280;39583;54.682;30.662;2023-02-04T16:45:46;100075.94;;;-3.63;94.65
53689;BME280;39583;54.682;30.662;2023-02-04T16:48:12;100083.00;;;-3.64;94.28
53689;BME280;39583;54.682;30.662;2023-02-04T16:50:38;100083.91;;;-3.65;94.42
53689;BME280;39583;54.682;30.662;2023-02-04T16:53:04;100081.41;;;-3.66;94.32
53689;BME280;39583;54.682;30.662;2023-02-04T16:55:31;100076.50;;;-3.71;94.80
53689;BME280;39583;54.682;30.662;2023-02-04T16:57:58;100083.06;;;-3.65;94.74
53689;BME280;39583;54.682;30.662;2023-02-04T17:00:24;100080.69;;;-3.68;94.37
53689;BME280;39583;54.682;30.662;2023-02-04T17:02:50;100078.28;;;-3.71;94.26
53689;BME280;39583;54.682;30.662;2023-02-04T17:05:16;100085.56;;;-3.75;94.31
53689;BME280;39583;54.682;30.662;2023-02-04T17:07:42;100080.50;;;-3.78;94.27
53689;BME280;39583;54.682;30.662;2023-02-04T17:10:08;100072.75;;;-3.79;94.63
53689;BME280;39583;54.682;30.662;2023-02-04T17:12:34;100084.84;;;-3.77;94.76
53689;BME280;39583;54.682;30.662;2023-02-04T17:15:00;100082.94;;;-3.75;94.53
53689;BME280;39583;54.682;30.662;2023-02-04T17:17:26;100079.47;;;-3.75;95.27
53689;BME280;39583;54.682;30.662;2023-02-04T17:19:52;100076.13;;;-3.77;94.69
53689;BME280;39583;54.682;30.662;2023-02-04T17:22:19;100098.66;;;-3.62;95.06
53689;BME280;39583;54.682;30.662;2023-02-04T17:24:45;100099.25;;;-3.59;94.73
53689;BME280;39583;54.682;30.662;2023-02-04T17:27:11;100104.28;;;-3.56;94.79
53689;BME280;39583;54.682;30.662;2023-02-04T17:29:38;100111.75;;;-3.49;95.03
53689;BME280;39583;54.682;30.662;2023-02-04T17:32:04;100112.34;;;-3.46;94.96
53689;BME280;39583;54.682;30.662;2023-02-04T17:34:32;100113.06;;;-3.44;94.79
53689;BME280;39583;54.682;30.662;2023-02-04T17:36:58;100115.34;;;-3.39;94.51
53689;BME280;39583;54.682;30.662;2023-02-04T17:39:24;100121.38;;;-3.37;94.61
53689;BME280;39583;54.682;30.662;2023-02-04T17:41:50;100123.16;;;-3.38;94.22
53689;BME280;39583;54.682;30.662;2023-02-04T17:44:16;100123.03;;;-3.36;94.15
53689;BME280;39583;54.682;30.662;2023-02-04T17:46:44;100131.53;;;-3.33;94.12
53689;BME280;39583;54.682;30.662;2023-02-04T17:49:10;100124.47;;;-3.32;94.12
53689;BME280;39583;54.682;30.662;2023-02-04T17:51:37;100134.28;;;-3.34;93.97
53689;BME280;39583;54.682;30.662;2023-02-04T17:54:03;100144.09;;;-3.36;93.74
53689;BME280;39583;54.682;30.662;2023-02-04T17:56:29;100145.06;;;-3.37;93.55
53689;BME280;39583;54.682;30.662;2023-02-04T17:58:55;100152.13;;;-3.38;93.74
53689;BME280;39583;54.682;30.662;2023-02-04T18:01:21;100156.44;;;-3.37;93.80
53689;BME280;39583;54.682;30.662;2023-02-04T18:03:49;100165.78;;;-3.33;93.71
53689;BME280;39583;54.682;30.662;2023-02-04T18:06:21;100165.53;;;-3.30;93.68
53689;BME280;39583;54.682;30.662;2023-02-04T18:08:49;100173.44;;;-3.30;93.44
53689;BME280;39583;54.682;30.662;2023-02-04T18:11:23;100176.78;;;-3.28;93.25
53689;BME280;39583;54.682;30.662;2023-02-04T18:13:51;100169.84;;;-3.29;93.35
53689;BME280;39583;54.682;30.662;2023-02-04T18:16:26;100183.75;;;-3.27;92.92
