sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52764;SDS011;38650;44.536;18.664;2023-02-01T00:01:53;80.43;;;52.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:04:19;74.28;;;47.22;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:06:45;67.88;;;45.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:09:11;67.57;;;41.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:11:37;53.97;;;37.38;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:14:03;52.67;;;35.97;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:16:29;52.08;;;34.63;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:19:00;51.90;;;35.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:21:34;43.05;;;28.73;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:24:00;42.78;;;28.17;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:28:59;57.83;;;37.83;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:31:26;47.40;;;32.83;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:33:52;44.05;;;29.92;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:36:18;42.75;;;28.38;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:38:44;44.03;;;28.83;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:41:14;39.58;;;26.70;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:43:41;38.75;;;25.83;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:46:08;40.70;;;27.88;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:48:33;31.05;;;22.73;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:51:00;27.27;;;19.95;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:53:30;33.08;;;22.42;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:55:56;36.90;;;24.08;;
52764;SDS011;38650;44.536;18.664;2023-02-01T00:58:22;27.88;;;19.55;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:03:44;26.30;;;18.77;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:06:16;25.70;;;17.42;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:08:45;20.80;;;15.05;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:11:12;24.92;;;16.83;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:13:39;26.50;;;19.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:16:06;26.13;;;19.25;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:18:33;44.45;;;29.48;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:21:00;38.42;;;26.58;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:23:26;39.97;;;26.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:25:52;45.47;;;30.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:28:18;46.22;;;28.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:30:43;43.20;;;29.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:33:09;34.78;;;24.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:35:35;37.78;;;25.58;;
52764;SDS011;38650;44.536;18.664;2023-02-01T01:38:01;48.85;;;33.22;;
52764;SDS011;38650;44.536;18.664;2023-02-01T07:41:14;58.22;;;35.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T07:43:40;59.17;;;39.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T07:46:06;66.05;;;40.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T07:48:32;59.05;;;39.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T07:51:00;49.97;;;34.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T07:53:28;49.75;;;33.72;;
52764;SDS011;38650;44.536;18.664;2023-02-01T07:55:55;53.28;;;37.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T07:58:21;55.13;;;36.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:00:47;44.75;;;33.38;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:03:31;44.65;;;34.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:05:57;43.28;;;33.08;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:08:23;39.38;;;32.03;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:10:56;40.60;;;30.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:13:26;34.92;;;26.17;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:15:52;45.45;;;27.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:20:52;28.27;;;21.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:23:18;27.15;;;21.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:25:45;25.52;;;20.73;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:28:11;26.85;;;22.42;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:30:37;30.73;;;24.40;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:33:04;31.52;;;25.23;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:35:37;37.10;;;28.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:38:03;37.30;;;28.88;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:40:30;35.95;;;27.73;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:42:56;31.25;;;26.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:45:24;27.05;;;23.08;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:47:53;25.88;;;21.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:50:19;23.52;;;20.05;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:52:46;42.28;;;31.58;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:55:13;45.70;;;34.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T08:57:40;39.30;;;31.17;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:00:07;36.00;;;28.83;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:02:36;35.55;;;28.77;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:05:03;32.50;;;26.08;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:07:29;36.92;;;27.92;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:09:55;31.05;;;25.25;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:12:25;31.58;;;24.42;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:14:50;31.35;;;24.38;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:17:16;28.83;;;22.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:19:42;25.38;;;20.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:22:08;19.42;;;15.70;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:24:33;23.83;;;17.88;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:26:59;17.90;;;14.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:29:25;16.92;;;14.23;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:31:50;14.40;;;12.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:34:16;11.80;;;9.90;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:36:42;12.88;;;10.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:39:09;11.63;;;9.32;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:41:42;10.13;;;9.02;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:44:27;12.65;;;10.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:46:59;14.43;;;12.90;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:49:32;16.13;;;14.07;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:52:04;19.73;;;17.38;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:54:52;25.27;;;21.45;;
52764;SDS011;38650;44.536;18.664;2023-02-01T09:57:28;18.27;;;16.38;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:00:14;18.13;;;16.23;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:02:46;18.60;;;16.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:05:19;18.25;;;15.98;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:08:19;11.80;;;10.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:10:56;10.23;;;9.23;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:22:02;8.38;;;7.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:27:21;9.95;;;8.13;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:29:58;10.45;;;8.68;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:32:32;12.38;;;9.90;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:35:08;14.35;;;10.93;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:37:43;11.40;;;10.18;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:40:18;11.13;;;9.93;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:43:22;14.05;;;12.40;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:45:53;15.23;;;12.98;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:48:19;15.27;;;13.68;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:53:21;21.30;;;18.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:56:12;22.42;;;18.98;;
52764;SDS011;38650;44.536;18.664;2023-02-01T10:58:45;20.30;;;17.13;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:01:17;18.48;;;16.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:03:54;18.48;;;16.33;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:06:26;18.48;;;15.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:08:54;18.45;;;14.95;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:11:22;17.13;;;15.32;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:13:55;15.57;;;13.98;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:16:28;15.93;;;14.05;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:18:57;23.02;;;18.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:21:26;18.60;;;16.60;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:23:52;18.30;;;16.40;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:26:25;19.52;;;16.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:29:03;17.65;;;15.27;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:31:48;16.67;;;14.98;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:34:45;15.43;;;13.40;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:37:18;14.43;;;12.88;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:39:56;14.55;;;12.73;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:42:25;14.75;;;13.07;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:45:07;15.27;;;13.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:48:10;23.20;;;19.60;;
52764;SDS011;38650;44.536;18.664;2023-02-01T11:50:51;18.90;;;15.82;;
52764;SDS011;38650;44.536;18.664;2023-02-01T12:06:47;12.57;;;11.25;;
52764;SDS011;38650;44.536;18.664;2023-02-01T12:09:19;11.68;;;10.48;;
52764;SDS011;38650;44.536;18.664;2023-02-01T12:46:01;14.80;;;12.77;;
52764;SDS011;38650;44.536;18.664;2023-02-01T12:48:33;15.93;;;13.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T12:51:13;22.02;;;17.88;;
52764;SDS011;38650;44.536;18.664;2023-02-01T12:53:45;22.00;;;17.95;;
52764;SDS011;38650;44.536;18.664;2023-02-01T12:56:31;20.15;;;17.05;;
52764;SDS011;38650;44.536;18.664;2023-02-01T12:59:01;23.50;;;20.63;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:07:17;20.70;;;17.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:12:40;40.60;;;35.70;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:15:32;45.70;;;37.88;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:18:04;53.25;;;42.90;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:20:45;54.45;;;44.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:23:29;136.50;;;83.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:26:02;67.10;;;49.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:40:08;59.33;;;46.72;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:43:00;62.20;;;50.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:45:32;56.38;;;45.95;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:48:01;56.90;;;45.08;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:50:35;48.70;;;41.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:53:11;49.20;;;42.05;;
52764;SDS011;38650;44.536;18.664;2023-02-01T13:55:43;48.55;;;40.42;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:00:45;99.20;;;77.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:03:13;126.90;;;97.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:13:57;123.88;;;91.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:23:41;126.00;;;90.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:26:10;141.95;;;103.18;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:28:42;160.07;;;111.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:36:57;177.82;;;123.13;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:39:36;105.22;;;76.05;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:44:48;73.80;;;56.13;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:52:47;112.93;;;76.45;;
52764;SDS011;38650;44.536;18.664;2023-02-01T14:58:06;98.22;;;74.55;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:00:47;80.38;;;57.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:04:09;87.38;;;63.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:06:18;120.05;;;79.70;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:08:49;127.03;;;85.43;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:11:22;136.15;;;93.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:13:49;251.27;;;133.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:16:18;90.40;;;57.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:18:45;66.18;;;44.78;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:21:21;81.88;;;55.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:23:48;83.97;;;52.95;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:26:28;76.65;;;49.63;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:28:58;166.00;;;103.47;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:31:35;153.38;;;96.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:34:05;111.13;;;69.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:36:32;124.22;;;78.40;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:39:12;106.85;;;65.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:42:09;85.43;;;56.08;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:44:40;220.65;;;133.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:47:16;194.23;;;120.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:49:52;171.48;;;109.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:54:54;164.68;;;101.72;;
52764;SDS011;38650;44.536;18.664;2023-02-01T15:57:23;126.82;;;89.07;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:00:40;86.95;;;61.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:05:39;107.78;;;75.97;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:08:14;80.88;;;58.08;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:10:47;75.05;;;53.58;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:13:14;116.57;;;86.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:15:41;131.45;;;89.57;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:18:07;116.57;;;82.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:20:35;123.53;;;89.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:23:02;111.72;;;84.28;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:25:29;104.95;;;78.97;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:27:55;111.97;;;83.78;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:30:20;94.47;;;70.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:32:48;113.47;;;86.57;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:35:25;108.05;;;80.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:38:04;107.65;;;84.43;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:40:37;186.35;;;124.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:43:19;156.52;;;112.47;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:45:47;151.10;;;114.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:50:54;229.90;;;152.13;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:53:22;237.45;;;160.73;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:55:49;275.00;;;182.23;;
52764;SDS011;38650;44.536;18.664;2023-02-01T16:58:17;249.63;;;157.70;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:00:43;229.90;;;140.70;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:03:12;226.85;;;134.48;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:05:41;188.23;;;113.45;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:08:11;217.82;;;136.48;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:10:39;230.35;;;142.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:13:07;186.85;;;120.22;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:15:37;221.77;;;138.07;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:18:03;222.10;;;146.95;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:20:30;213.25;;;143.90;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:22:57;200.98;;;143.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:25:23;179.32;;;131.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:27:51;166.95;;;118.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:30:16;134.75;;;99.72;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:32:42;140.52;;;100.03;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:35:23;167.75;;;117.38;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:37:50;193.50;;;130.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:40:17;230.73;;;154.02;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:42:43;186.25;;;127.40;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:47:45;163.50;;;111.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:50:11;184.65;;;123.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:52:38;188.70;;;124.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:55:39;187.90;;;123.95;;
52764;SDS011;38650;44.536;18.664;2023-02-01T17:57:58;156.25;;;105.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:00:24;137.43;;;94.03;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:02:51;152.98;;;100.72;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:05:18;144.00;;;95.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:07:47;165.20;;;107.97;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:10:13;152.32;;;99.63;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:12:39;245.00;;;139.02;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:15:16;207.05;;;126.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:17:43;222.38;;;130.52;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:20:12;203.95;;;121.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:27:46;128.00;;;80.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:30:13;111.95;;;73.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:32:39;108.40;;;66.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:37:49;371.35;;;208.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:42:44;134.20;;;76.47;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:45:18;110.25;;;63.47;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:47:47;111.50;;;64.68;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:50:14;98.45;;;59.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:52:41;104.28;;;64.03;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:55:07;147.10;;;86.68;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:57:33;107.28;;;63.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T18:59:59;94.60;;;56.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:02:25;83.25;;;52.63;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:04:51;89.15;;;58.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:07:17;100.78;;;63.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:09:43;96.63;;;61.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:12:08;112.32;;;74.03;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:14:34;81.05;;;54.28;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:17:00;86.32;;;55.97;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:19:26;154.57;;;95.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:21:51;159.48;;;97.40;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:24:17;143.63;;;93.03;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:26:43;174.65;;;110.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:29:09;160.68;;;99.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:31:34;156.27;;;97.18;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:34:00;193.27;;;123.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:36:26;171.63;;;116.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:38:52;158.98;;;106.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:41:18;136.38;;;93.45;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:43:44;115.68;;;80.60;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:46:10;118.70;;;78.68;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:48:36;112.07;;;73.50;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:51:02;94.63;;;63.05;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:53:28;87.85;;;58.05;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:55:55;77.07;;;51.78;;
52764;SDS011;38650;44.536;18.664;2023-02-01T19:58:22;90.13;;;59.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:00:52;76.13;;;51.35;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:03:22;80.45;;;51.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:05:52;75.70;;;49.22;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:08:19;86.90;;;54.22;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:10:45;98.55;;;60.60;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:13:11;75.60;;;49.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:15:37;66.60;;;44.63;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:18:03;109.32;;;67.82;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:20:29;101.72;;;68.07;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:22:55;109.00;;;68.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:25:22;138.77;;;93.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:27:47;128.07;;;85.10;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:30:17;116.97;;;84.22;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:32:47;103.00;;;71.13;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:35:14;117.40;;;78.47;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:37:41;129.15;;;86.43;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:40:09;101.85;;;69.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:42:35;95.57;;;60.78;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:45:02;93.93;;;59.92;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:47:29;97.85;;;62.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:49:55;79.72;;;51.28;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:52:20;71.97;;;48.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:54:46;74.60;;;49.30;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:57:12;85.60;;;56.63;;
52764;SDS011;38650;44.536;18.664;2023-02-01T20:59:38;99.25;;;61.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:02:03;102.32;;;64.13;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:04:29;102.40;;;62.33;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:06:57;98.18;;;61.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:09:24;94.90;;;59.22;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:11:51;190.80;;;111.97;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:14:17;158.73;;;97.55;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:16:44;135.43;;;85.38;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:19:10;180.73;;;106.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:21:36;164.13;;;103.03;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:24:02;139.57;;;93.18;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:26:29;127.15;;;85.55;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:29:05;205.82;;;133.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:31:35;149.77;;;100.07;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:34:01;137.65;;;92.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:36:28;120.40;;;82.40;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:38:58;122.78;;;76.68;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:41:27;98.55;;;64.68;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:44:12;95.10;;;60.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:46:39;79.50;;;54.70;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:49:05;86.15;;;55.92;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:51:30;83.28;;;54.20;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:53:58;96.82;;;61.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:56:24;77.80;;;50.03;;
52764;SDS011;38650;44.536;18.664;2023-02-01T21:58:50;77.57;;;50.88;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:01:15;67.03;;;45.53;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:03:41;62.58;;;41.67;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:06:07;58.30;;;38.75;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:08:33;70.82;;;45.60;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:11:03;66.90;;;44.08;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:13:29;75.90;;;49.78;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:15:55;114.70;;;69.55;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:18:22;100.05;;;63.85;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:20:48;73.25;;;47.80;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:23:16;85.85;;;54.28;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:25:43;101.38;;;61.97;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:28:08;79.53;;;49.65;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:30:35;83.10;;;50.78;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:33:00;76.13;;;46.90;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:35:26;76.47;;;47.15;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:37:52;79.90;;;49.72;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:40:17;89.57;;;55.72;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:42:43;72.55;;;45.00;;
52764;SDS011;38650;44.536;18.664;2023-02-01T22:45:10;61.40;;;40.42;;