sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2023-12-28T00:15:28;971.06;;;3.04;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T00:35:02;970.86;;;3.13;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T00:54:35;970.77;;;2.91;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T01:14:05;970.66;;;2.61;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T01:33:42;970.58;;;3.30;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T01:53:14;970.30;;;2.62;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T02:12:50;970.18;;;3.10;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T02:32:26;969.75;;;3.19;96.37
71565;BME280;59397;50.952;14.502;2023-12-28T02:51:59;969.40;;;3.41;94.09
71565;BME280;59397;50.952;14.502;2023-12-28T03:11:33;969.72;;;3.62;91.05
71565;BME280;59397;50.952;14.502;2023-12-28T03:31:07;969.62;;;3.92;89.20
71565;BME280;59397;50.952;14.502;2023-12-28T03:50:40;969.73;;;3.81;89.50
71565;BME280;59397;50.952;14.502;2023-12-28T04:10:18;970.01;;;3.70;90.06
71565;BME280;59397;50.952;14.502;2023-12-28T04:29:49;970.28;;;3.08;93.38
71565;BME280;59397;50.952;14.502;2023-12-28T04:49:24;970.01;;;3.49;91.57
71565;BME280;59397;50.952;14.502;2023-12-28T05:09:00;969.85;;;3.55;89.61
71565;BME280;59397;50.952;14.502;2023-12-28T05:28:32;969.74;;;3.96;85.95
71565;BME280;59397;50.952;14.502;2023-12-28T05:48:04;969.82;;;3.86;86.88
71565;BME280;59397;50.952;14.502;2023-12-28T06:07:40;969.58;;;4.01;85.62
71565;BME280;59397;50.952;14.502;2023-12-28T06:27:14;969.70;;;4.15;85.35
71565;BME280;59397;50.952;14.502;2023-12-28T06:46:48;969.85;;;4.11;89.05
71565;BME280;59397;50.952;14.502;2023-12-28T07:06:20;970.23;;;3.61;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T07:25:53;970.27;;;3.88;94.67
71565;BME280;59397;50.952;14.502;2023-12-28T07:45:28;970.11;;;4.07;90.50
71565;BME280;59397;50.952;14.502;2023-12-28T08:05:05;970.82;;;4.20;90.14
71565;BME280;59397;50.952;14.502;2023-12-28T08:24:37;970.66;;;4.36;88.97
71565;BME280;59397;50.952;14.502;2023-12-28T08:44:11;970.64;;;4.51;87.28
71565;BME280;59397;50.952;14.502;2023-12-28T09:03:47;970.82;;;4.67;86.44
71565;BME280;59397;50.952;14.502;2023-12-28T09:23:20;970.98;;;4.95;86.26
71565;BME280;59397;50.952;14.502;2023-12-28T09:42:57;971.03;;;5.39;85.24
71565;BME280;59397;50.952;14.502;2023-12-28T10:02:30;970.93;;;5.54;85.69
71565;BME280;59397;50.952;14.502;2023-12-28T10:22:05;970.73;;;5.70;85.76
71565;BME280;59397;50.952;14.502;2023-12-28T10:41:37;970.68;;;5.75;85.99
71565;BME280;59397;50.952;14.502;2023-12-28T11:01:12;970.62;;;5.80;85.65
71565;BME280;59397;50.952;14.502;2023-12-28T11:20:48;970.53;;;5.74;86.65
71565;BME280;59397;50.952;14.502;2023-12-28T11:40:21;970.64;;;5.74;87.60
71565;BME280;59397;50.952;14.502;2023-12-28T11:59:55;970.51;;;5.78;88.30
71565;BME280;59397;50.952;14.502;2023-12-28T12:19:30;970.54;;;5.84;88.64
71565;BME280;59397;50.952;14.502;2023-12-28T12:39:03;970.54;;;5.84;88.21
71565;BME280;59397;50.952;14.502;2023-12-28T12:58:37;970.34;;;5.89;89.43
71565;BME280;59397;50.952;14.502;2023-12-28T13:18:11;970.29;;;5.97;90.77
71565;BME280;59397;50.952;14.502;2023-12-28T13:37:44;970.50;;;5.86;92.12
71565;BME280;59397;50.952;14.502;2023-12-28T13:57:17;970.58;;;5.55;94.29
71565;BME280;59397;50.952;14.502;2023-12-28T14:16:50;970.56;;;5.43;96.15
71565;BME280;59397;50.952;14.502;2023-12-28T14:36:27;970.73;;;5.06;98.01
71565;BME280;59397;50.952;14.502;2023-12-28T14:55:58;970.47;;;4.72;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T15:15:29;970.52;;;4.28;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T15:35:03;970.36;;;4.35;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T15:54:37;970.15;;;4.29;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T16:14:11;970.23;;;4.18;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T16:33:45;970.08;;;4.32;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T16:53:18;969.81;;;3.97;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T17:12:53;970.09;;;4.21;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T17:32:28;969.90;;;4.20;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T17:52:02;969.95;;;4.11;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T18:11:32;969.95;;;4.09;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T18:31:04;969.82;;;3.99;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T18:50:38;970.04;;;4.06;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T19:10:11;970.18;;;4.40;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T19:29:45;970.16;;;4.40;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T19:49:21;970.23;;;4.62;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T20:08:54;970.08;;;4.48;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T20:28:28;969.98;;;4.50;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T20:48:01;969.94;;;4.47;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T21:07:36;970.00;;;4.76;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T21:27:09;969.78;;;4.59;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T21:46:43;969.92;;;4.51;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T22:06:18;969.75;;;4.83;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T22:25:52;969.66;;;4.58;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T22:45:26;969.75;;;4.37;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T23:04:59;969.60;;;4.13;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T23:24:29;969.53;;;3.29;100.00
71565;BME280;59397;50.952;14.502;2023-12-28T23:44:06;969.43;;;3.13;100.00
