sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-03-31T00:03:06;98806.27;;;7.94;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:05:47;98806.52;;;7.92;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:08:16;98804.48;;;7.91;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:10:45;98800.00;;;7.90;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:13:17;98798.04;;;7.90;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:15:46;98799.36;;;7.92;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:18:22;98792.14;;;7.93;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:20:54;98789.39;;;7.96;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:23:27;98788.15;;;7.96;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:26:16;98791.61;;;7.93;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:28:44;98788.84;;;7.89;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:31:13;98785.77;;;7.88;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:33:42;98781.95;;;7.87;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:36:14;98782.98;;;7.88;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:38:48;98784.11;;;7.90;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:41:19;98778.90;;;7.92;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:44:20;98776.60;;;7.96;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:52:16;98763.79;;;8.03;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:55:00;98763.83;;;8.06;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T00:57:34;98760.88;;;8.08;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T01:00:26;98762.00;;;8.10;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T01:03:00;98756.05;;;8.10;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T01:05:43;98753.73;;;8.12;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T01:08:18;98748.27;;;8.12;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T01:10:59;98747.02;;;8.13;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T01:13:33;98746.95;;;8.14;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T01:16:09;98743.57;;;8.15;99.99
59073;BME280;44859;51.934;15.554;2023-03-31T01:18:42;98742.02;;;8.15;99.91
59073;BME280;44859;51.934;15.554;2023-03-31T01:24:13;98734.45;;;8.12;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T01:27:07;98731.61;;;8.10;99.99
59073;BME280;44859;51.934;15.554;2023-03-31T01:50:57;98718.73;;;7.99;99.77
59073;BME280;44859;51.934;15.554;2023-03-31T01:56:56;98712.17;;;8.07;99.47
59073;BME280;44859;51.934;15.554;2023-03-31T02:02:48;98705.88;;;8.13;98.97
59073;BME280;44859;51.934;15.554;2023-03-31T02:05:34;98700.02;;;8.15;99.04
59073;BME280;44859;51.934;15.554;2023-03-31T02:08:05;98699.79;;;8.16;98.90
59073;BME280;44859;51.934;15.554;2023-03-31T02:10:39;98700.85;;;8.19;98.66
59073;BME280;44859;51.934;15.554;2023-03-31T02:13:17;98697.27;;;8.20;98.96
59073;BME280;44859;51.934;15.554;2023-03-31T02:15:51;98692.29;;;8.22;98.24
59073;BME280;44859;51.934;15.554;2023-03-31T02:18:30;98689.98;;;8.22;98.28
59073;BME280;44859;51.934;15.554;2023-03-31T02:21:06;98687.52;;;8.23;98.31
59073;BME280;44859;51.934;15.554;2023-03-31T02:23:39;98684.89;;;8.23;98.11
59073;BME280;44859;51.934;15.554;2023-03-31T02:26:15;98685.18;;;8.24;98.02
59073;BME280;44859;51.934;15.554;2023-03-31T02:28:44;98683.27;;;8.23;97.76
59073;BME280;44859;51.934;15.554;2023-03-31T02:34:22;98671.40;;;8.23;97.64
59073;BME280;44859;51.934;15.554;2023-03-31T02:37:20;98670.15;;;8.24;97.61
59073;BME280;44859;51.934;15.554;2023-03-31T02:39:51;98666.83;;;8.20;97.23
59073;BME280;44859;51.934;15.554;2023-03-31T02:42:32;98664.70;;;8.18;97.37
59073;BME280;44859;51.934;15.554;2023-03-31T02:45:45;98660.09;;;8.16;97.28
59073;BME280;44859;51.934;15.554;2023-03-31T02:48:25;98660.77;;;8.13;97.44
59073;BME280;44859;51.934;15.554;2023-03-31T02:59:44;98647.88;;;8.00;96.93
59073;BME280;44859;51.934;15.554;2023-03-31T03:03:11;98644.54;;;7.98;96.98
59073;BME280;44859;51.934;15.554;2023-03-31T03:11:53;98642.63;;;7.87;97.02
59073;BME280;44859;51.934;15.554;2023-03-31T03:14:36;98638.29;;;7.84;96.73
59073;BME280;44859;51.934;15.554;2023-03-31T03:17:14;98633.82;;;7.83;96.81
59073;BME280;44859;51.934;15.554;2023-03-31T03:19:51;98632.71;;;7.81;97.04
59073;BME280;44859;51.934;15.554;2023-03-31T03:22:20;98634.43;;;7.78;96.93
59073;BME280;44859;51.934;15.554;2023-03-31T03:24:49;98631.65;;;7.77;97.15
59073;BME280;44859;51.934;15.554;2023-03-31T03:27:19;98632.55;;;7.77;97.23
59073;BME280;44859;51.934;15.554;2023-03-31T03:29:50;98631.19;;;7.73;96.95
59073;BME280;44859;51.934;15.554;2023-03-31T03:32:22;98630.17;;;7.70;97.03
59073;BME280;44859;51.934;15.554;2023-03-31T03:34:51;98631.30;;;7.65;96.94
59073;BME280;44859;51.934;15.554;2023-03-31T03:37:22;98626.62;;;7.61;97.14
59073;BME280;44859;51.934;15.554;2023-03-31T03:39:51;98627.12;;;7.55;97.28
59073;BME280;44859;51.934;15.554;2023-03-31T03:42:23;98628.20;;;7.51;97.22
59073;BME280;44859;51.934;15.554;2023-03-31T03:44:53;98625.53;;;7.49;97.50
59073;BME280;44859;51.934;15.554;2023-03-31T03:47:27;98617.94;;;7.47;97.44
59073;BME280;44859;51.934;15.554;2023-03-31T03:50:09;98615.41;;;7.45;97.75
59073;BME280;44859;51.934;15.554;2023-03-31T03:52:42;98612.23;;;7.46;97.72
59073;BME280;44859;51.934;15.554;2023-03-31T03:55:10;98608.12;;;7.48;97.70
59073;BME280;44859;51.934;15.554;2023-03-31T03:57:39;98602.96;;;7.49;97.86
59073;BME280;44859;51.934;15.554;2023-03-31T04:00:53;98596.74;;;7.51;98.18
59073;BME280;44859;51.934;15.554;2023-03-31T04:03:21;98595.92;;;7.54;98.12
59073;BME280;44859;51.934;15.554;2023-03-31T04:05:52;98591.31;;;7.55;98.24
59073;BME280;44859;51.934;15.554;2023-03-31T04:08:37;98586.60;;;7.55;98.07
59073;BME280;44859;51.934;15.554;2023-03-31T04:11:32;98584.27;;;7.55;97.88
59073;BME280;44859;51.934;15.554;2023-03-31T04:14:27;98582.19;;;7.55;98.03
59073;BME280;44859;51.934;15.554;2023-03-31T04:17:04;98581.86;;;7.55;98.11
59073;BME280;44859;51.934;15.554;2023-03-31T04:19:38;98578.53;;;7.55;98.11
59073;BME280;44859;51.934;15.554;2023-03-31T04:22:09;98575.48;;;7.57;97.93
59073;BME280;44859;51.934;15.554;2023-03-31T04:27:29;98573.42;;;7.56;97.99
59073;BME280;44859;51.934;15.554;2023-03-31T04:30:03;98573.08;;;7.56;98.40
59073;BME280;44859;51.934;15.554;2023-03-31T04:32:32;98570.95;;;7.57;98.01
59073;BME280;44859;51.934;15.554;2023-03-31T04:35:17;98569.52;;;7.57;98.67
59073;BME280;44859;51.934;15.554;2023-03-31T04:37:49;98564.30;;;7.57;98.47
59073;BME280;44859;51.934;15.554;2023-03-31T04:40:27;98562.08;;;7.56;98.27
59073;BME280;44859;51.934;15.554;2023-03-31T04:42:55;98561.71;;;7.56;98.56
59073;BME280;44859;51.934;15.554;2023-03-31T04:45:23;98563.58;;;7.58;98.29
59073;BME280;44859;51.934;15.554;2023-03-31T04:47:58;98561.65;;;7.58;98.20
59073;BME280;44859;51.934;15.554;2023-03-31T04:50:38;98562.30;;;7.59;98.52
59073;BME280;44859;51.934;15.554;2023-03-31T04:53:15;98563.23;;;7.61;98.63
59073;BME280;44859;51.934;15.554;2023-03-31T04:55:45;98562.60;;;7.62;98.43
59073;BME280;44859;51.934;15.554;2023-03-31T04:58:14;98560.39;;;7.65;98.56
59073;BME280;44859;51.934;15.554;2023-03-31T05:00:55;98561.32;;;7.67;98.24
59073;BME280;44859;51.934;15.554;2023-03-31T05:03:23;98551.42;;;7.69;98.51
59073;BME280;44859;51.934;15.554;2023-03-31T05:05:54;98550.90;;;7.71;98.28
59073;BME280;44859;51.934;15.554;2023-03-31T05:08:23;98551.80;;;7.74;98.38
59073;BME280;44859;51.934;15.554;2023-03-31T05:10:54;98549.80;;;7.76;98.31
59073;BME280;44859;51.934;15.554;2023-03-31T05:13:37;98545.30;;;7.78;97.84
59073;BME280;44859;51.934;15.554;2023-03-31T05:16:15;98545.30;;;7.81;98.12
59073;BME280;44859;51.934;15.554;2023-03-31T05:18:46;98542.52;;;7.83;98.11
59073;BME280;44859;51.934;15.554;2023-03-31T05:21:20;98540.01;;;7.85;97.82
59073;BME280;44859;51.934;15.554;2023-03-31T05:23:49;98540.89;;;7.85;97.73
59073;BME280;44859;51.934;15.554;2023-03-31T05:26:34;98533.55;;;7.85;98.27
59073;BME280;44859;51.934;15.554;2023-03-31T05:29:02;98530.41;;;7.84;97.51
59073;BME280;44859;51.934;15.554;2023-03-31T05:31:31;98530.16;;;7.86;97.93
59073;BME280;44859;51.934;15.554;2023-03-31T05:34:08;98528.45;;;7.85;97.90
59073;BME280;44859;51.934;15.554;2023-03-31T05:36:36;98530.14;;;7.86;98.04
59073;BME280;44859;51.934;15.554;2023-03-31T05:39:19;98526.80;;;7.87;97.85
59073;BME280;44859;51.934;15.554;2023-03-31T05:42:00;98526.70;;;7.88;97.84
59073;BME280;44859;51.934;15.554;2023-03-31T05:44:37;98521.04;;;7.89;97.64
59073;BME280;44859;51.934;15.554;2023-03-31T05:47:08;98522.39;;;7.90;98.00
59073;BME280;44859;51.934;15.554;2023-03-31T05:49:37;98517.08;;;7.91;97.92
59073;BME280;44859;51.934;15.554;2023-03-31T05:52:08;98514.05;;;7.92;98.09
59073;BME280;44859;51.934;15.554;2023-03-31T05:54:37;98513.77;;;7.94;97.92
59073;BME280;44859;51.934;15.554;2023-03-31T05:57:06;98511.06;;;7.96;97.59
59073;BME280;44859;51.934;15.554;2023-03-31T05:59:35;98509.70;;;7.98;97.46
59073;BME280;44859;51.934;15.554;2023-03-31T06:02:03;98510.96;;;8.01;97.48
59073;BME280;44859;51.934;15.554;2023-03-31T06:04:32;98509.44;;;8.03;97.53
59073;BME280;44859;51.934;15.554;2023-03-31T06:07:00;98508.05;;;8.05;97.83
59073;BME280;44859;51.934;15.554;2023-03-31T06:09:29;98505.08;;;8.08;97.79
59073;BME280;44859;51.934;15.554;2023-03-31T06:11:58;98498.80;;;8.11;97.80
59073;BME280;44859;51.934;15.554;2023-03-31T06:14:26;98495.68;;;8.14;97.31
59073;BME280;44859;51.934;15.554;2023-03-31T06:16:55;98490.55;;;8.17;97.47
59073;BME280;44859;51.934;15.554;2023-03-31T06:19:26;98485.23;;;8.22;97.40
59073;BME280;44859;51.934;15.554;2023-03-31T06:21:54;98488.25;;;8.24;97.22
59073;BME280;44859;51.934;15.554;2023-03-31T06:24:23;98487.25;;;8.26;97.26
59073;BME280;44859;51.934;15.554;2023-03-31T06:26:52;98484.80;;;8.29;97.10
59073;BME280;44859;51.934;15.554;2023-03-31T06:29:21;98479.33;;;8.33;96.89
59073;BME280;44859;51.934;15.554;2023-03-31T06:31:50;98479.11;;;8.36;97.20
59073;BME280;44859;51.934;15.554;2023-03-31T06:34:20;98470.11;;;8.41;97.01
59073;BME280;44859;51.934;15.554;2023-03-31T06:36:49;98468.44;;;8.49;97.01
59073;BME280;44859;51.934;15.554;2023-03-31T06:39:18;98460.16;;;8.55;96.77
59073;BME280;44859;51.934;15.554;2023-03-31T06:41:46;98462.90;;;8.61;96.72
59073;BME280;44859;51.934;15.554;2023-03-31T06:44:15;98465.60;;;8.69;96.25
59073;BME280;44859;51.934;15.554;2023-03-31T06:46:43;98467.52;;;8.75;96.22
59073;BME280;44859;51.934;15.554;2023-03-31T06:49:12;98462.71;;;8.79;96.04
59073;BME280;44859;51.934;15.554;2023-03-31T06:51:40;98461.96;;;8.83;95.89
59073;BME280;44859;51.934;15.554;2023-03-31T06:54:09;98454.73;;;8.89;95.91
59073;BME280;44859;51.934;15.554;2023-03-31T06:56:37;98452.64;;;8.97;95.46
59073;BME280;44859;51.934;15.554;2023-03-31T06:59:06;98451.48;;;9.07;95.26
59073;BME280;44859;51.934;15.554;2023-03-31T07:01:34;98448.20;;;9.23;95.24
59073;BME280;44859;51.934;15.554;2023-03-31T07:04:04;98446.91;;;9.45;94.57
59073;BME280;44859;51.934;15.554;2023-03-31T07:06:33;98444.80;;;9.67;94.57
59073;BME280;44859;51.934;15.554;2023-03-31T07:09:02;98443.39;;;9.78;93.17
59073;BME280;44859;51.934;15.554;2023-03-31T07:11:31;98443.40;;;9.83;93.15
59073;BME280;44859;51.934;15.554;2023-03-31T07:13:59;98443.86;;;9.81;92.84
59073;BME280;44859;51.934;15.554;2023-03-31T07:16:28;98441.70;;;9.87;92.88
59073;BME280;44859;51.934;15.554;2023-03-31T07:18:56;98437.44;;;9.93;92.41
59073;BME280;44859;51.934;15.554;2023-03-31T07:21:26;98442.13;;;9.99;92.05
59073;BME280;44859;51.934;15.554;2023-03-31T07:23:58;98439.73;;;10.01;92.01
59073;BME280;44859;51.934;15.554;2023-03-31T07:26:27;98438.51;;;10.08;91.57
59073;BME280;44859;51.934;15.554;2023-03-31T07:28:55;98436.18;;;10.27;91.25
59073;BME280;44859;51.934;15.554;2023-03-31T07:31:24;98434.46;;;10.68;91.18
59073;BME280;44859;51.934;15.554;2023-03-31T07:33:53;98429.51;;;11.05;89.82
59073;BME280;44859;51.934;15.554;2023-03-31T07:36:22;98431.40;;;11.30;88.63
59073;BME280;44859;51.934;15.554;2023-03-31T07:38:50;98431.42;;;11.39;88.40
59073;BME280;44859;51.934;15.554;2023-03-31T07:41:26;98429.12;;;11.30;86.86
59073;BME280;44859;51.934;15.554;2023-03-31T07:43:57;98424.83;;;11.14;86.64
59073;BME280;44859;51.934;15.554;2023-03-31T07:46:26;98419.97;;;11.08;86.77
59073;BME280;44859;51.934;15.554;2023-03-31T07:48:56;98422.34;;;10.95;86.31
59073;BME280;44859;51.934;15.554;2023-03-31T07:51:26;98421.34;;;10.85;86.23
59073;BME280;44859;51.934;15.554;2023-03-31T07:53:55;98422.20;;;10.79;86.32
59073;BME280;44859;51.934;15.554;2023-03-31T07:56:24;98426.33;;;10.78;86.24
59073;BME280;44859;51.934;15.554;2023-03-31T07:58:53;98422.70;;;10.75;86.07
59073;BME280;44859;51.934;15.554;2023-03-31T08:01:25;98420.23;;;10.85;86.59
59073;BME280;44859;51.934;15.554;2023-03-31T08:03:56;98412.86;;;10.97;86.07
59073;BME280;44859;51.934;15.554;2023-03-31T08:06:26;98412.38;;;11.04;85.61
59073;BME280;44859;51.934;15.554;2023-03-31T08:08:57;98409.15;;;11.02;85.51
59073;BME280;44859;51.934;15.554;2023-03-31T08:11:26;98403.61;;;11.04;85.36
59073;BME280;44859;51.934;15.554;2023-03-31T08:13:55;98402.05;;;11.13;85.22
59073;BME280;44859;51.934;15.554;2023-03-31T08:16:23;98398.44;;;11.17;84.51
59073;BME280;44859;51.934;15.554;2023-03-31T08:18:52;98392.07;;;11.24;84.69
59073;BME280;44859;51.934;15.554;2023-03-31T08:21:20;98386.98;;;11.29;84.17
59073;BME280;44859;51.934;15.554;2023-03-31T08:23:54;98383.27;;;11.46;84.76
59073;BME280;44859;51.934;15.554;2023-03-31T08:26:23;98378.01;;;11.70;83.95
59073;BME280;44859;51.934;15.554;2023-03-31T08:28:52;98373.77;;;11.81;83.38
59073;BME280;44859;51.934;15.554;2023-03-31T08:31:21;98368.86;;;11.81;83.03
59073;BME280;44859;51.934;15.554;2023-03-31T08:33:54;98363.36;;;11.86;82.70
59073;BME280;44859;51.934;15.554;2023-03-31T08:36:26;98362.14;;;12.01;82.20
59073;BME280;44859;51.934;15.554;2023-03-31T08:38:55;98359.36;;;12.11;82.35
59073;BME280;44859;51.934;15.554;2023-03-31T08:47:12;98342.02;;;12.35;80.68
59073;BME280;44859;51.934;15.554;2023-03-31T08:49:47;98339.86;;;12.51;80.54
59073;BME280;44859;51.934;15.554;2023-03-31T08:52:25;98339.02;;;12.60;79.76
59073;BME280;44859;51.934;15.554;2023-03-31T08:54:57;98337.65;;;12.59;78.91
59073;BME280;44859;51.934;15.554;2023-03-31T08:57:31;98338.10;;;12.42;77.58
59073;BME280;44859;51.934;15.554;2023-03-31T09:00:04;98339.08;;;12.28;77.21
59073;BME280;44859;51.934;15.554;2023-03-31T09:02:53;98338.34;;;12.17;76.97
59073;BME280;44859;51.934;15.554;2023-03-31T09:08:40;98327.59;;;12.10;77.09
59073;BME280;44859;51.934;15.554;2023-03-31T09:11:35;98330.71;;;12.09;76.27
59073;BME280;44859;51.934;15.554;2023-03-31T09:19:19;98318.62;;;12.01;76.48
59073;BME280;44859;51.934;15.554;2023-03-31T09:21:52;98312.91;;;12.07;76.52
59073;BME280;44859;51.934;15.554;2023-03-31T09:24:28;98311.61;;;12.03;75.58
59073;BME280;44859;51.934;15.554;2023-03-31T09:27:04;98308.73;;;11.99;75.90
59073;BME280;44859;51.934;15.554;2023-03-31T09:29:57;98313.11;;;11.97;75.66
59073;BME280;44859;51.934;15.554;2023-03-31T09:32:29;98304.67;;;11.95;76.09
59073;BME280;44859;51.934;15.554;2023-03-31T09:37:39;98294.20;;;12.03;76.06
59073;BME280;44859;51.934;15.554;2023-03-31T09:40:16;98296.95;;;12.06;76.39
59073;BME280;44859;51.934;15.554;2023-03-31T09:42:53;98294.64;;;12.04;76.46
59073;BME280;44859;51.934;15.554;2023-03-31T09:45:24;98294.86;;;11.97;76.74
59073;BME280;44859;51.934;15.554;2023-03-31T09:47:54;98287.46;;;11.92;76.37
59073;BME280;44859;51.934;15.554;2023-03-31T09:50:25;98285.99;;;11.84;76.37
59073;BME280;44859;51.934;15.554;2023-03-31T09:52:55;98284.80;;;11.78;76.65
59073;BME280;44859;51.934;15.554;2023-03-31T09:58:16;98280.91;;;11.65;76.72
59073;BME280;44859;51.934;15.554;2023-03-31T10:01:07;98280.52;;;11.61;76.33
59073;BME280;44859;51.934;15.554;2023-03-31T10:03:50;98277.77;;;11.56;76.84
59073;BME280;44859;51.934;15.554;2023-03-31T10:06:20;98275.02;;;11.58;76.81
59073;BME280;44859;51.934;15.554;2023-03-31T10:08:53;98271.34;;;11.62;76.79
59073;BME280;44859;51.934;15.554;2023-03-31T10:11:26;98270.21;;;11.65;76.94
59073;BME280;44859;51.934;15.554;2023-03-31T10:14:12;98265.28;;;11.67;76.96
59073;BME280;44859;51.934;15.554;2023-03-31T10:16:47;98259.79;;;11.68;77.03
59073;BME280;44859;51.934;15.554;2023-03-31T10:19:34;98254.98;;;11.66;76.99
59073;BME280;44859;51.934;15.554;2023-03-31T10:22:13;98248.95;;;11.65;77.18
59073;BME280;44859;51.934;15.554;2023-03-31T10:24:44;98246.23;;;11.61;77.01
59073;BME280;44859;51.934;15.554;2023-03-31T10:27:26;98250.79;;;11.61;77.54
59073;BME280;44859;51.934;15.554;2023-03-31T10:30:00;98250.70;;;11.67;77.40
59073;BME280;44859;51.934;15.554;2023-03-31T10:32:38;98250.13;;;11.65;78.05
59073;BME280;44859;51.934;15.554;2023-03-31T10:35:20;98250.02;;;11.62;78.21
59073;BME280;44859;51.934;15.554;2023-03-31T10:37:54;98248.10;;;11.60;79.03
59073;BME280;44859;51.934;15.554;2023-03-31T10:40:35;98245.83;;;11.53;79.59
59073;BME280;44859;51.934;15.554;2023-03-31T10:43:14;98243.11;;;11.40;80.12
59073;BME280;44859;51.934;15.554;2023-03-31T10:45:48;98237.81;;;11.43;80.94
59073;BME280;44859;51.934;15.554;2023-03-31T10:48:35;98234.31;;;11.42;81.44
59073;BME280;44859;51.934;15.554;2023-03-31T10:51:18;98229.70;;;11.41;81.89
59073;BME280;44859;51.934;15.554;2023-03-31T10:53:49;98228.54;;;11.40;82.65
59073;BME280;44859;51.934;15.554;2023-03-31T10:59:44;98213.85;;;11.32;83.53
59073;BME280;44859;51.934;15.554;2023-03-31T11:05:20;98210.46;;;11.28;84.68
59073;BME280;44859;51.934;15.554;2023-03-31T11:08:12;98199.02;;;11.33;85.38
59073;BME280;44859;51.934;15.554;2023-03-31T11:10:50;98192.10;;;11.41;86.13
59073;BME280;44859;51.934;15.554;2023-03-31T11:13:30;98188.39;;;11.36;85.76
59073;BME280;44859;51.934;15.554;2023-03-31T11:16:12;98185.25;;;11.31;85.94
59073;BME280;44859;51.934;15.554;2023-03-31T11:24:35;98167.64;;;11.23;85.52
59073;BME280;44859;51.934;15.554;2023-03-31T11:27:34;98163.20;;;11.14;85.72
59073;BME280;44859;51.934;15.554;2023-03-31T11:30:16;98156.64;;;11.06;86.08
59073;BME280;44859;51.934;15.554;2023-03-31T11:38:41;98143.00;;;11.07;86.82
59073;BME280;44859;51.934;15.554;2023-03-31T11:41:18;98141.38;;;11.12;86.59
59073;BME280;44859;51.934;15.554;2023-03-31T11:43:54;98142.30;;;11.14;86.35
59073;BME280;44859;51.934;15.554;2023-03-31T11:46:42;98140.99;;;11.15;86.49
59073;BME280;44859;51.934;15.554;2023-03-31T11:49:29;98133.16;;;11.14;86.19
59073;BME280;44859;51.934;15.554;2023-03-31T11:52:02;98133.70;;;11.23;86.54
59073;BME280;44859;51.934;15.554;2023-03-31T11:54:45;98125.67;;;11.36;86.53
59073;BME280;44859;51.934;15.554;2023-03-31T11:57:31;98111.48;;;11.47;85.49
59073;BME280;44859;51.934;15.554;2023-03-31T12:00:11;98106.85;;;11.61;84.83
59073;BME280;44859;51.934;15.554;2023-03-31T12:03:08;98101.42;;;11.72;84.63
59073;BME280;44859;51.934;15.554;2023-03-31T12:05:44;98095.56;;;11.79;84.29
59073;BME280;44859;51.934;15.554;2023-03-31T12:11:03;98084.85;;;11.79;83.63
59073;BME280;44859;51.934;15.554;2023-03-31T12:13:52;98078.81;;;11.81;84.03
59073;BME280;44859;51.934;15.554;2023-03-31T12:16:39;98074.86;;;11.89;83.93
59073;BME280;44859;51.934;15.554;2023-03-31T12:19:19;98069.98;;;11.91;82.96
59073;BME280;44859;51.934;15.554;2023-03-31T12:24:54;98059.11;;;11.86;82.23
59073;BME280;44859;51.934;15.554;2023-03-31T12:27:37;98054.95;;;11.83;82.09
59073;BME280;44859;51.934;15.554;2023-03-31T12:30:18;98049.02;;;11.80;82.59
59073;BME280;44859;51.934;15.554;2023-03-31T12:32:53;98042.42;;;11.77;82.81
59073;BME280;44859;51.934;15.554;2023-03-31T12:38:24;98035.58;;;11.42;83.41
59073;BME280;44859;51.934;15.554;2023-03-31T12:57:21;98045.54;;;10.21;90.69
59073;BME280;44859;51.934;15.554;2023-03-31T13:00:25;98031.41;;;10.01;91.77
59073;BME280;44859;51.934;15.554;2023-03-31T13:09:00;98019.69;;;9.68;92.26
59073;BME280;44859;51.934;15.554;2023-03-31T13:17:19;97998.79;;;9.40;92.44
59073;BME280;44859;51.934;15.554;2023-03-31T13:19:53;97993.68;;;9.47;92.61
59073;BME280;44859;51.934;15.554;2023-03-31T13:22:36;97986.27;;;9.60;92.81
59073;BME280;44859;51.934;15.554;2023-03-31T13:28:08;97975.70;;;9.87;93.46
59073;BME280;44859;51.934;15.554;2023-03-31T13:33:20;97972.27;;;9.97;93.70
59073;BME280;44859;51.934;15.554;2023-03-31T13:35:56;97974.17;;;9.93;93.99
59073;BME280;44859;51.934;15.554;2023-03-31T13:41:33;97970.55;;;9.88;93.48
59073;BME280;44859;51.934;15.554;2023-03-31T13:53:15;97948.23;;;9.79;95.43
59073;BME280;44859;51.934;15.554;2023-03-31T13:56:12;97944.73;;;9.79;95.64
59073;BME280;44859;51.934;15.554;2023-03-31T14:04:13;97934.11;;;9.85;97.44
59073;BME280;44859;51.934;15.554;2023-03-31T14:06:49;97933.32;;;9.86;98.26
59073;BME280;44859;51.934;15.554;2023-03-31T14:11:58;97922.81;;;9.91;98.70
59073;BME280;44859;51.934;15.554;2023-03-31T14:14:27;97920.14;;;9.91;99.15
59073;BME280;44859;51.934;15.554;2023-03-31T14:16:59;97917.55;;;9.90;99.44
59073;BME280;44859;51.934;15.554;2023-03-31T14:22:47;97907.64;;;9.85;99.95
59073;BME280;44859;51.934;15.554;2023-03-31T14:31:29;97910.73;;;9.81;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:36:48;97902.14;;;9.77;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:39:22;97901.13;;;9.74;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:41:55;97899.67;;;9.69;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:44:28;97900.31;;;9.68;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:46:57;97895.85;;;9.64;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:49:38;97894.58;;;9.60;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:52:18;97893.11;;;9.59;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:54:46;97890.38;;;9.58;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T14:57:36;97886.95;;;9.54;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:00:07;97886.48;;;9.51;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:02:40;97885.98;;;9.49;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:05:36;97885.81;;;9.46;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:08:09;97885.02;;;9.41;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:10:42;97886.79;;;9.36;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:13:19;97884.85;;;9.31;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:15:47;97887.73;;;9.30;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:18:16;97888.77;;;9.30;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:20:45;97886.27;;;9.28;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:23:32;97887.27;;;9.24;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:26:07;97887.27;;;9.24;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:28:59;97885.39;;;9.23;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:31:32;97882.79;;;9.23;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:34:14;97878.61;;;9.20;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:36:48;97879.11;;;9.18;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:39:17;97877.42;;;9.15;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:41:48;97879.59;;;9.16;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:44:47;97875.92;;;9.19;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:47:27;97870.55;;;9.20;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:49:57;97871.59;;;9.18;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:52:37;97866.73;;;9.17;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:55:30;97865.92;;;9.17;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T15:58:00;97865.17;;;9.15;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:03:34;97864.71;;;9.09;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:08:41;97857.63;;;9.03;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:11:16;97858.31;;;9.00;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:13:49;97854.61;;;9.02;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:16:23;97854.11;;;8.98;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:19:01;97852.13;;;8.95;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:21:40;97847.83;;;8.91;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:24:09;97851.80;;;8.87;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:26:38;97848.42;;;8.88;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:29:18;97845.91;;;8.86;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:31:48;97840.80;;;8.82;100.00
59073;BME280;44859;51.934;15.554;2023-03-31T16:34:17;97841.38;;;8.79;100.00