sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40077;DHT22;25777;47.824;18.982;2022-09-27T00:00:38;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:03:04;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:05:31;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:07:57;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:10:23;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:12:50;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:15:16;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:17:43;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:20:10;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:22:40;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:25:07;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:27:34;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:30:00;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:32:28;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:34:55;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:37:21;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:39:48;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:42:23;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:45:12;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:47:56;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:50:31;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:53:14;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:55:56;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T00:58:29;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:01:02;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:06:19;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:08:47;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:23:09;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:25:46;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:37:36;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:40:21;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:43:04;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:45:38;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:48:36;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:51:29;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:54:01;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:56:40;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T01:59:19;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:01:49;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:04:22;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:06:53;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:12:36;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:15:08;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:23:17;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:31:23;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:33:55;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:36:23;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:38:50;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:41:19;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:43:57;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:52:46;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T02:55:33;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:01:28;11.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:04:29;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:06:59;11.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:09:51;11.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:12:19;11.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:14:57;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:17:26;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:19:57;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:22:24;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:24:51;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:27:18;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:29:45;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:32:12;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:34:39;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:37:06;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:39:33;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:42:01;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:44:36;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:47:03;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:49:30;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:51:58;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:54:28;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:57:04;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T03:59:35;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:02:06;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:04:35;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:07:02;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:09:28;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:11:56;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:14:22;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:16:49;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:19:19;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:21:50;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:24:18;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:26:45;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:29:14;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:31:53;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:34:25;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:37:15;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:39:41;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:42:07;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:44:39;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:47:07;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:49:34;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:52:00;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:54:30;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T04:57:30;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:00:04;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:02:31;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:05:02;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:07:28;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:09:56;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:12:22;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:14:56;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:17:23;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:19:49;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:22:17;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:24:45;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:27:15;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:29:43;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:32:10;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:34:36;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:37:02;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:39:28;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:41:55;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:44:22;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:46:50;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:49:17;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:51:43;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:54:09;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:56:35;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T05:59:01;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:01:27;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:03:53;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:06:20;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:08:48;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:11:15;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:13:41;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:16:10;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:18:36;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:21:04;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:23:31;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:26:07;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:28:33;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:31:00;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:33:26;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:35:55;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:38:22;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:40:49;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:43:18;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:45:45;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:48:12;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:50:41;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:53:10;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:55:37;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T06:58:04;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:00:50;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:03:16;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:05:52;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:08:20;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:10:46;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:13:11;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:15:40;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:18:06;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:20:33;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:23:01;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:25:27;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:27:53;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:30:20;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:32:47;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:35:13;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:37:42;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:40:09;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:42:35;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:45:06;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:47:32;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:49:59;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:52:25;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:54:51;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:57:21;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T07:59:47;12.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:02:15;12.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:04:41;12.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:07:13;12.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:09:39;12.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:12:05;12.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:14:31;12.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:16:57;12.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:19:23;12.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:21:51;12.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:24:20;12.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:26:46;12.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:29:12;12.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:31:38;12.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:34:04;12.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:36:30;13.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:39:00;13.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:41:46;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:44:36;13.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:52:21;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:54:49;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T08:57:16;13.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:00:03;13.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:02:30;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:05:02;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:10:45;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:27:28;13.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:33:02;14.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:35:39;13.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:38:13;14.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:41:09;14.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:46:31;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:51:45;14.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T09:59:58;14.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:02:36;14.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:05:04;14.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:07:31;14.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:10:00;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:12:27;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:14:56;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:17:27;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:19:58;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:22:28;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:24:59;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:27:47;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:30:31;14.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:33:02;14.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:38:23;14.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:40:54;14.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:43:33;14.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:46:15;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:48:43;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:51:30;14.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:53:56;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:56:32;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T10:58:59;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:01:40;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:04:37;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:07:17;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:09:52;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:12:20;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:15:04;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:17:57;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:26:42;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:32:29;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:44:20;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T11:58:23;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:01:11;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:06:31;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:09:21;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:11:52;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:16:59;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:19:33;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:22:06;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:24:33;14.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:27:06;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:29:37;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:34:50;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:37:51;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:40:33;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:43:16;14.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:46:11;14.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T12:51:22;14.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:13:26;14.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:15:59;14.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:18:49;14.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:29:51;14.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:32:26;14.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:37:56;14.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:45:59;14.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:53:58;13.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T13:59:20;13.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:01:55;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:04:45;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:07:16;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:09:46;13.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:12:19;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:14:47;13.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:17:15;13.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:19:43;13.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:22:15;13.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:29:59;13.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:32:31;13.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:35:15;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:38:05;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:40:36;13.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:43:05;13.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:45:35;13.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:48:18;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:50:59;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:53:33;13.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:56:01;13.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T14:58:28;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:00:55;13.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:03:32;13.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:06:02;13.40;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:08:29;13.30;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:10:59;13.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:13:26;13.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:15:53;13.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:21:04;12.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:23:39;12.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:28:45;12.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:31:12;12.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:33:39;12.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:36:08;12.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:38:44;12.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:41:28;12.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:44:46;12.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:52:49;12.20;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:55:17;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T15:57:48;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:00:17;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:02:45;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:05:12;12.10;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:07:39;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:10:19;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:12:46;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:15:13;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:17:40;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:20:22;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:22:54;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:25:30;12.00;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:27:58;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:30:25;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:32:52;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:35:20;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:37:47;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:40:13;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:42:43;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:45:10;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:47:36;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:50:03;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:52:48;11.90;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:55:17;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T16:57:48;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:00:15;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:02:41;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:05:11;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:07:38;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:10:05;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:12:32;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:14:58;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:17:24;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:19:51;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:22:17;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:24:43;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:27:09;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:29:35;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:32:03;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:34:34;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:37:00;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:39:26;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:41:52;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:44:20;11.50;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:46:48;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:49:34;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:52:18;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:54:45;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:57:11;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T17:59:37;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:02:03;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:04:29;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:06:56;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:09:23;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:11:49;11.80;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:14:19;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:16:47;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:19:17;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:21:48;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:24:16;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:26:45;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:29:16;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:31:46;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:34:13;11.70;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:36:40;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:39:12;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:41:40;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:44:09;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:46:46;11.60;99.90
40077;DHT22;25777;47.824;18.982;2022-09-27T18:49:15;11.60;99.90