sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-02-28T00:05:50;102996.34;;;1.78;96.40
30338;BME280;17143;51.888;5.408;2023-02-28T00:20:52;103003.50;;;1.81;97.93
30338;BME280;17143;51.888;5.408;2023-02-28T00:36:03;102986.84;;;1.99;98.19
30338;BME280;17143;51.888;5.408;2023-02-28T00:51:05;102986.31;;;2.08;99.51
30338;BME280;17143;51.888;5.408;2023-02-28T01:06:07;102983.22;;;2.18;99.65
30338;BME280;17143;51.888;5.408;2023-02-28T01:21:12;102999.72;;;2.20;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T01:36:16;102983.75;;;2.15;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T01:51:22;102983.41;;;2.19;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T02:06:26;102978.81;;;2.31;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T02:37:15;102971.09;;;2.45;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T02:52:27;102965.59;;;2.49;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T03:07:32;102976.06;;;2.51;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T03:22:50;102966.13;;;2.61;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T03:37:59;102971.81;;;2.65;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T03:53:04;102977.16;;;2.67;100.00
30338;BME280;17143;51.888;5.408;2023-02-28T04:08:09;102977.53;;;2.70;98.72
30338;BME280;17143;51.888;5.408;2023-02-28T04:23:11;102991.28;;;2.70;96.62
30338;BME280;17143;51.888;5.408;2023-02-28T04:38:13;102990.94;;;2.74;92.87
30338;BME280;17143;51.888;5.408;2023-02-28T04:53:15;103001.94;;;2.73;89.51
30338;BME280;17143;51.888;5.408;2023-02-28T05:08:17;102995.16;;;2.74;88.85
30338;BME280;17143;51.888;5.408;2023-02-28T05:23:20;102993.13;;;2.78;89.35
30338;BME280;17143;51.888;5.408;2023-02-28T05:38:23;102982.50;;;2.75;90.19
30338;BME280;17143;51.888;5.408;2023-02-28T05:53:25;102981.03;;;2.63;91.31
30338;BME280;17143;51.888;5.408;2023-02-28T06:08:27;102995.72;;;2.57;92.92
30338;BME280;17143;51.888;5.408;2023-02-28T06:23:29;102978.09;;;2.53;94.65
30338;BME280;17143;51.888;5.408;2023-02-28T06:38:31;102993.16;;;2.50;96.14
30338;BME280;17143;51.888;5.408;2023-02-28T06:53:33;103009.34;;;2.56;96.93
30338;BME280;17143;51.888;5.408;2023-02-28T07:08:35;103016.31;;;2.71;96.95
30338;BME280;17143;51.888;5.408;2023-02-28T07:23:38;103024.38;;;2.95;95.21
30338;BME280;17143;51.888;5.408;2023-02-28T07:38:41;103040.13;;;3.27;91.45
30338;BME280;17143;51.888;5.408;2023-02-28T07:53:43;103048.34;;;3.45;87.59
30338;BME280;17143;51.888;5.408;2023-02-28T08:08:45;103054.22;;;4.02;82.98
30338;BME280;17143;51.888;5.408;2023-02-28T08:23:48;103050.38;;;5.50;72.81
30338;BME280;17143;51.888;5.408;2023-02-28T08:38:50;103053.63;;;5.88;65.16
30338;BME280;17143;51.888;5.408;2023-02-28T08:53:52;103055.94;;;6.09;60.33
30338;BME280;17143;51.888;5.408;2023-02-28T09:08:56;103047.91;;;5.90;58.85
30338;BME280;17143;51.888;5.408;2023-02-28T09:23:58;103040.44;;;10.44;44.86
30338;BME280;17143;51.888;5.408;2023-02-28T09:39:00;103061.47;;;10.94;39.08
30338;BME280;17143;51.888;5.408;2023-02-28T09:54:02;103055.41;;;11.34;36.72
30338;BME280;17143;51.888;5.408;2023-02-28T10:09:10;103049.16;;;11.52;36.02
30338;BME280;17143;51.888;5.408;2023-02-28T10:24:20;103048.59;;;12.16;35.84
30338;BME280;17143;51.888;5.408;2023-02-28T10:39:40;103027.81;;;12.28;36.03
30338;BME280;17143;51.888;5.408;2023-02-28T10:54:42;103032.84;;;11.44;36.06
30338;BME280;17143;51.888;5.408;2023-02-28T11:09:46;103013.78;;;10.27;37.08
30338;BME280;17143;51.888;5.408;2023-02-28T11:24:51;103013.53;;;9.87;38.21
30338;BME280;17143;51.888;5.408;2023-02-28T11:39:55;103005.41;;;9.28;39.20
30338;BME280;17143;51.888;5.408;2023-02-28T11:55:11;102983.41;;;9.43;38.90
30338;BME280;17143;51.888;5.408;2023-02-28T12:10:21;102983.22;;;9.50;40.86
30338;BME280;17143;51.888;5.408;2023-02-28T12:25:56;102967.22;;;9.18;39.37
30338;BME280;17143;51.888;5.408;2023-02-28T12:41:04;102965.69;;;9.21;38.52
30338;BME280;17143;51.888;5.408;2023-02-28T12:56:15;102944.94;;;9.31;38.75
30338;BME280;17143;51.888;5.408;2023-02-28T13:11:28;102922.16;;;9.65;38.29
30338;BME280;17143;51.888;5.408;2023-02-28T13:42:32;102905.91;;;9.68;37.60
30338;BME280;17143;51.888;5.408;2023-02-28T13:57:44;102878.78;;;9.56;36.93
30338;BME280;17143;51.888;5.408;2023-02-28T14:12:58;102882.09;;;9.63;38.34
30338;BME280;17143;51.888;5.408;2023-02-28T14:28:11;102861.56;;;9.48;37.89
30338;BME280;17143;51.888;5.408;2023-02-28T14:43:21;102868.88;;;9.52;38.18
30338;BME280;17143;51.888;5.408;2023-02-28T14:58:26;102857.00;;;9.27;38.02
30338;BME280;17143;51.888;5.408;2023-02-28T15:13:35;102864.44;;;9.13;38.40
30338;BME280;17143;51.888;5.408;2023-02-28T15:28:38;102864.03;;;9.09;38.80
30338;BME280;17143;51.888;5.408;2023-02-28T15:43:40;102874.94;;;8.86;40.02
30338;BME280;17143;51.888;5.408;2023-02-28T15:58:42;102856.25;;;8.63;41.16
30338;BME280;17143;51.888;5.408;2023-02-28T16:13:44;102859.81;;;8.28;42.33
30338;BME280;17143;51.888;5.408;2023-02-28T16:28:46;102862.63;;;8.04;43.03
30338;BME280;17143;51.888;5.408;2023-02-28T16:43:50;102857.09;;;7.56;44.40
30338;BME280;17143;51.888;5.408;2023-02-28T16:58:55;102877.09;;;7.40;44.85
30338;BME280;17143;51.888;5.408;2023-02-28T17:14:00;102885.00;;;7.07;45.63
30338;BME280;17143;51.888;5.408;2023-02-28T17:29:02;102906.91;;;6.77;47.82
30338;BME280;17143;51.888;5.408;2023-02-28T17:44:04;102924.47;;;6.46;49.33
30338;BME280;17143;51.888;5.408;2023-02-28T17:59:09;102931.38;;;6.22;50.88
30338;BME280;17143;51.888;5.408;2023-02-28T18:14:12;102937.91;;;5.94;51.30
30338;BME280;17143;51.888;5.408;2023-02-28T18:29:17;102944.13;;;5.72;52.27
30338;BME280;17143;51.888;5.408;2023-02-28T18:44:19;102938.13;;;5.48;55.08
30338;BME280;17143;51.888;5.408;2023-02-28T18:59:21;102949.28;;;5.16;55.70
30338;BME280;17143;51.888;5.408;2023-02-28T19:14:23;102961.41;;;4.86;56.80
30338;BME280;17143;51.888;5.408;2023-02-28T19:29:25;102964.34;;;4.66;57.85
30338;BME280;17143;51.888;5.408;2023-02-28T19:44:27;102970.47;;;4.44;58.81
30338;BME280;17143;51.888;5.408;2023-02-28T19:59:29;102974.44;;;4.26;59.53
30338;BME280;17143;51.888;5.408;2023-02-28T20:14:31;102993.06;;;4.01;60.81
30338;BME280;17143;51.888;5.408;2023-02-28T20:29:34;102979.06;;;3.69;61.25
30338;BME280;17143;51.888;5.408;2023-02-28T20:44:36;102983.22;;;3.46;62.56
30338;BME280;17143;51.888;5.408;2023-02-28T20:59:38;102981.63;;;3.26;63.43
30338;BME280;17143;51.888;5.408;2023-02-28T21:14:40;103000.81;;;3.06;64.49
30338;BME280;17143;51.888;5.408;2023-02-28T21:29:42;102998.63;;;2.81;65.26
30338;BME280;17143;51.888;5.408;2023-02-28T21:44:44;102994.81;;;2.57;66.59
30338;BME280;17143;51.888;5.408;2023-02-28T21:59:46;102999.75;;;2.34;67.58
30338;BME280;17143;51.888;5.408;2023-02-28T22:14:48;103019.94;;;2.17;68.59
30338;BME280;17143;51.888;5.408;2023-02-28T22:29:50;103011.09;;;2.01;69.31
30338;BME280;17143;51.888;5.408;2023-02-28T22:44:52;103020.94;;;1.83;70.33
30338;BME280;17143;51.888;5.408;2023-02-28T22:59:54;103015.00;;;1.63;71.59
30338;BME280;17143;51.888;5.408;2023-02-28T23:14:56;103005.59;;;1.50;72.84
30338;BME280;17143;51.888;5.408;2023-02-28T23:29:58;103018.16;;;1.27;73.42
30338;BME280;17143;51.888;5.408;2023-02-28T23:45:00;103019.88;;;1.14;73.73
