sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-04-25T00:00:01;101150;;;7.3;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:05:01;101160;;;7.4;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:10:01;101150;;;7.3;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:15:01;101150;;;7.3;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:20:01;101150;;;7.3;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:25:01;101140;;;7.3;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:30:01;101140;;;7.3;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:35:01;101140;;;7.3;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:40:01;101130;;;7.3;86
61571;BME280;47463;49.884;10.010;2023-04-25T00:45:01;101120;;;7.4;85
61571;BME280;47463;49.884;10.010;2023-04-25T00:50:01;101110;;;7.4;85
61571;BME280;47463;49.884;10.010;2023-04-25T00:55:01;101120;;;7.3;85
61571;BME280;47463;49.884;10.010;2023-04-25T01:00:01;101120;;;7.3;85
61571;BME280;47463;49.884;10.010;2023-04-25T01:05:01;101130;;;7.3;85
61571;BME280;47463;49.884;10.010;2023-04-25T01:10:01;101120;;;7.2;86
61571;BME280;47463;49.884;10.010;2023-04-25T01:15:01;101110;;;7.2;86
61571;BME280;47463;49.884;10.010;2023-04-25T01:20:01;101110;;;7.2;86
61571;BME280;47463;49.884;10.010;2023-04-25T01:25:01;101120;;;7.2;86
61571;BME280;47463;49.884;10.010;2023-04-25T01:30:01;101120;;;7.2;86
61571;BME280;47463;49.884;10.010;2023-04-25T01:35:01;101110;;;7.1;87
61571;BME280;47463;49.884;10.010;2023-04-25T01:40:01;101110;;;7.1;87
61571;BME280;47463;49.884;10.010;2023-04-25T01:45:01;101110;;;7.1;87
61571;BME280;47463;49.884;10.010;2023-04-25T01:50:01;101110;;;7;87
61571;BME280;47463;49.884;10.010;2023-04-25T01:55:01;101110;;;7;87
61571;BME280;47463;49.884;10.010;2023-04-25T02:00:02;101110;;;6.8;87
61571;BME280;47463;49.884;10.010;2023-04-25T02:05:01;101120;;;6.8;87
61571;BME280;47463;49.884;10.010;2023-04-25T02:10:01;101110;;;6.7;88
61571;BME280;47463;49.884;10.010;2023-04-25T02:15:01;101120;;;6.7;88
61571;BME280;47463;49.884;10.010;2023-04-25T02:20:01;101130;;;6.6;88
61571;BME280;47463;49.884;10.010;2023-04-25T02:25:01;101120;;;6.5;88
61571;BME280;47463;49.884;10.010;2023-04-25T02:30:01;101120;;;6.5;88
61571;BME280;47463;49.884;10.010;2023-04-25T02:35:01;101130;;;6.4;89
61571;BME280;47463;49.884;10.010;2023-04-25T02:40:01;101130;;;6.4;89
61571;BME280;47463;49.884;10.010;2023-04-25T02:45:01;101120;;;6.4;89
61571;BME280;47463;49.884;10.010;2023-04-25T02:50:01;101120;;;6.3;89
61571;BME280;47463;49.884;10.010;2023-04-25T02:55:01;101120;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-04-25T03:00:01;101120;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T03:05:01;101120;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T03:10:01;101130;;;6.2;89
61571;BME280;47463;49.884;10.010;2023-04-25T03:15:01;101130;;;6.2;89
61571;BME280;47463;49.884;10.010;2023-04-25T03:20:01;101120;;;6.2;89
61571;BME280;47463;49.884;10.010;2023-04-25T03:25:01;101120;;;6.2;89
61571;BME280;47463;49.884;10.010;2023-04-25T03:30:01;101120;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T03:35:01;101120;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T03:40:01;101130;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T03:45:01;101120;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T03:50:01;101120;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T03:55:01;101120;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:00:01;101130;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:05:01;101130;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:10:01;101120;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:15:01;101150;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:20:01;101130;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:25:01;101150;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:30:01;101150;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:35:01;101150;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:40:01;101160;;;6.1;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:45:01;101150;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:50:01;101160;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T04:55:01;101160;;;6.2;89
61571;BME280;47463;49.884;10.010;2023-04-25T05:00:01;101160;;;6.2;89
61571;BME280;47463;49.884;10.010;2023-04-25T05:05:01;101170;;;6.2;89
61571;BME280;47463;49.884;10.010;2023-04-25T05:10:01;101160;;;6.2;89
61571;BME280;47463;49.884;10.010;2023-04-25T05:15:01;101170;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T05:20:01;101170;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T05:25:01;101170;;;6.2;90
61571;BME280;47463;49.884;10.010;2023-04-25T05:30:01;101180;;;6.3;90
61571;BME280;47463;49.884;10.010;2023-04-25T05:35:01;101190;;;6.4;90
61571;BME280;47463;49.884;10.010;2023-04-25T05:40:01;101190;;;6.4;90
61571;BME280;47463;49.884;10.010;2023-04-25T05:45:01;101180;;;6.4;89
61571;BME280;47463;49.884;10.010;2023-04-25T05:50:01;101180;;;6.5;89
61571;BME280;47463;49.884;10.010;2023-04-25T05:55:01;101200;;;6.6;88
61571;BME280;47463;49.884;10.010;2023-04-25T06:00:01;101200;;;6.7;88
61571;BME280;47463;49.884;10.010;2023-04-25T06:05:01;101200;;;6.7;87
61571;BME280;47463;49.884;10.010;2023-04-25T06:10:01;101210;;;6.8;87
61571;BME280;47463;49.884;10.010;2023-04-25T06:15:01;101200;;;6.8;87
61571;BME280;47463;49.884;10.010;2023-04-25T06:20:01;101220;;;6.9;87
61571;BME280;47463;49.884;10.010;2023-04-25T06:25:01;101220;;;6.9;86
61571;BME280;47463;49.884;10.010;2023-04-25T06:30:01;101230;;;7;86
61571;BME280;47463;49.884;10.010;2023-04-25T06:35:01;101230;;;7;85
61571;BME280;47463;49.884;10.010;2023-04-25T06:40:01;101230;;;6.9;85
61571;BME280;47463;49.884;10.010;2023-04-25T06:45:01;101230;;;6.8;85
61571;BME280;47463;49.884;10.010;2023-04-25T06:50:01;101230;;;6.9;85
61571;BME280;47463;49.884;10.010;2023-04-25T06:55:01;101230;;;6.9;84
61571;BME280;47463;49.884;10.010;2023-04-25T07:00:01;101230;;;7;84
61571;BME280;47463;49.884;10.010;2023-04-25T07:05:01;101230;;;7.1;83
61571;BME280;47463;49.884;10.010;2023-04-25T07:10:01;101250;;;7;82
61571;BME280;47463;49.884;10.010;2023-04-25T07:15:01;101240;;;7.4;82
61571;BME280;47463;49.884;10.010;2023-04-25T07:20:01;101250;;;7.5;80
61571;BME280;47463;49.884;10.010;2023-04-25T07:25:01;101240;;;7.8;80
61571;BME280;47463;49.884;10.010;2023-04-25T07:30:01;101260;;;7.5;79
61571;BME280;47463;49.884;10.010;2023-04-25T07:35:01;101250;;;7.4;78
61571;BME280;47463;49.884;10.010;2023-04-25T07:40:01;101250;;;7.6;76
61571;BME280;47463;49.884;10.010;2023-04-25T07:45:01;101250;;;7.9;75
61571;BME280;47463;49.884;10.010;2023-04-25T07:50:01;101250;;;8.3;73
61571;BME280;47463;49.884;10.010;2023-04-25T07:55:01;101240;;;8.4;72
61571;BME280;47463;49.884;10.010;2023-04-25T08:00:01;101250;;;8.4;69
61571;BME280;47463;49.884;10.010;2023-04-25T08:05:01;101250;;;8.8;70
61571;BME280;47463;49.884;10.010;2023-04-25T08:10:01;101260;;;8.6;68
61571;BME280;47463;49.884;10.010;2023-04-25T08:15:01;101270;;;9;67
61571;BME280;47463;49.884;10.010;2023-04-25T08:20:01;101280;;;8.7;65
61571;BME280;47463;49.884;10.010;2023-04-25T08:25:01;101280;;;8.7;65
61571;BME280;47463;49.884;10.010;2023-04-25T08:30:01;101290;;;9.1;65
61571;BME280;47463;49.884;10.010;2023-04-25T08:35:01;101290;;;9.2;65
61571;BME280;47463;49.884;10.010;2023-04-25T08:40:01;101300;;;9.1;64
61571;BME280;47463;49.884;10.010;2023-04-25T08:45:01;101290;;;9.2;64
61571;BME280;47463;49.884;10.010;2023-04-25T08:50:02;101300;;;9.1;64
61571;BME280;47463;49.884;10.010;2023-04-25T08:55:01;101310;;;9.4;63
61571;BME280;47463;49.884;10.010;2023-04-25T09:00:01;101300;;;9.4;63
61571;BME280;47463;49.884;10.010;2023-04-25T09:05:01;101310;;;9.9;63
61571;BME280;47463;49.884;10.010;2023-04-25T09:10:01;101310;;;10.1;61
61571;BME280;47463;49.884;10.010;2023-04-25T09:15:02;101320;;;9.7;60
61571;BME280;47463;49.884;10.010;2023-04-25T09:20:08;101320;;;9.8;60
61571;BME280;47463;49.884;10.010;2023-04-25T09:25:02;101320;;;9.9;61
61571;BME280;47463;49.884;10.010;2023-04-25T09:30:01;101330;;;9.9;60
61571;BME280;47463;49.884;10.010;2023-04-25T09:35:01;101330;;;10;59
61571;BME280;47463;49.884;10.010;2023-04-25T09:40:03;101340;;;10.2;59
61571;BME280;47463;49.884;10.010;2023-04-25T09:45:01;101350;;;10;59
61571;BME280;47463;49.884;10.010;2023-04-25T09:50:01;101340;;;9.7;59
61571;BME280;47463;49.884;10.010;2023-04-25T09:55:01;101360;;;9.6;60
61571;BME280;47463;49.884;10.010;2023-04-25T10:00:01;101360;;;9.5;61
61571;BME280;47463;49.884;10.010;2023-04-25T10:05:01;101360;;;9.5;61
61571;BME280;47463;49.884;10.010;2023-04-25T10:10:01;101360;;;9.8;60
61571;BME280;47463;49.884;10.010;2023-04-25T10:15:01;101360;;;10.4;58
61571;BME280;47463;49.884;10.010;2023-04-25T10:20:01;101360;;;10.1;57
61571;BME280;47463;49.884;10.010;2023-04-25T10:25:01;101350;;;9.9;56
61571;BME280;47463;49.884;10.010;2023-04-25T10:30:01;101370;;;9.7;56
61571;BME280;47463;49.884;10.010;2023-04-25T10:35:17;101360;;;9.9;56
61571;BME280;47463;49.884;10.010;2023-04-25T10:40:07;101370;;;10.6;55
61571;BME280;47463;49.884;10.010;2023-04-25T10:45:01;101360;;;10.4;55
61571;BME280;47463;49.884;10.010;2023-04-25T10:50:04;101360;;;9.9;54
61571;BME280;47463;49.884;10.010;2023-04-25T10:55:02;101370;;;10.1;55
61571;BME280;47463;49.884;10.010;2023-04-25T11:00:01;101370;;;9.8;56
61571;BME280;47463;49.884;10.010;2023-04-25T11:05:01;101360;;;10;56
61571;BME280;47463;49.884;10.010;2023-04-25T11:10:01;101370;;;10.1;55
61571;BME280;47463;49.884;10.010;2023-04-25T11:15:02;101380;;;10;55
61571;BME280;47463;49.884;10.010;2023-04-25T11:20:01;101370;;;9.6;56
61571;BME280;47463;49.884;10.010;2023-04-25T11:25:04;101370;;;9.6;56
61571;BME280;47463;49.884;10.010;2023-04-25T11:30:16;101390;;;9.5;57
61571;BME280;47463;49.884;10.010;2023-04-25T11:35:01;101390;;;9.6;56
61571;BME280;47463;49.884;10.010;2023-04-25T11:40:01;101390;;;9.6;57
61571;BME280;47463;49.884;10.010;2023-04-25T11:45:01;101390;;;9.6;56
61571;BME280;47463;49.884;10.010;2023-04-25T11:50:01;101380;;;9.6;56
61571;BME280;47463;49.884;10.010;2023-04-25T11:55:01;101400;;;9.8;56
61571;BME280;47463;49.884;10.010;2023-04-25T12:00:09;101400;;;9.7;56
61571;BME280;47463;49.884;10.010;2023-04-25T12:05:01;101400;;;9.8;56
61571;BME280;47463;49.884;10.010;2023-04-25T12:10:03;101400;;;10;56
61571;BME280;47463;49.884;10.010;2023-04-25T12:15:08;101410;;;10;56
61571;BME280;47463;49.884;10.010;2023-04-25T12:20:05;101410;;;9.9;56
61571;BME280;47463;49.884;10.010;2023-04-25T12:25:01;101410;;;9.9;56
61571;BME280;47463;49.884;10.010;2023-04-25T12:30:01;101410;;;9.6;56
61571;BME280;47463;49.884;10.010;2023-04-25T12:35:01;101420;;;9.4;59
61571;BME280;47463;49.884;10.010;2023-04-25T12:40:01;101440;;;9.1;59
61571;BME280;47463;49.884;10.010;2023-04-25T12:45:01;101440;;;9.4;60
61571;BME280;47463;49.884;10.010;2023-04-25T12:50:01;101440;;;9.4;60
61571;BME280;47463;49.884;10.010;2023-04-25T12:55:01;101440;;;9.2;59
61571;BME280;47463;49.884;10.010;2023-04-25T13:00:01;101460;;;9.4;60
61571;BME280;47463;49.884;10.010;2023-04-25T13:05:01;101460;;;9.3;61
61571;BME280;47463;49.884;10.010;2023-04-25T13:10:01;101470;;;8.7;66
61571;BME280;47463;49.884;10.010;2023-04-25T13:15:01;101470;;;8.6;66
61571;BME280;47463;49.884;10.010;2023-04-25T13:20:01;101480;;;8.8;66
61571;BME280;47463;49.884;10.010;2023-04-25T13:25:01;101490;;;8.7;64
61571;BME280;47463;49.884;10.010;2023-04-25T13:30:01;101490;;;8.7;64
61571;BME280;47463;49.884;10.010;2023-04-25T13:35:01;101490;;;9;63
61571;BME280;47463;49.884;10.010;2023-04-25T13:40:01;101490;;;9.2;62
61571;BME280;47463;49.884;10.010;2023-04-25T13:45:01;101500;;;9.3;61
61571;BME280;47463;49.884;10.010;2023-04-25T13:50:01;101500;;;9.4;60
61571;BME280;47463;49.884;10.010;2023-04-25T13:55:01;101500;;;9.2;59
61571;BME280;47463;49.884;10.010;2023-04-25T14:00:01;101500;;;9.1;59
61571;BME280;47463;49.884;10.010;2023-04-25T14:05:01;101510;;;9.4;58
61571;BME280;47463;49.884;10.010;2023-04-25T14:10:01;101510;;;9.2;57
61571;BME280;47463;49.884;10.010;2023-04-25T14:15:01;101510;;;9.3;58
61571;BME280;47463;49.884;10.010;2023-04-25T14:20:01;101510;;;9.9;55
61571;BME280;47463;49.884;10.010;2023-04-25T14:25:01;101520;;;10.1;54
61571;BME280;47463;49.884;10.010;2023-04-25T14:30:01;101510;;;10.2;53
61571;BME280;47463;49.884;10.010;2023-04-25T14:35:01;101520;;;9.8;54
61571;BME280;47463;49.884;10.010;2023-04-25T14:40:01;101520;;;9.8;54
61571;BME280;47463;49.884;10.010;2023-04-25T14:45:01;101510;;;9.6;55
61571;BME280;47463;49.884;10.010;2023-04-25T14:50:01;101530;;;9.6;55
61571;BME280;47463;49.884;10.010;2023-04-25T14:55:01;101530;;;9.6;54
61571;BME280;47463;49.884;10.010;2023-04-25T15:00:01;101530;;;9.6;54
61571;BME280;47463;49.884;10.010;2023-04-25T15:05:01;101530;;;9.7;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:10:01;101540;;;9.5;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:15:01;101560;;;9.6;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:20:01;101550;;;9.6;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:25:01;101540;;;9.5;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:30:01;101550;;;9.4;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:35:01;101560;;;9.6;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:40:01;101560;;;9.6;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:45:01;101570;;;9.6;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:50:01;101560;;;9.6;53
61571;BME280;47463;49.884;10.010;2023-04-25T15:55:01;101570;;;9.4;54
61571;BME280;47463;49.884;10.010;2023-04-25T16:00:01;101570;;;9.5;54
61571;BME280;47463;49.884;10.010;2023-04-25T16:05:01;101570;;;9.3;54
61571;BME280;47463;49.884;10.010;2023-04-25T16:10:01;101580;;;9.3;54
61571;BME280;47463;49.884;10.010;2023-04-25T16:15:01;101590;;;9.3;54
61571;BME280;47463;49.884;10.010;2023-04-25T16:20:01;101580;;;9.6;53
61571;BME280;47463;49.884;10.010;2023-04-25T16:25:01;101570;;;9.6;52
61571;BME280;47463;49.884;10.010;2023-04-25T16:30:01;101580;;;9.5;52
61571;BME280;47463;49.884;10.010;2023-04-25T16:35:01;101580;;;9.4;52
61571;BME280;47463;49.884;10.010;2023-04-25T16:40:01;101590;;;9.3;53
61571;BME280;47463;49.884;10.010;2023-04-25T16:45:01;101580;;;9.2;53
61571;BME280;47463;49.884;10.010;2023-04-25T16:50:01;101590;;;9.2;53
61571;BME280;47463;49.884;10.010;2023-04-25T16:55:01;101590;;;9.1;53
61571;BME280;47463;49.884;10.010;2023-04-25T17:00:01;101590;;;9;53
61571;BME280;47463;49.884;10.010;2023-04-25T17:05:01;101600;;;9;53
61571;BME280;47463;49.884;10.010;2023-04-25T17:10:01;101610;;;8.9;53
61571;BME280;47463;49.884;10.010;2023-04-25T17:15:01;101610;;;8.9;54
61571;BME280;47463;49.884;10.010;2023-04-25T17:20:01;101620;;;8.8;55
61571;BME280;47463;49.884;10.010;2023-04-25T17:25:01;101620;;;8.7;55
61571;BME280;47463;49.884;10.010;2023-04-25T17:30:01;101620;;;8.7;55
61571;BME280;47463;49.884;10.010;2023-04-25T17:35:01;101640;;;8.7;55
61571;BME280;47463;49.884;10.010;2023-04-25T17:40:01;101640;;;8.7;56
61571;BME280;47463;49.884;10.010;2023-04-25T17:45:01;101640;;;8.8;55
61571;BME280;47463;49.884;10.010;2023-04-25T17:50:01;101640;;;8.7;55
61571;BME280;47463;49.884;10.010;2023-04-25T17:55:01;101650;;;8.6;55
61571;BME280;47463;49.884;10.010;2023-04-25T18:00:01;101650;;;8.6;55
61571;BME280;47463;49.884;10.010;2023-04-25T18:05:01;101650;;;8.6;56
61571;BME280;47463;49.884;10.010;2023-04-25T18:10:01;101660;;;8.5;55
61571;BME280;47463;49.884;10.010;2023-04-25T18:15:01;101670;;;8.4;56
61571;BME280;47463;49.884;10.010;2023-04-25T18:20:01;101680;;;8.3;55
61571;BME280;47463;49.884;10.010;2023-04-25T18:25:01;101690;;;8.3;56
61571;BME280;47463;49.884;10.010;2023-04-25T18:30:01;101700;;;8.3;55
61571;BME280;47463;49.884;10.010;2023-04-25T18:35:01;101710;;;8.2;56
61571;BME280;47463;49.884;10.010;2023-04-25T18:40:01;101720;;;8.2;55
61571;BME280;47463;49.884;10.010;2023-04-25T18:45:01;101720;;;8.1;56
61571;BME280;47463;49.884;10.010;2023-04-25T18:50:01;101730;;;8.1;57
61571;BME280;47463;49.884;10.010;2023-04-25T18:55:01;101750;;;8;58
61571;BME280;47463;49.884;10.010;2023-04-25T19:00:01;101760;;;7.6;59
61571;BME280;47463;49.884;10.010;2023-04-25T19:05:01;101780;;;6.9;65
61571;BME280;47463;49.884;10.010;2023-04-25T19:10:01;101790;;;6.7;65
61571;BME280;47463;49.884;10.010;2023-04-25T19:15:01;101790;;;6.7;66
61571;BME280;47463;49.884;10.010;2023-04-25T19:20:01;101790;;;6.8;65
61571;BME280;47463;49.884;10.010;2023-04-25T19:25:01;101790;;;7.1;60
61571;BME280;47463;49.884;10.010;2023-04-25T19:30:01;101780;;;7;61
61571;BME280;47463;49.884;10.010;2023-04-25T19:35:01;101790;;;7;62
61571;BME280;47463;49.884;10.010;2023-04-25T19:40:01;101790;;;7;61
61571;BME280;47463;49.884;10.010;2023-04-25T19:45:01;101790;;;6.9;62
61571;BME280;47463;49.884;10.010;2023-04-25T19:50:01;101780;;;6.8;63
61571;BME280;47463;49.884;10.010;2023-04-25T19:55:01;101780;;;6.7;63
61571;BME280;47463;49.884;10.010;2023-04-25T20:00:02;101770;;;6.7;63
61571;BME280;47463;49.884;10.010;2023-04-25T20:05:01;101790;;;6.4;65
61571;BME280;47463;49.884;10.010;2023-04-25T20:10:01;101800;;;6;66
61571;BME280;47463;49.884;10.010;2023-04-25T20:15:01;101810;;;5.9;66
61571;BME280;47463;49.884;10.010;2023-04-25T20:20:01;101810;;;5.8;67
61571;BME280;47463;49.884;10.010;2023-04-25T20:25:01;101820;;;5.6;67
61571;BME280;47463;49.884;10.010;2023-04-25T20:30:01;101820;;;5.6;66
61571;BME280;47463;49.884;10.010;2023-04-25T20:35:01;101820;;;5.2;69
61571;BME280;47463;49.884;10.010;2023-04-25T20:40:02;101820;;;4.7;73
61571;BME280;47463;49.884;10.010;2023-04-25T20:45:01;101820;;;4.6;73
61571;BME280;47463;49.884;10.010;2023-04-25T20:50:01;101810;;;4.2;75
61571;BME280;47463;49.884;10.010;2023-04-25T20:55:01;101820;;;4.1;76
61571;BME280;47463;49.884;10.010;2023-04-25T21:00:01;101820;;;3.9;78
61571;BME280;47463;49.884;10.010;2023-04-25T21:05:01;101820;;;3.7;79
61571;BME280;47463;49.884;10.010;2023-04-25T21:10:01;101820;;;3.5;78
61571;BME280;47463;49.884;10.010;2023-04-25T21:15:01;101830;;;3.5;78
61571;BME280;47463;49.884;10.010;2023-04-25T21:20:01;101840;;;3.4;79
61571;BME280;47463;49.884;10.010;2023-04-25T21:25:01;101840;;;2.9;82
61571;BME280;47463;49.884;10.010;2023-04-25T21:30:01;101830;;;2.9;82
61571;BME280;47463;49.884;10.010;2023-04-25T21:35:01;101850;;;2.8;82
61571;BME280;47463;49.884;10.010;2023-04-25T21:40:01;101860;;;2.8;82
61571;BME280;47463;49.884;10.010;2023-04-25T21:45:01;101860;;;2.7;82
61571;BME280;47463;49.884;10.010;2023-04-25T21:50:01;101860;;;2.7;82
61571;BME280;47463;49.884;10.010;2023-04-25T21:55:01;101860;;;2.6;82
61571;BME280;47463;49.884;10.010;2023-04-25T22:00:01;101880;;;2.6;82
61571;BME280;47463;49.884;10.010;2023-04-25T22:05:01;101870;;;2.7;82
61571;BME280;47463;49.884;10.010;2023-04-25T22:10:01;101880;;;2.9;81
61571;BME280;47463;49.884;10.010;2023-04-25T22:15:01;101870;;;2.5;82
61571;BME280;47463;49.884;10.010;2023-04-25T22:20:01;101880;;;2.3;83
61571;BME280;47463;49.884;10.010;2023-04-25T22:25:01;101890;;;2.2;84
61571;BME280;47463;49.884;10.010;2023-04-25T22:30:01;101890;;;2.2;84
61571;BME280;47463;49.884;10.010;2023-04-25T22:35:01;101900;;;2.3;83
61571;BME280;47463;49.884;10.010;2023-04-25T22:40:01;101900;;;2.3;83
61571;BME280;47463;49.884;10.010;2023-04-25T22:45:01;101910;;;2.3;82
61571;BME280;47463;49.884;10.010;2023-04-25T22:50:01;101920;;;2.4;82
61571;BME280;47463;49.884;10.010;2023-04-25T22:55:01;101920;;;2.5;81
61571;BME280;47463;49.884;10.010;2023-04-25T23:00:01;101920;;;2.3;82
61571;BME280;47463;49.884;10.010;2023-04-25T23:05:01;101920;;;2.5;80
61571;BME280;47463;49.884;10.010;2023-04-25T23:10:01;101930;;;2.3;80
61571;BME280;47463;49.884;10.010;2023-04-25T23:15:01;101930;;;2.8;78
61571;BME280;47463;49.884;10.010;2023-04-25T23:20:01;101930;;;2.5;79
61571;BME280;47463;49.884;10.010;2023-04-25T23:25:01;101940;;;2.5;79
61571;BME280;47463;49.884;10.010;2023-04-25T23:30:01;101940;;;2.3;79
61571;BME280;47463;49.884;10.010;2023-04-25T23:35:01;101940;;;2.1;80
61571;BME280;47463;49.884;10.010;2023-04-25T23:40:01;101950;;;2.2;80
61571;BME280;47463;49.884;10.010;2023-04-25T23:45:01;101950;;;2.1;80
61571;BME280;47463;49.884;10.010;2023-04-25T23:50:01;101960;;;1.9;81
61571;BME280;47463;49.884;10.010;2023-04-25T23:55:01;101960;;;2;81
