sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-01-15T00:00:58;9.00;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T00:03:24;9.00;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T00:05:50;9.00;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T00:08:15;9.00;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T00:10:41;9.00;83.70
23633;DHT22;11993;48.748;9.166;2023-01-15T00:13:07;9.10;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T00:15:32;9.10;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T00:17:58;9.00;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T00:20:23;9.10;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T00:22:49;9.10;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T00:25:14;9.10;83.70
23633;DHT22;11993;48.748;9.166;2023-01-15T00:27:59;9.10;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T00:30:24;9.10;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T00:32:50;9.10;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T00:35:20;9.10;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T00:37:47;9.10;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T00:40:14;9.10;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T00:42:40;9.20;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T00:45:06;9.20;83.60
23633;DHT22;11993;48.748;9.166;2023-01-15T00:47:36;9.20;83.50
23633;DHT22;11993;48.748;9.166;2023-01-15T00:50:03;9.20;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T00:52:30;9.20;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T00:54:55;9.20;82.90
23633;DHT22;11993;48.748;9.166;2023-01-15T00:57:21;9.30;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T00:59:47;9.20;82.60
23633;DHT22;11993;48.748;9.166;2023-01-15T01:02:12;9.30;82.40
23633;DHT22;11993;48.748;9.166;2023-01-15T01:04:38;9.30;82.60
23633;DHT22;11993;48.748;9.166;2023-01-15T01:07:03;9.30;82.50
23633;DHT22;11993;48.748;9.166;2023-01-15T01:09:29;9.30;82.20
23633;DHT22;11993;48.748;9.166;2023-01-15T01:11:54;9.30;82.10
23633;DHT22;11993;48.748;9.166;2023-01-15T01:14:20;9.30;82.00
23633;DHT22;11993;48.748;9.166;2023-01-15T01:16:45;9.30;82.00
23633;DHT22;11993;48.748;9.166;2023-01-15T01:19:17;9.30;81.90
23633;DHT22;11993;48.748;9.166;2023-01-15T01:21:43;9.30;81.50
23633;DHT22;11993;48.748;9.166;2023-01-15T01:24:10;9.40;81.60
23633;DHT22;11993;48.748;9.166;2023-01-15T01:26:36;9.40;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T01:29:02;9.40;81.50
23633;DHT22;11993;48.748;9.166;2023-01-15T01:31:28;9.40;81.60
23633;DHT22;11993;48.748;9.166;2023-01-15T01:33:57;9.30;81.70
23633;DHT22;11993;48.748;9.166;2023-01-15T01:36:32;9.30;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T01:38:58;9.30;81.60
23633;DHT22;11993;48.748;9.166;2023-01-15T01:41:24;9.30;81.90
23633;DHT22;11993;48.748;9.166;2023-01-15T01:43:57;9.40;82.00
23633;DHT22;11993;48.748;9.166;2023-01-15T01:46:24;9.40;82.10
23633;DHT22;11993;48.748;9.166;2023-01-15T01:48:52;9.30;82.40
23633;DHT22;11993;48.748;9.166;2023-01-15T01:51:21;9.30;82.40
23633;DHT22;11993;48.748;9.166;2023-01-15T01:53:48;9.30;82.60
23633;DHT22;11993;48.748;9.166;2023-01-15T01:56:14;9.30;82.70
23633;DHT22;11993;48.748;9.166;2023-01-15T01:58:45;9.40;82.70
23633;DHT22;11993;48.748;9.166;2023-01-15T02:01:12;9.30;82.60
23633;DHT22;11993;48.748;9.166;2023-01-15T02:03:38;9.30;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T02:06:08;9.40;82.90
23633;DHT22;11993;48.748;9.166;2023-01-15T02:08:35;9.40;83.00
23633;DHT22;11993;48.748;9.166;2023-01-15T02:11:04;9.30;83.10
23633;DHT22;11993;48.748;9.166;2023-01-15T02:13:37;9.40;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T02:25:03;9.30;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T02:27:30;9.40;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T02:32:37;9.30;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T02:35:22;9.40;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T02:37:52;9.40;84.10
23633;DHT22;11993;48.748;9.166;2023-01-15T02:40:20;9.30;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T02:42:48;9.40;84.10
23633;DHT22;11993;48.748;9.166;2023-01-15T02:45:16;9.30;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T02:47:44;9.50;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T02:50:14;9.50;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T02:52:43;9.50;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T02:55:16;9.50;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T02:57:44;9.50;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T03:00:13;9.60;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T03:03:30;9.60;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T03:05:39;9.60;84.10
23633;DHT22;11993;48.748;9.166;2023-01-15T03:08:08;9.70;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T03:10:47;9.70;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T03:13:30;9.60;84.10
23633;DHT22;11993;48.748;9.166;2023-01-15T03:16:06;9.60;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T03:19:00;9.70;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T03:21:32;9.70;84.10
23633;DHT22;11993;48.748;9.166;2023-01-15T03:24:03;9.80;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T03:26:30;9.90;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T03:28:56;9.80;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T03:31:22;9.90;83.70
23633;DHT22;11993;48.748;9.166;2023-01-15T03:33:47;9.90;83.70
23633;DHT22;11993;48.748;9.166;2023-01-15T03:36:13;10.00;83.40
23633;DHT22;11993;48.748;9.166;2023-01-15T03:38:39;10.10;83.00
23633;DHT22;11993;48.748;9.166;2023-01-15T03:41:26;10.20;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T03:44:22;10.20;82.30
23633;DHT22;11993;48.748;9.166;2023-01-15T03:47:29;10.30;81.90
23633;DHT22;11993;48.748;9.166;2023-01-15T03:50:06;10.40;81.70
23633;DHT22;11993;48.748;9.166;2023-01-15T03:52:56;10.50;81.30
23633;DHT22;11993;48.748;9.166;2023-01-15T03:55:34;10.60;81.20
23633;DHT22;11993;48.748;9.166;2023-01-15T03:58:24;10.60;80.90
23633;DHT22;11993;48.748;9.166;2023-01-15T04:00:53;10.60;80.40
23633;DHT22;11993;48.748;9.166;2023-01-15T04:03:22;10.60;80.30
23633;DHT22;11993;48.748;9.166;2023-01-15T04:05:49;10.60;80.40
23633;DHT22;11993;48.748;9.166;2023-01-15T04:08:16;10.70;80.20
23633;DHT22;11993;48.748;9.166;2023-01-15T04:10:58;10.70;80.30
23633;DHT22;11993;48.748;9.166;2023-01-15T04:13:24;10.70;79.90
23633;DHT22;11993;48.748;9.166;2023-01-15T04:15:50;10.70;79.80
23633;DHT22;11993;48.748;9.166;2023-01-15T04:18:16;10.70;80.00
23633;DHT22;11993;48.748;9.166;2023-01-15T04:20:43;10.60;80.60
23633;DHT22;11993;48.748;9.166;2023-01-15T04:23:08;10.60;80.80
23633;DHT22;11993;48.748;9.166;2023-01-15T04:25:34;10.40;81.40
23633;DHT22;11993;48.748;9.166;2023-01-15T04:27:59;10.40;81.70
23633;DHT22;11993;48.748;9.166;2023-01-15T04:30:25;10.30;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T04:32:51;10.30;81.90
23633;DHT22;11993;48.748;9.166;2023-01-15T04:35:18;10.40;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T04:37:44;10.30;81.90
23633;DHT22;11993;48.748;9.166;2023-01-15T04:40:10;10.30;81.90
23633;DHT22;11993;48.748;9.166;2023-01-15T04:42:59;10.30;82.00
23633;DHT22;11993;48.748;9.166;2023-01-15T04:45:43;10.30;82.00
23633;DHT22;11993;48.748;9.166;2023-01-15T04:48:10;10.30;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T04:50:37;10.40;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T04:53:02;10.40;82.00
23633;DHT22;11993;48.748;9.166;2023-01-15T04:55:28;10.30;82.10
23633;DHT22;11993;48.748;9.166;2023-01-15T04:57:54;10.30;82.40
23633;DHT22;11993;48.748;9.166;2023-01-15T05:00:20;10.30;82.60
23633;DHT22;11993;48.748;9.166;2023-01-15T05:02:47;10.20;82.70
23633;DHT22;11993;48.748;9.166;2023-01-15T05:05:13;10.20;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T05:07:38;10.20;82.70
23633;DHT22;11993;48.748;9.166;2023-01-15T05:10:04;10.30;82.60
23633;DHT22;11993;48.748;9.166;2023-01-15T05:12:30;10.30;82.50
23633;DHT22;11993;48.748;9.166;2023-01-15T05:14:55;10.30;82.20
23633;DHT22;11993;48.748;9.166;2023-01-15T05:17:21;10.40;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T05:19:46;10.40;82.10
23633;DHT22;11993;48.748;9.166;2023-01-15T05:22:12;10.30;82.20
23633;DHT22;11993;48.748;9.166;2023-01-15T05:24:37;10.40;81.70
23633;DHT22;11993;48.748;9.166;2023-01-15T05:27:03;10.40;81.60
23633;DHT22;11993;48.748;9.166;2023-01-15T05:29:30;10.40;82.00
23633;DHT22;11993;48.748;9.166;2023-01-15T05:31:56;10.50;82.20
23633;DHT22;11993;48.748;9.166;2023-01-15T05:34:21;10.40;82.50
23633;DHT22;11993;48.748;9.166;2023-01-15T05:36:47;10.10;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T05:39:13;9.60;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T05:41:38;8.90;84.90
23633;DHT22;11993;48.748;9.166;2023-01-15T05:44:17;8.40;85.10
23633;DHT22;11993;48.748;9.166;2023-01-15T05:46:43;8.30;85.60
23633;DHT22;11993;48.748;9.166;2023-01-15T05:49:12;8.10;86.00
23633;DHT22;11993;48.748;9.166;2023-01-15T05:51:38;8.00;86.10
23633;DHT22;11993;48.748;9.166;2023-01-15T05:54:06;7.90;85.80
23633;DHT22;11993;48.748;9.166;2023-01-15T05:56:34;7.70;86.40
23633;DHT22;11993;48.748;9.166;2023-01-15T05:59:00;7.60;86.40
23633;DHT22;11993;48.748;9.166;2023-01-15T06:01:26;7.50;86.50
23633;DHT22;11993;48.748;9.166;2023-01-15T06:03:52;7.40;86.30
23633;DHT22;11993;48.748;9.166;2023-01-15T06:06:19;7.40;86.60
23633;DHT22;11993;48.748;9.166;2023-01-15T06:08:45;7.30;86.70
23633;DHT22;11993;48.748;9.166;2023-01-15T06:11:11;7.10;87.20
23633;DHT22;11993;48.748;9.166;2023-01-15T06:13:37;7.10;86.90
23633;DHT22;11993;48.748;9.166;2023-01-15T06:16:07;7.10;87.00
23633;DHT22;11993;48.748;9.166;2023-01-15T06:18:35;7.10;87.00
23633;DHT22;11993;48.748;9.166;2023-01-15T06:21:09;7.10;86.70
23633;DHT22;11993;48.748;9.166;2023-01-15T06:23:35;7.10;86.80
23633;DHT22;11993;48.748;9.166;2023-01-15T06:26:06;7.10;86.80
23633;DHT22;11993;48.748;9.166;2023-01-15T06:28:33;6.90;86.90
23633;DHT22;11993;48.748;9.166;2023-01-15T06:30:59;6.90;87.30
23633;DHT22;11993;48.748;9.166;2023-01-15T06:33:25;7.00;87.10
23633;DHT22;11993;48.748;9.166;2023-01-15T06:35:50;7.00;87.10
23633;DHT22;11993;48.748;9.166;2023-01-15T06:38:16;7.00;87.30
23633;DHT22;11993;48.748;9.166;2023-01-15T06:40:42;6.90;87.40
23633;DHT22;11993;48.748;9.166;2023-01-15T06:43:10;6.90;87.70
23633;DHT22;11993;48.748;9.166;2023-01-15T06:45:55;6.90;87.60
23633;DHT22;11993;48.748;9.166;2023-01-15T06:48:39;7.00;87.60
23633;DHT22;11993;48.748;9.166;2023-01-15T06:51:04;6.90;87.60
23633;DHT22;11993;48.748;9.166;2023-01-15T06:53:30;6.70;87.80
23633;DHT22;11993;48.748;9.166;2023-01-15T06:55:56;6.80;88.00
23633;DHT22;11993;48.748;9.166;2023-01-15T06:58:21;6.80;88.00
23633;DHT22;11993;48.748;9.166;2023-01-15T07:00:47;6.70;88.10
23633;DHT22;11993;48.748;9.166;2023-01-15T07:03:19;6.70;88.20
23633;DHT22;11993;48.748;9.166;2023-01-15T07:05:44;6.70;88.10
23633;DHT22;11993;48.748;9.166;2023-01-15T07:08:10;6.60;88.00
23633;DHT22;11993;48.748;9.166;2023-01-15T07:10:36;6.50;88.40
23633;DHT22;11993;48.748;9.166;2023-01-15T07:13:01;6.40;88.00
23633;DHT22;11993;48.748;9.166;2023-01-15T07:15:27;6.40;88.00
23633;DHT22;11993;48.748;9.166;2023-01-15T07:17:56;6.30;87.70
23633;DHT22;11993;48.748;9.166;2023-01-15T07:20:22;6.30;87.40
23633;DHT22;11993;48.748;9.166;2023-01-15T07:22:49;6.20;87.60
23633;DHT22;11993;48.748;9.166;2023-01-15T07:25:15;6.20;87.40
23633;DHT22;11993;48.748;9.166;2023-01-15T07:27:40;6.10;87.30
23633;DHT22;11993;48.748;9.166;2023-01-15T07:30:06;6.10;87.10
23633;DHT22;11993;48.748;9.166;2023-01-15T07:32:32;6.10;86.80
23633;DHT22;11993;48.748;9.166;2023-01-15T07:34:58;5.90;86.50
23633;DHT22;11993;48.748;9.166;2023-01-15T07:37:23;5.90;86.30
23633;DHT22;11993;48.748;9.166;2023-01-15T07:39:50;5.80;86.20
23633;DHT22;11993;48.748;9.166;2023-01-15T07:42:15;5.80;86.40
23633;DHT22;11993;48.748;9.166;2023-01-15T07:45:00;5.80;86.20
23633;DHT22;11993;48.748;9.166;2023-01-15T07:47:44;5.70;86.20
23633;DHT22;11993;48.748;9.166;2023-01-15T07:50:28;5.50;86.60
23633;DHT22;11993;48.748;9.166;2023-01-15T07:52:53;5.60;87.00
23633;DHT22;11993;48.748;9.166;2023-01-15T07:55:19;5.60;86.60
23633;DHT22;11993;48.748;9.166;2023-01-15T07:57:45;5.60;86.50
23633;DHT22;11993;48.748;9.166;2023-01-15T08:00:20;5.60;86.40
23633;DHT22;11993;48.748;9.166;2023-01-15T08:02:46;5.70;86.50
23633;DHT22;11993;48.748;9.166;2023-01-15T08:05:14;5.80;86.20
23633;DHT22;11993;48.748;9.166;2023-01-15T08:07:40;5.70;86.00
23633;DHT22;11993;48.748;9.166;2023-01-15T08:10:12;5.70;86.30
23633;DHT22;11993;48.748;9.166;2023-01-15T08:12:38;5.90;86.20
23633;DHT22;11993;48.748;9.166;2023-01-15T08:15:22;5.70;86.50
23633;DHT22;11993;48.748;9.166;2023-01-15T08:17:49;5.70;86.30
23633;DHT22;11993;48.748;9.166;2023-01-15T08:20:17;5.70;86.40
23633;DHT22;11993;48.748;9.166;2023-01-15T08:22:43;5.70;86.20
23633;DHT22;11993;48.748;9.166;2023-01-15T08:25:12;5.70;86.40
23633;DHT22;11993;48.748;9.166;2023-01-15T08:27:38;5.60;86.50
23633;DHT22;11993;48.748;9.166;2023-01-15T08:30:07;5.60;86.40
23633;DHT22;11993;48.748;9.166;2023-01-15T08:32:33;5.70;86.40
23633;DHT22;11993;48.748;9.166;2023-01-15T08:34:58;5.70;85.90
23633;DHT22;11993;48.748;9.166;2023-01-15T08:37:24;5.70;85.60
23633;DHT22;11993;48.748;9.166;2023-01-15T08:39:49;5.70;85.90
23633;DHT22;11993;48.748;9.166;2023-01-15T08:42:18;5.80;85.70
23633;DHT22;11993;48.748;9.166;2023-01-15T08:44:44;5.80;85.30
23633;DHT22;11993;48.748;9.166;2023-01-15T08:47:09;5.80;84.90
23633;DHT22;11993;48.748;9.166;2023-01-15T08:49:35;5.70;85.10
23633;DHT22;11993;48.748;9.166;2023-01-15T08:52:01;5.90;85.20
23633;DHT22;11993;48.748;9.166;2023-01-15T08:54:26;5.90;85.00
23633;DHT22;11993;48.748;9.166;2023-01-15T08:56:52;5.80;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T08:59:17;5.90;84.40
23633;DHT22;11993;48.748;9.166;2023-01-15T09:01:43;5.80;84.70
23633;DHT22;11993;48.748;9.166;2023-01-15T09:04:14;6.00;84.60
23633;DHT22;11993;48.748;9.166;2023-01-15T09:06:40;5.90;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T09:09:06;5.80;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T09:11:32;5.90;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T09:13:58;6.00;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T09:16:23;6.00;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T09:18:52;5.70;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T09:21:18;5.80;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T09:23:43;5.90;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T09:26:34;6.10;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T09:29:01;6.10;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T09:31:27;6.00;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T09:33:53;5.90;83.40
23633;DHT22;11993;48.748;9.166;2023-01-15T09:36:28;5.80;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T09:38:55;5.90;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T09:41:22;5.90;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T09:44:27;6.00;83.40
23633;DHT22;11993;48.748;9.166;2023-01-15T09:55:49;6.10;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T09:58:20;6.10;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T10:00:50;6.10;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T10:03:39;6.20;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T10:06:26;6.20;83.50
23633;DHT22;11993;48.748;9.166;2023-01-15T10:11:33;6.20;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T10:14:34;6.10;83.60
23633;DHT22;11993;48.748;9.166;2023-01-15T10:17:26;5.90;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T10:19:53;6.00;84.10
23633;DHT22;11993;48.748;9.166;2023-01-15T10:22:42;6.00;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T10:25:15;6.10;84.50
23633;DHT22;11993;48.748;9.166;2023-01-15T10:27:46;6.10;84.30
23633;DHT22;11993;48.748;9.166;2023-01-15T10:30:38;6.10;83.60
23633;DHT22;11993;48.748;9.166;2023-01-15T10:36:07;6.00;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T10:38:54;6.00;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T10:42:04;6.00;83.00
23633;DHT22;11993;48.748;9.166;2023-01-15T10:44:57;6.00;83.10
23633;DHT22;11993;48.748;9.166;2023-01-15T10:47:29;5.90;83.00
23633;DHT22;11993;48.748;9.166;2023-01-15T10:49:57;5.90;83.40
23633;DHT22;11993;48.748;9.166;2023-01-15T10:52:29;6.00;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T10:55:20;6.10;83.60
23633;DHT22;11993;48.748;9.166;2023-01-15T10:58:10;6.10;83.70
23633;DHT22;11993;48.748;9.166;2023-01-15T11:00:38;5.90;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T11:03:12;5.80;83.60
23633;DHT22;11993;48.748;9.166;2023-01-15T11:05:41;5.70;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T11:08:20;5.60;84.20
23633;DHT22;11993;48.748;9.166;2023-01-15T11:10:48;5.40;84.00
23633;DHT22;11993;48.748;9.166;2023-01-15T11:13:18;5.20;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T11:16:03;5.20;83.00
23633;DHT22;11993;48.748;9.166;2023-01-15T11:18:48;4.90;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T11:21:32;4.70;83.00
23633;DHT22;11993;48.748;9.166;2023-01-15T11:23:58;4.70;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T11:26:29;4.70;83.60
23633;DHT22;11993;48.748;9.166;2023-01-15T11:28:57;4.70;83.60
23633;DHT22;11993;48.748;9.166;2023-01-15T11:31:35;4.40;82.50
23633;DHT22;11993;48.748;9.166;2023-01-15T11:34:03;4.40;83.40
23633;DHT22;11993;48.748;9.166;2023-01-15T11:36:30;4.20;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T11:38:56;4.10;83.40
23633;DHT22;11993;48.748;9.166;2023-01-15T11:41:30;4.20;83.40
23633;DHT22;11993;48.748;9.166;2023-01-15T11:44:16;4.10;83.90
23633;DHT22;11993;48.748;9.166;2023-01-15T11:47:00;4.20;83.50
23633;DHT22;11993;48.748;9.166;2023-01-15T11:49:52;4.10;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T11:52:40;4.00;83.20
23633;DHT22;11993;48.748;9.166;2023-01-15T11:55:16;3.90;83.40
23633;DHT22;11993;48.748;9.166;2023-01-15T11:57:44;3.90;83.70
23633;DHT22;11993;48.748;9.166;2023-01-15T12:00:27;3.80;83.70
23633;DHT22;11993;48.748;9.166;2023-01-15T12:03:13;3.90;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T12:05:46;3.70;83.00
23633;DHT22;11993;48.748;9.166;2023-01-15T12:08:35;3.80;83.80
23633;DHT22;11993;48.748;9.166;2023-01-15T12:13:59;3.90;83.30
23633;DHT22;11993;48.748;9.166;2023-01-15T12:21:44;3.90;82.50
23633;DHT22;11993;48.748;9.166;2023-01-15T12:25:09;3.90;83.10
23633;DHT22;11993;48.748;9.166;2023-01-15T12:27:38;4.00;83.00
23633;DHT22;11993;48.748;9.166;2023-01-15T12:35:56;3.80;82.30
23633;DHT22;11993;48.748;9.166;2023-01-15T12:38:51;3.90;82.10
23633;DHT22;11993;48.748;9.166;2023-01-15T12:44:17;3.70;82.50
23633;DHT22;11993;48.748;9.166;2023-01-15T12:47:07;3.70;82.20
23633;DHT22;11993;48.748;9.166;2023-01-15T12:49:41;3.70;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T12:52:10;3.60;82.40
23633;DHT22;11993;48.748;9.166;2023-01-15T12:54:48;3.60;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T12:57:36;3.70;82.70
23633;DHT22;11993;48.748;9.166;2023-01-15T13:00:35;3.60;82.10
23633;DHT22;11993;48.748;9.166;2023-01-15T13:06:00;3.50;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T13:08:39;3.50;82.50
23633;DHT22;11993;48.748;9.166;2023-01-15T13:11:12;3.50;82.80
23633;DHT22;11993;48.748;9.166;2023-01-15T13:13:39;3.70;82.20
23633;DHT22;11993;48.748;9.166;2023-01-15T13:16:19;3.80;81.80
23633;DHT22;11993;48.748;9.166;2023-01-15T13:21:33;3.70;82.70
23633;DHT22;11993;48.748;9.166;2023-01-15T13:26:34;3.80;82.40
23633;DHT22;11993;48.748;9.166;2023-01-15T13:29:37;3.90;82.20
23633;DHT22;11993;48.748;9.166;2023-01-15T13:32:15;3.90;82.60
23633;DHT22;11993;48.748;9.166;2023-01-15T13:35:04;3.70;82.50
23633;DHT22;11993;48.748;9.166;2023-01-15T13:37:39;3.90;82.30
23633;DHT22;11993;48.748;9.166;2023-01-15T13:40:23;3.80;81.90
23633;DHT22;11993;48.748;9.166;2023-01-15T13:42:50;3.90;81.70
23633;DHT22;11993;48.748;9.166;2023-01-15T13:45:30;3.90;81.70
23633;DHT22;11993;48.748;9.166;2023-01-15T13:50:52;4.00;81.40
23633;DHT22;11993;48.748;9.166;2023-01-15T13:58:31;4.20;79.90
23633;DHT22;11993;48.748;9.166;2023-01-15T14:06:50;5.10;77.20
23633;DHT22;11993;48.748;9.166;2023-01-15T14:12:33;6.20;73.00
23633;DHT22;11993;48.748;9.166;2023-01-15T14:22:58;7.40;66.40
23633;DHT22;11993;48.748;9.166;2023-01-15T14:36:28;7.90;65.10
23633;DHT22;11993;48.748;9.166;2023-01-15T14:38:57;7.60;63.30
23633;DHT22;11993;48.748;9.166;2023-01-15T14:41:32;7.20;64.90
23633;DHT22;11993;48.748;9.166;2023-01-15T14:44:26;7.60;64.30
23633;DHT22;11993;48.748;9.166;2023-01-15T14:46:58;7.30;64.80
23633;DHT22;11993;48.748;9.166;2023-01-15T14:49:30;7.10;65.00
23633;DHT22;11993;48.748;9.166;2023-01-15T14:51:57;7.00;65.50
23633;DHT22;11993;48.748;9.166;2023-01-15T14:54:23;7.40;64.30
23633;DHT22;11993;48.748;9.166;2023-01-15T14:56:52;7.20;64.80
23633;DHT22;11993;48.748;9.166;2023-01-15T14:59:24;7.10;64.30
23633;DHT22;11993;48.748;9.166;2023-01-15T15:01:51;7.20;65.00
23633;DHT22;11993;48.748;9.166;2023-01-15T15:04:44;7.10;64.60
23633;DHT22;11993;48.748;9.166;2023-01-15T15:07:18;7.30;64.70
23633;DHT22;11993;48.748;9.166;2023-01-15T15:10:00;6.90;64.50
23633;DHT22;11993;48.748;9.166;2023-01-15T15:26:04;7.50;63.50
23633;DHT22;11993;48.748;9.166;2023-01-15T15:28:31;7.90;62.70
23633;DHT22;11993;48.748;9.166;2023-01-15T15:30:58;7.80;62.60
23633;DHT22;11993;48.748;9.166;2023-01-15T15:33:38;6.70;64.70
23633;DHT22;11993;48.748;9.166;2023-01-15T15:36:05;6.20;67.40
23633;DHT22;11993;48.748;9.166;2023-01-15T15:38:32;5.60;69.50
23633;DHT22;11993;48.748;9.166;2023-01-15T15:41:04;5.10;71.70
23633;DHT22;11993;48.748;9.166;2023-01-15T15:43:53;4.80;72.70
23633;DHT22;11993;48.748;9.166;2023-01-15T15:46:48;4.60;73.50
23633;DHT22;11993;48.748;9.166;2023-01-15T15:49:40;4.50;74.00
23633;DHT22;11993;48.748;9.166;2023-01-15T15:52:21;4.40;74.60
23633;DHT22;11993;48.748;9.166;2023-01-15T15:55:01;4.50;74.50
23633;DHT22;11993;48.748;9.166;2023-01-15T15:57:31;4.40;74.90
23633;DHT22;11993;48.748;9.166;2023-01-15T15:59:58;4.20;74.90
23633;DHT22;11993;48.748;9.166;2023-01-15T16:02:37;4.20;75.00
23633;DHT22;11993;48.748;9.166;2023-01-15T16:05:25;4.20;74.80
23633;DHT22;11993;48.748;9.166;2023-01-15T16:07:52;4.20;75.10
23633;DHT22;11993;48.748;9.166;2023-01-15T16:10:30;4.10;75.50
23633;DHT22;11993;48.748;9.166;2023-01-15T16:12:59;4.10;75.60
23633;DHT22;11993;48.748;9.166;2023-01-15T16:15:28;4.10;75.50
23633;DHT22;11993;48.748;9.166;2023-01-15T16:18:00;4.00;76.00
23633;DHT22;11993;48.748;9.166;2023-01-15T16:20:27;4.10;76.00
23633;DHT22;11993;48.748;9.166;2023-01-15T16:22:58;3.90;76.10
23633;DHT22;11993;48.748;9.166;2023-01-15T16:25:39;4.00;76.10
23633;DHT22;11993;48.748;9.166;2023-01-15T16:28:05;3.80;76.40
23633;DHT22;11993;48.748;9.166;2023-01-15T16:30:32;3.80;76.60
23633;DHT22;11993;48.748;9.166;2023-01-15T16:33:07;3.80;76.70
23633;DHT22;11993;48.748;9.166;2023-01-15T16:35:33;3.70;76.70
23633;DHT22;11993;48.748;9.166;2023-01-15T16:38:02;3.70;76.80
23633;DHT22;11993;48.748;9.166;2023-01-15T16:40:32;3.70;76.60
23633;DHT22;11993;48.748;9.166;2023-01-15T16:43:06;3.70;76.70
23633;DHT22;11993;48.748;9.166;2023-01-15T16:45:33;3.70;76.90
23633;DHT22;11993;48.748;9.166;2023-01-15T16:48:07;3.60;77.30
23633;DHT22;11993;48.748;9.166;2023-01-15T16:50:36;3.60;77.50
23633;DHT22;11993;48.748;9.166;2023-01-15T16:53:04;3.60;77.20
23633;DHT22;11993;48.748;9.166;2023-01-15T16:58:16;3.60;77.70
23633;DHT22;11993;48.748;9.166;2023-01-15T17:00:44;3.50;78.00
23633;DHT22;11993;48.748;9.166;2023-01-15T17:03:21;3.50;78.10
23633;DHT22;11993;48.748;9.166;2023-01-15T17:05:50;3.40;78.30
23633;DHT22;11993;48.748;9.166;2023-01-15T17:08:21;3.40;78.40
23633;DHT22;11993;48.748;9.166;2023-01-15T17:10:53;3.40;78.60
23633;DHT22;11993;48.748;9.166;2023-01-15T17:13:19;3.40;78.40
23633;DHT22;11993;48.748;9.166;2023-01-15T17:15:45;3.50;78.30
23633;DHT22;11993;48.748;9.166;2023-01-15T17:18:24;3.50;78.30
23633;DHT22;11993;48.748;9.166;2023-01-15T17:20:51;3.40;78.40
23633;DHT22;11993;48.748;9.166;2023-01-15T17:23:18;3.40;78.50
23633;DHT22;11993;48.748;9.166;2023-01-15T17:25:46;3.40;78.70
23633;DHT22;11993;48.748;9.166;2023-01-15T17:28:12;3.40;78.70
23633;DHT22;11993;48.748;9.166;2023-01-15T17:30:39;3.30;79.00
23633;DHT22;11993;48.748;9.166;2023-01-15T17:33:06;3.30;78.90
23633;DHT22;11993;48.748;9.166;2023-01-15T17:35:35;3.20;79.20
23633;DHT22;11993;48.748;9.166;2023-01-15T17:38:01;3.30;79.00
23633;DHT22;11993;48.748;9.166;2023-01-15T17:40:27;3.20;79.20
23633;DHT22;11993;48.748;9.166;2023-01-15T17:42:53;3.40;78.90
23633;DHT22;11993;48.748;9.166;2023-01-15T17:45:28;3.30;78.90
23633;DHT22;11993;48.748;9.166;2023-01-15T17:47:54;3.20;79.20
23633;DHT22;11993;48.748;9.166;2023-01-15T17:50:19;3.20;79.30
23633;DHT22;11993;48.748;9.166;2023-01-15T17:52:46;3.20;79.40
23633;DHT22;11993;48.748;9.166;2023-01-15T17:55:15;3.20;79.30