sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2023-04-01T00:01:29;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:04:15;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:07:02;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:09:51;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:12:38;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:15:25;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:18:12;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:20:59;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:23:46;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:26:34;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:29:21;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:32:09;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:34:55;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:37:44;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:40:34;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:43:23;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:46:10;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:48:57;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:51:45;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:54:34;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T00:57:27;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:00:17;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:03:04;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:06:07;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:12:23;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:15:19;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:18:11;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:21:34;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:24:38;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:27:29;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:30:31;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:33:39;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:36:33;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:39:22;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:42:15;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:45:06;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:47:55;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:50:45;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:53:34;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:56:23;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T01:59:13;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:02:02;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:04:53;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:07:41;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:10:33;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:13:26;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:16:18;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:19:08;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:21:59;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:24:48;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:27:37;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:30:26;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:33:13;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:36:01;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:38:48;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:41:39;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:44:27;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:47:14;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:50:01;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:52:48;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:55:35;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T02:58:22;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:01:10;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:03:57;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:06:44;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:09:30;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:12:17;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:15:05;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:17:53;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:20:41;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:23:27;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:26:14;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:29:01;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:31:48;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:34:36;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:37:23;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:40:11;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:42:58;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:45:45;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:48:32;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:51:21;-14.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:54:10;-14.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:56:57;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T03:59:43;-13.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:02:30;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:05:17;-13.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:08:05;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:10:55;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:13:42;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:16:28;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:19:15;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:22:02;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:24:50;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:27:37;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:30:23;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:33:10;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:35:58;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:38:45;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:41:33;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:44:23;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:47:10;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:49:57;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:52:44;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:55:30;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T04:58:18;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:01:07;-13.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:03:54;-13.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:06:42;-14.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:09:29;-14.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:12:17;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:15:08;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:17:55;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:20:46;-13.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:23:34;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:26:21;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:29:08;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:31:56;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:34:43;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:37:30;-13.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:40:17;-13.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:43:03;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:45:50;-12.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:48:39;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:51:26;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:54:12;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:56:59;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T05:59:46;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:02:33;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:05:23;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:08:12;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:11:08;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:14:12;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:17:16;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:20:10;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:23:22;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:26:20;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:32:58;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:36:07;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:39:17;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:42:41;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:45:38;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:48:40;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:51:34;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:54:29;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T06:57:23;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:00:17;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:03:13;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:06:04;-8.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:08:51;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:11:41;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:14:32;-7.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:17:22;-7.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:20:15;-7.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:23:05;-6.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:25:56;-6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:28:48;-5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:31:48;-5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:34:51;-5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:37:48;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:40:43;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:43:44;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:46:50;-4.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:49:49;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:52:47;-3.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:55:40;-3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T07:58:35;-3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:01:30;-3.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:04:28;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:07:23;-3.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:10:18;-3.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:13:11;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:16:06;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:19:03;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:21:55;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:24:44;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:27:36;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:30:25;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:33:16;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:36:06;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:38:58;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:42:24;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:48:52;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T08:58:55;-0.80;99.30
11446;DHT22;5779;64.178;15.432;2023-04-01T09:02:03;-0.70;99.40
11446;DHT22;5779;64.178;15.432;2023-04-01T09:05:32;-0.60;98.90
11446;DHT22;5779;64.178;15.432;2023-04-01T09:08:31;-0.50;98.40
11446;DHT22;5779;64.178;15.432;2023-04-01T09:11:31;-0.60;96.80
11446;DHT22;5779;64.178;15.432;2023-04-01T09:14:38;-0.50;97.30
11446;DHT22;5779;64.178;15.432;2023-04-01T09:17:43;-0.40;97.40
11446;DHT22;5779;64.178;15.432;2023-04-01T09:20:58;-0.30;97.60
11446;DHT22;5779;64.178;15.432;2023-04-01T09:27:05;-0.10;97.30
11446;DHT22;5779;64.178;15.432;2023-04-01T09:30:34;0.00;97.70
11446;DHT22;5779;64.178;15.432;2023-04-01T09:33:51;0.00;97.90
11446;DHT22;5779;64.178;15.432;2023-04-01T09:36:44;0.10;97.50
11446;DHT22;5779;64.178;15.432;2023-04-01T09:39:36;0.30;97.40
11446;DHT22;5779;64.178;15.432;2023-04-01T09:42:44;0.40;96.90
11446;DHT22;5779;64.178;15.432;2023-04-01T09:45:44;0.60;96.80
11446;DHT22;5779;64.178;15.432;2023-04-01T09:52:02;0.50;96.20
11446;DHT22;5779;64.178;15.432;2023-04-01T09:55:24;0.20;95.70
11446;DHT22;5779;64.178;15.432;2023-04-01T09:59:05;0.20;96.10
11446;DHT22;5779;64.178;15.432;2023-04-01T10:13:04;0.40;95.90
11446;DHT22;5779;64.178;15.432;2023-04-01T10:16:16;0.40;95.40
11446;DHT22;5779;64.178;15.432;2023-04-01T10:19:28;0.70;95.20
11446;DHT22;5779;64.178;15.432;2023-04-01T10:22:45;1.00;95.40
11446;DHT22;5779;64.178;15.432;2023-04-01T10:40:17;1.20;95.30
11446;DHT22;5779;64.178;15.432;2023-04-01T10:50:25;1.20;96.20
11446;DHT22;5779;64.178;15.432;2023-04-01T10:53:34;1.20;95.80
11446;DHT22;5779;64.178;15.432;2023-04-01T10:56:39;1.20;97.20
11446;DHT22;5779;64.178;15.432;2023-04-01T11:13:36;1.30;97.30
11446;DHT22;5779;64.178;15.432;2023-04-01T11:17:03;1.50;97.60
11446;DHT22;5779;64.178;15.432;2023-04-01T11:23:25;1.30;96.50
11446;DHT22;5779;64.178;15.432;2023-04-01T11:26:28;1.50;96.80
11446;DHT22;5779;64.178;15.432;2023-04-01T11:29:39;1.50;97.10
11446;DHT22;5779;64.178;15.432;2023-04-01T11:32:50;1.80;97.50
11446;DHT22;5779;64.178;15.432;2023-04-01T11:39:07;1.90;96.00
11446;DHT22;5779;64.178;15.432;2023-04-01T11:42:09;1.90;96.80
11446;DHT22;5779;64.178;15.432;2023-04-01T11:45:07;2.10;96.30
11446;DHT22;5779;64.178;15.432;2023-04-01T11:51:48;2.20;95.90
11446;DHT22;5779;64.178;15.432;2023-04-01T11:58:25;2.00;95.80
11446;DHT22;5779;64.178;15.432;2023-04-01T12:01:23;2.40;95.70
11446;DHT22;5779;64.178;15.432;2023-04-01T12:04:36;2.20;95.70
11446;DHT22;5779;64.178;15.432;2023-04-01T12:10:42;2.40;95.00
11446;DHT22;5779;64.178;15.432;2023-04-01T12:13:40;2.60;95.00
11446;DHT22;5779;64.178;15.432;2023-04-01T12:16:45;2.60;94.50
11446;DHT22;5779;64.178;15.432;2023-04-01T12:19:40;2.70;94.60
11446;DHT22;5779;64.178;15.432;2023-04-01T12:22:41;2.90;95.10
11446;DHT22;5779;64.178;15.432;2023-04-01T12:28:49;3.20;94.30
11446;DHT22;5779;64.178;15.432;2023-04-01T12:31:49;2.80;94.60
11446;DHT22;5779;64.178;15.432;2023-04-01T12:35:02;3.20;95.10
11446;DHT22;5779;64.178;15.432;2023-04-01T12:41:10;3.10;94.80
11446;DHT22;5779;64.178;15.432;2023-04-01T12:44:13;3.00;94.50
11446;DHT22;5779;64.178;15.432;2023-04-01T12:47:30;3.00;94.50
11446;DHT22;5779;64.178;15.432;2023-04-01T12:50:32;2.80;94.60
11446;DHT22;5779;64.178;15.432;2023-04-01T12:53:41;3.00;94.80
11446;DHT22;5779;64.178;15.432;2023-04-01T12:56:39;3.10;94.00
11446;DHT22;5779;64.178;15.432;2023-04-01T12:59:53;3.20;94.80
11446;DHT22;5779;64.178;15.432;2023-04-01T13:02:56;3.40;94.20
11446;DHT22;5779;64.178;15.432;2023-04-01T13:09:31;3.50;94.50
11446;DHT22;5779;64.178;15.432;2023-04-01T13:12:50;3.60;94.60
11446;DHT22;5779;64.178;15.432;2023-04-01T13:15:44;3.80;94.10
11446;DHT22;5779;64.178;15.432;2023-04-01T13:18:39;3.40;93.80
11446;DHT22;5779;64.178;15.432;2023-04-01T13:21:38;3.50;94.60
11446;DHT22;5779;64.178;15.432;2023-04-01T13:24:40;3.50;93.90
11446;DHT22;5779;64.178;15.432;2023-04-01T13:27:34;3.60;94.30
11446;DHT22;5779;64.178;15.432;2023-04-01T13:30:26;3.50;94.20
11446;DHT22;5779;64.178;15.432;2023-04-01T13:33:24;3.20;94.00
11446;DHT22;5779;64.178;15.432;2023-04-01T13:36:23;3.50;94.40
11446;DHT22;5779;64.178;15.432;2023-04-01T13:39:25;3.60;93.80
11446;DHT22;5779;64.178;15.432;2023-04-01T13:42:22;3.50;94.80
11446;DHT22;5779;64.178;15.432;2023-04-01T13:45:15;3.30;94.20
11446;DHT22;5779;64.178;15.432;2023-04-01T13:48:28;3.40;94.20
11446;DHT22;5779;64.178;15.432;2023-04-01T13:51:28;3.20;93.70
11446;DHT22;5779;64.178;15.432;2023-04-01T13:57:48;3.60;94.20
11446;DHT22;5779;64.178;15.432;2023-04-01T14:00:51;3.40;94.40
11446;DHT22;5779;64.178;15.432;2023-04-01T14:04:10;3.40;94.40
11446;DHT22;5779;64.178;15.432;2023-04-01T14:07:18;3.20;94.10
11446;DHT22;5779;64.178;15.432;2023-04-01T14:10:19;3.30;94.80
11446;DHT22;5779;64.178;15.432;2023-04-01T14:13:14;3.90;93.70
11446;DHT22;5779;64.178;15.432;2023-04-01T14:16:21;3.60;93.50
11446;DHT22;5779;64.178;15.432;2023-04-01T14:19:25;3.70;94.10
11446;DHT22;5779;64.178;15.432;2023-04-01T14:22:22;3.80;93.50
11446;DHT22;5779;64.178;15.432;2023-04-01T14:25:33;3.70;93.50
11446;DHT22;5779;64.178;15.432;2023-04-01T14:28:28;3.30;93.70
11446;DHT22;5779;64.178;15.432;2023-04-01T14:34:58;3.60;93.50
11446;DHT22;5779;64.178;15.432;2023-04-01T14:38:02;3.80;93.80
11446;DHT22;5779;64.178;15.432;2023-04-01T14:40:56;3.70;92.70
11446;DHT22;5779;64.178;15.432;2023-04-01T14:47:28;3.40;93.20
11446;DHT22;5779;64.178;15.432;2023-04-01T14:50:23;3.50;93.00
11446;DHT22;5779;64.178;15.432;2023-04-01T14:53:16;4.00;93.50
11446;DHT22;5779;64.178;15.432;2023-04-01T14:56:11;3.90;92.10
11446;DHT22;5779;64.178;15.432;2023-04-01T14:58:58;3.70;93.40
11446;DHT22;5779;64.178;15.432;2023-04-01T15:01:51;3.40;92.10
11446;DHT22;5779;64.178;15.432;2023-04-01T15:04:50;3.40;91.30
11446;DHT22;5779;64.178;15.432;2023-04-01T15:08:07;3.30;91.60
11446;DHT22;5779;64.178;15.432;2023-04-01T15:14:19;3.30;92.30
11446;DHT22;5779;64.178;15.432;2023-04-01T15:17:25;3.30;92.60
11446;DHT22;5779;64.178;15.432;2023-04-01T15:20:33;3.40;92.60
11446;DHT22;5779;64.178;15.432;2023-04-01T15:23:33;3.40;91.70
11446;DHT22;5779;64.178;15.432;2023-04-01T15:26:50;3.40;91.70
11446;DHT22;5779;64.178;15.432;2023-04-01T15:30:01;3.30;92.60
11446;DHT22;5779;64.178;15.432;2023-04-01T15:36:09;3.20;92.50
11446;DHT22;5779;64.178;15.432;2023-04-01T15:39:09;3.30;92.00
11446;DHT22;5779;64.178;15.432;2023-04-01T15:42:21;3.30;92.60
11446;DHT22;5779;64.178;15.432;2023-04-01T15:45:18;3.40;92.60
11446;DHT22;5779;64.178;15.432;2023-04-01T15:48:27;3.30;92.50
11446;DHT22;5779;64.178;15.432;2023-04-01T15:51:27;3.20;93.10
11446;DHT22;5779;64.178;15.432;2023-04-01T15:54:39;3.20;93.30
11446;DHT22;5779;64.178;15.432;2023-04-01T15:57:39;3.40;93.50
11446;DHT22;5779;64.178;15.432;2023-04-01T16:00:28;3.60;93.00
11446;DHT22;5779;64.178;15.432;2023-04-01T16:03:30;3.40;93.30
11446;DHT22;5779;64.178;15.432;2023-04-01T16:10:01;3.40;93.50
11446;DHT22;5779;64.178;15.432;2023-04-01T16:13:02;3.30;93.20
11446;DHT22;5779;64.178;15.432;2023-04-01T16:15:57;3.10;93.80
11446;DHT22;5779;64.178;15.432;2023-04-01T16:19:13;3.10;93.90
11446;DHT22;5779;64.178;15.432;2023-04-01T16:22:07;2.70;94.70
11446;DHT22;5779;64.178;15.432;2023-04-01T16:25:07;2.70;94.60
11446;DHT22;5779;64.178;15.432;2023-04-01T16:28:14;2.70;94.90
11446;DHT22;5779;64.178;15.432;2023-04-01T16:31:07;2.40;95.20
11446;DHT22;5779;64.178;15.432;2023-04-01T16:34:01;2.40;95.50
11446;DHT22;5779;64.178;15.432;2023-04-01T16:36:52;2.30;95.50
11446;DHT22;5779;64.178;15.432;2023-04-01T16:39:46;2.10;96.00
11446;DHT22;5779;64.178;15.432;2023-04-01T16:42:43;2.10;96.60
11446;DHT22;5779;64.178;15.432;2023-04-01T16:45:35;2.10;96.60
11446;DHT22;5779;64.178;15.432;2023-04-01T16:48:28;1.90;97.00
11446;DHT22;5779;64.178;15.432;2023-04-01T16:51:20;1.70;97.40
11446;DHT22;5779;64.178;15.432;2023-04-01T16:54:16;1.60;97.80
11446;DHT22;5779;64.178;15.432;2023-04-01T16:57:16;1.50;98.10
11446;DHT22;5779;64.178;15.432;2023-04-01T17:00:17;1.50;98.30
11446;DHT22;5779;64.178;15.432;2023-04-01T17:03:11;1.30;98.30
11446;DHT22;5779;64.178;15.432;2023-04-01T17:06:19;1.30;98.50
11446;DHT22;5779;64.178;15.432;2023-04-01T17:09:19;1.30;98.60
11446;DHT22;5779;64.178;15.432;2023-04-01T17:12:15;1.20;98.60
11446;DHT22;5779;64.178;15.432;2023-04-01T17:15:17;1.10;98.50
11446;DHT22;5779;64.178;15.432;2023-04-01T17:18:11;1.10;98.90
11446;DHT22;5779;64.178;15.432;2023-04-01T17:21:03;0.80;99.00
11446;DHT22;5779;64.178;15.432;2023-04-01T17:23:59;0.70;99.20
11446;DHT22;5779;64.178;15.432;2023-04-01T17:26:51;0.50;99.30
11446;DHT22;5779;64.178;15.432;2023-04-01T17:29:56;0.40;99.50
11446;DHT22;5779;64.178;15.432;2023-04-01T17:32:57;0.30;99.60
11446;DHT22;5779;64.178;15.432;2023-04-01T17:35:54;0.20;99.70
11446;DHT22;5779;64.178;15.432;2023-04-01T17:38:57;0.20;99.70
11446;DHT22;5779;64.178;15.432;2023-04-01T17:41:52;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T17:44:56;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T17:47:54;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T17:51:00;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T17:53:56;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T17:56:57;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T17:59:52;-0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:02:48;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:05:46;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:08:49;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:11:48;0.00;99.80
11446;DHT22;5779;64.178;15.432;2023-04-01T18:15:12;0.00;99.80
11446;DHT22;5779;64.178;15.432;2023-04-01T18:18:17;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:21:19;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:24:18;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:27:15;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:30:08;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:33:01;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:35:52;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:38:46;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:41:38;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:44:41;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:47:40;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:50:32;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:53:25;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:56:25;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T18:59:18;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:02:18;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:05:12;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:08:19;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:11:19;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:14:14;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:17:08;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:20:08;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:26:28;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:29:24;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:32:21;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:35:19;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:38:15;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:41:17;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:44:24;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:47:20;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:50:21;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:53:19;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:56:15;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T19:59:05;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:02:19;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:05:25;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:08:21;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:11:19;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:14:15;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:17:18;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:20:19;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:26:32;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:29:39;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:32:45;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:35:49;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-04-01T20:42:23;-1.90;99.90