sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:00:02;12.28;57.31
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:02:50;12.16;57.82
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:05:16;12.13;57.90
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:07:43;12.12;58.24
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:10:11;12.13;58.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:12:37;11.97;58.88
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:15:04;11.87;59.50
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:17:30;11.64;60.25
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:19:58;11.41;61.15
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:22:25;11.24;61.86
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:24:51;11.12;62.17
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:27:17;11.07;62.35
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:29:43;11.00;62.58
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:32:09;10.94;62.89
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:34:35;10.88;62.51
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:37:01;10.88;62.96
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:39:46;10.88;62.89
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:42:33;10.84;63.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:45:08;10.88;63.47
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:47:58;10.94;63.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:50:24;11.02;63.41
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:52:52;11.10;63.21
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:56:15;11.13;63.53
65369;HTU21D;51970;53.484;49.488;2023-05-19T00:59:23;11.34;63.08
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:02:47;12.03;61.18
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:06:31;12.62;59.32
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:10:26;13.14;57.55
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:13:25;13.20;57.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:16:06;13.14;57.74
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:32:47;15.77;50.73
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:36:15;16.29;49.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:39:41;17.17;47.28
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:43:04;17.59;45.67
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:45:32;18.00;44.74
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:48:02;18.47;43.63
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:51:58;18.89;42.50
65369;HTU21D;51970;53.484;49.488;2023-05-19T01:55:29;19.07;42.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:01:36;19.06;42.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:04:56;19.28;41.87
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:11:07;20.48;39.28
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:13:57;21.06;37.78
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:17:54;21.36;37.22
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:20:40;21.38;36.76
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:23:19;21.74;36.54
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:25:57;21.85;35.83
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:29:09;21.68;36.00
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:32:02;21.52;35.83
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:35:09;21.34;35.88
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:38:13;21.70;35.55
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:41:16;22.42;33.97
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:43:56;22.87;33.41
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:46:48;23.59;32.06
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:49:14;23.77;31.25
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:51:41;24.50;30.05
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:54:32;25.09;28.90
65369;HTU21D;51970;53.484;49.488;2023-05-19T02:57:01;25.56;27.99
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:00:22;25.22;27.94
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:03:12;24.98;28.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:06:21;24.98;28.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:08:55;22.39;32.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:11:30;21.43;35.49
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:14:25;22.24;34.53
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:17:04;23.69;31.62
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:19:39;24.50;29.65
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:22:34;24.06;29.74
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:25:02;24.12;30.41
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:27:48;24.85;28.93
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:30:19;24.24;30.00
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:33:50;21.18;36.08
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:49:15;17.60;45.48
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:51:42;17.54;46.18
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:54:11;17.50;45.91
65369;HTU21D;51970;53.484;49.488;2023-05-19T03:57:04;17.43;46.09
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:00:03;17.60;45.42
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:02:35;17.59;45.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:05:13;17.59;44.93
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:08:18;17.79;44.88
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:11:00;17.97;43.51
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:13:35;17.98;43.71
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:17:00;17.98;44.43
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:19:55;17.80;45.22
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:23:08;17.96;45.38
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:25:53;18.11;44.62
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:30:06;18.08;44.89
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:33:48;18.07;43.69
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:37:19;17.84;45.09
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:39:53;17.84;44.18
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:43:29;17.60;45.74
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:46:19;17.83;45.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:48:53;18.06;44.65
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:51:33;18.23;44.51
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:55:08;18.40;44.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T04:57:50;18.50;44.45
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:00:20;18.49;44.79
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:03:11;18.53;43.37
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:05:45;18.62;42.90
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:08:13;18.70;43.45
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:10:45;18.50;43.44
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:13:33;18.38;43.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:16:06;18.26;44.73
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:18:56;18.19;44.58
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:21:30;18.09;45.08
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:24:02;18.24;45.07
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:26:44;18.27;44.34
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:29:20;18.20;44.20
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:31:52;18.32;44.24
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:34:38;18.51;44.58
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:37:25;18.47;43.64
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:40:18;18.52;43.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:43:38;18.38;44.38
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:46:11;18.37;44.53
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:49:00;18.47;44.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:51:26;18.52;43.71
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:53:57;18.61;44.56
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:56:31;18.79;43.50
65369;HTU21D;51970;53.484;49.488;2023-05-19T05:59:04;18.68;43.96
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:01:52;18.73;44.48
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:04:22;18.93;43.32
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:07:09;19.18;43.32
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:09:37;19.36;42.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:12:08;19.29;41.90
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:14:48;19.31;41.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:17:32;19.56;40.62
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:20:18;19.51;41.72
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:22:46;19.50;41.71
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:25:18;19.57;41.80
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:27:47;19.72;41.63
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:30:29;19.90;40.62
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:33:04;20.09;40.05
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:35:41;20.12;38.94
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:38:11;20.00;38.74
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:40:40;20.11;39.01
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:43:12;20.15;39.62
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:45:44;20.19;39.65
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:48:22;20.29;39.43
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:50:53;20.39;39.49
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:53:27;20.61;37.56
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:55:56;20.47;37.24
65369;HTU21D;51970;53.484;49.488;2023-05-19T06:58:23;20.31;37.59
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:00:53;20.29;37.84
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:03:34;20.24;38.05
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:06:31;20.56;37.16
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:09:05;20.59;37.11
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:11:52;20.62;36.95
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:15:09;20.83;36.50
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:17:45;20.71;36.59
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:20:27;20.66;36.94
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:23:33;20.81;37.14
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:26:21;21.15;36.15
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:28:49;21.38;35.28
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:32:02;21.33;34.62
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:34:34;21.29;35.39
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:37:10;21.31;35.40
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:39:37;21.39;36.32
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:45:07;20.87;38.04
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:47:37;20.96;35.76
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:50:06;21.03;35.55
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:53:07;21.31;34.58
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:56:03;21.00;33.72
65369;HTU21D;51970;53.484;49.488;2023-05-19T07:58:51;21.31;35.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:01:20;21.45;35.73
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:04:02;21.14;35.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:07:03;21.08;36.81
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:09:42;20.94;37.28
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:12:17;21.16;36.92
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:15:11;21.15;36.82
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:17:54;20.98;37.08
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:20:32;20.90;37.46
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:23:07;20.96;36.98
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:25:58;21.07;36.48
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:28:34;21.39;36.23
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:31:03;21.55;35.19
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:33:33;21.58;34.53
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:36:36;22.07;33.14
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:39:06;21.35;34.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:41:34;21.15;33.56
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:44:32;21.18;33.32
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:47:02;21.42;33.22
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:49:51;21.13;33.83
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:56:21;21.49;33.08
65369;HTU21D;51970;53.484;49.488;2023-05-19T08:59:05;21.96;32.26
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:01:34;22.06;31.30
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:04:11;21.88;29.71
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:06:50;21.87;31.01
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:12:27;21.72;29.72
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:15:46;21.77;30.69
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:18:15;21.89;31.41
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:24:02;22.04;26.33
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:27:01;22.03;25.72
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:30:32;22.03;26.11
65369;HTU21D;51970;53.484;49.488;2023-05-19T09:51:35;22.06;25.33
65369;HTU21D;51970;53.484;49.488;2023-05-19T10:04:22;21.95;25.85
65369;HTU21D;51970;53.484;49.488;2023-05-19T10:07:53;22.19;25.32
65369;HTU21D;51970;53.484;49.488;2023-05-19T10:10:58;22.51;23.89
65369;HTU21D;51970;53.484;49.488;2023-05-19T11:17:27;23.00;29.59
65369;HTU21D;51970;53.484;49.488;2023-05-19T12:28:10;21.15;24.94
65369;HTU21D;51970;53.484;49.488;2023-05-19T12:53:12;20.58;27.05
65369;HTU21D;51970;53.484;49.488;2023-05-19T12:56:12;20.53;27.52
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:02:03;20.58;28.04
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:09:31;20.61;28.40
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:13:45;20.71;28.25
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:17:34;21.03;28.19
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:24:02;21.64;27.21
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:27:31;21.46;28.05
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:30:36;21.38;28.53
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:33:57;21.67;29.18
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:41:07;20.74;31.36
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:48:09;20.66;32.25
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:51:06;20.70;32.52
65369;HTU21D;51970;53.484;49.488;2023-05-19T13:54:18;20.46;32.81
65369;HTU21D;51970;53.484;49.488;2023-05-19T14:04:35;20.09;32.44
65369;HTU21D;51970;53.484;49.488;2023-05-19T14:53:13;19.00;33.49
65369;HTU21D;51970;53.484;49.488;2023-05-19T14:59:51;18.80;34.53
65369;HTU21D;51970;53.484;49.488;2023-05-19T15:03:25;18.80;34.95
65369;HTU21D;51970;53.484;49.488;2023-05-19T15:23:28;18.32;38.05
65369;HTU21D;51970;53.484;49.488;2023-05-19T15:30:13;18.19;38.90
65369;HTU21D;51970;53.484;49.488;2023-05-19T15:41:07;17.95;39.67
65369;HTU21D;51970;53.484;49.488;2023-05-19T15:51:53;17.79;41.00
65369;HTU21D;51970;53.484;49.488;2023-05-19T16:19:49;17.19;42.37
65369;HTU21D;51970;53.484;49.488;2023-05-19T16:22:57;17.14;42.74
65369;HTU21D;51970;53.484;49.488;2023-05-19T16:25:50;17.01;43.00
65369;HTU21D;51970;53.484;49.488;2023-05-19T16:31:28;16.85;43.84
65369;HTU21D;51970;53.484;49.488;2023-05-19T16:34:48;16.69;44.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T16:41:23;16.47;44.94
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:02:06;16.20;44.77
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:11:38;16.00;44.70
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:14:59;15.97;44.66
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:20:29;15.84;44.78
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:27:30;15.68;45.03
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:30:32;15.65;44.97
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:33:39;15.61;44.99
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:40:35;15.44;45.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:44:05;15.37;45.99
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:47:02;15.28;46.41
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:50:13;15.14;46.96
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:53:19;15.01;47.40
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:57:00;14.92;47.92
65369;HTU21D;51970;53.484;49.488;2023-05-19T17:59:52;14.84;48.28
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:03:26;14.74;48.73
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:10:18;14.60;49.45
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:12:55;14.59;49.66
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:16:23;14.51;50.03
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:19:03;14.50;50.34
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:22:03;14.42;50.75
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:25:09;14.42;51.00
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:28:32;14.34;51.30
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:31:25;14.32;51.59
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:34:37;14.20;52.01
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:37:29;14.27;50.76
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:40:08;14.43;50.25
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:42:59;14.50;50.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:45:47;14.53;50.30
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:48:42;14.44;50.67
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:51:31;14.43;51.18
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:54:04;14.39;51.79
65369;HTU21D;51970;53.484;49.488;2023-05-19T18:57:03;14.34;51.99
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:00:22;14.27;52.85
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:03:00;14.26;52.46
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:05:59;14.26;52.49
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:08:55;14.18;53.19
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:11:31;14.10;53.62
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:14:11;14.09;53.48
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:17:02;14.11;53.81
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:20:00;14.13;54.05
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:23:03;14.05;54.32
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:25:34;14.08;54.21
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:28:20;14.06;54.55
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:31:38;14.00;55.36
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:34:32;13.93;55.73
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:37:10;13.84;56.09
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:40:11;13.80;56.23
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:42:39;13.77;56.55
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:45:31;13.76;56.70
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:48:34;13.79;56.66
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:51:17;13.81;56.60
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:54:21;13.82;56.58
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:57:13;13.83;56.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T19:59:44;13.81;56.36
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:02:28;13.82;56.39
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:05:22;13.83;56.60
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:07:58;13.75;56.88
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:11:36;13.66;56.91
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:14:16;13.69;56.84
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:17:11;13.70;56.57
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:20:00;13.73;56.30
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:22:32;13.77;56.23
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:25:30;13.81;56.12
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:28:23;13.79;56.06
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:30:56;13.81;56.13
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:33:34;13.80;56.23
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:36:08;13.78;56.25
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:38:58;13.78;56.31
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:41:50;13.84;56.02
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:44:36;13.86;55.87
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:47:07;13.89;55.78
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:49:55;13.86;55.87
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:52:45;13.83;55.97
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:55:58;13.85;56.07
65369;HTU21D;51970;53.484;49.488;2023-05-19T20:58:47;13.86;56.07
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:01:39;13.84;56.45
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:04:26;13.78;57.32
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:06:55;13.74;57.71
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:09:52;13.74;58.22
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:13:05;13.73;58.84
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:15:39;13.68;59.08
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:18:26;13.67;58.77
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:21:34;13.66;58.82
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:24:32;13.66;58.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:27:26;13.67;58.62
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:30:01;13.67;58.47
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:33:30;13.63;58.67
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:36:01;13.62;58.96
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:38:27;13.60;58.94
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:40:53;13.56;58.92
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:43:22;13.51;58.24
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:45:49;13.50;57.77
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:48:19;13.50;57.60
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:50:53;13.50;57.74
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:53:45;13.48;57.88
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:56:32;13.43;58.61
65369;HTU21D;51970;53.484;49.488;2023-05-19T21:59:28;13.35;58.40
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:02:43;13.35;58.58
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:05:13;13.31;58.80
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:08:14;13.27;58.56
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:10:40;13.27;58.55
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:13:06;13.27;58.69
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:15:33;13.18;61.04
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:17:59;13.03;61.73
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:20:25;12.96;61.86
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:22:51;12.90;61.84
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:25:18;12.84;62.20
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:27:44;12.82;61.98
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:30:10;12.80;61.57
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:32:36;12.77;61.86
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:35:04;12.74;61.89
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:37:51;12.71;62.13
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:40:20;12.73;61.56
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:43:10;12.72;61.78
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:45:48;12.63;62.03
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:48:16;12.59;62.19
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:50:59;12.59;62.04
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:53:47;12.55;61.99
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:56:18;12.60;61.37
65369;HTU21D;51970;53.484;49.488;2023-05-19T22:59:30;12.57;61.14
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:02:48;12.57;61.19
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:05:54;12.49;61.42
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:08:24;12.42;61.34
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:10:59;12.27;61.89
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:13:35;12.16;62.21
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:16:04;12.18;62.21
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:18:32;12.16;62.15
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:20:58;12.16;62.29
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:23:24;12.15;62.27
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:25:50;12.12;62.49
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:28:16;12.07;62.70
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:30:42;12.00;62.99
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:33:08;11.97;63.28
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:35:34;11.97;63.51
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:38:14;11.91;63.93
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:40:41;11.83;64.44
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:43:08;11.79;64.53
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:45:34;11.78;64.52
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:48:00;11.70;64.88
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:50:27;11.70;65.24
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:52:55;11.66;65.06
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:55:21;11.53;64.88
65369;HTU21D;51970;53.484;49.488;2023-05-19T23:57:48;11.48;65.30
