sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61900;BME280;47853;55.890;37.664;2023-02-11T00:00:30;99159.41;;;-2.39;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:02:55;99173.28;;;-2.09;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:05:21;99158.94;;;-2.31;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:07:46;99147.34;;;-2.40;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:10:11;99185.13;;;-2.34;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:12:37;99163.31;;;-2.31;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:15:04;99165.63;;;-2.41;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:17:31;99171.13;;;-2.31;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:19:57;99170.00;;;-2.27;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:22:25;99166.75;;;-2.31;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:24:50;99187.19;;;-2.39;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:27:16;99167.41;;;-2.42;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:29:42;99189.59;;;-2.36;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:32:08;99161.41;;;-2.44;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:34:35;99164.94;;;-2.45;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:37:00;99161.03;;;-2.52;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:39:26;99163.94;;;-2.42;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:41:52;99169.88;;;-2.55;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:44:17;99161.59;;;-2.47;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:46:43;99165.84;;;-2.60;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:49:08;99183.81;;;-2.56;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:51:34;99169.19;;;-2.58;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:53:59;99170.63;;;-2.53;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:56:24;99165.44;;;-2.83;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T00:58:50;99185.34;;;-2.68;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:01:15;99177.50;;;-2.82;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:03:41;99164.44;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:06:07;99186.81;;;-2.78;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:08:33;99177.50;;;-2.82;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:11:01;99190.16;;;-2.76;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:13:27;99189.22;;;-2.75;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:15:54;99192.38;;;-2.70;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:18:20;99184.31;;;-2.96;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:20:45;99202.75;;;-2.84;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:23:11;99193.69;;;-2.93;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:25:36;99208.94;;;-2.87;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:28:01;99193.13;;;-2.98;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:30:27;99184.66;;;-3.02;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:32:52;99206.28;;;-2.85;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:35:17;99205.34;;;-2.84;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:37:43;99205.25;;;-2.99;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:40:14;99206.13;;;-2.98;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:42:41;99219.00;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:48:19;99187.84;;;-3.13;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:50:47;99214.44;;;-3.08;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:53:15;99212.81;;;-3.10;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:55:41;99204.03;;;-3.08;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T01:58:10;99208.72;;;-3.14;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:00:39;99213.66;;;-3.10;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:03:17;99204.03;;;-3.08;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:05:57;99211.22;;;-3.13;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:11:15;99214.31;;;-3.06;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:13:41;99209.66;;;-3.15;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:16:14;99204.97;;;-3.09;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:32:42;99208.94;;;-2.87;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:38:22;99212.03;;;-2.80;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:40:56;99192.25;;;-2.83;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:43:25;99227.94;;;-2.70;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:45:51;99237.22;;;-2.66;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T02:48:29;99215.19;;;-2.59;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:02:21;99219.00;;;-2.81;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:05:11;99198.03;;;-2.78;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:10:18;99223.38;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:12:46;99202.25;;;-2.91;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:15:12;99211.91;;;-3.09;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:17:43;99215.66;;;-2.99;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:20:12;99218.03;;;-3.10;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:25:19;99191.69;;;-3.04;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:27:53;99201.75;;;-2.98;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:30:40;99195.03;;;-3.02;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:33:24;99206.00;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:35:57;99197.34;;;-3.28;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:38:30;99188.00;;;-3.16;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:40:57;99195.81;;;-3.32;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:43:33;99206.47;;;-3.21;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:46:00;99198.50;;;-3.17;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:48:30;99203.13;;;-3.23;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:50:58;99195.63;;;-3.13;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:53:26;99196.59;;;-3.30;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:55:53;99179.75;;;-3.23;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T03:58:19;99208.38;;;-3.24;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:00:44;99194.47;;;-3.23;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:03:11;99194.66;;;-3.26;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:05:37;99197.16;;;-3.25;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:08:02;99180.56;;;-3.22;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:10:28;99191.72;;;-3.36;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:12:53;99202.25;;;-3.23;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:15:18;99189.09;;;-3.36;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:17:44;99180.66;;;-3.40;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:20:10;99190.72;;;-3.33;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:22:36;99162.47;;;-3.56;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:25:02;99179.16;;;-3.44;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:27:27;99190.03;;;-3.37;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:29:55;99175.06;;;-3.48;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:32:21;99158.28;;;-3.58;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:34:46;99189.38;;;-3.57;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:37:11;99161.03;;;-3.78;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:39:37;99161.53;;;-3.71;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:42:02;99181.91;;;-3.63;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:44:28;99178.56;;;-3.49;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:46:53;99180.72;;;-3.57;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:49:19;99166.84;;;-3.72;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:51:44;99171.00;;;-3.70;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:54:10;99188.94;;;-3.65;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:56:36;99162.59;;;-3.91;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T04:59:03;99188.31;;;-3.86;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:01:28;99187.03;;;-3.95;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:03:53;99205.53;;;-4.01;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:06:19;99204.38;;;-3.96;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:08:44;99199.31;;;-3.99;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:11:19;99194.78;;;-4.11;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:13:45;99199.41;;;-4.00;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:16:11;99173.91;;;-4.26;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:18:38;99195.63;;;-4.11;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:21:08;99207.19;;;-4.00;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:23:34;99190.66;;;-3.98;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:25:59;99200.97;;;-4.14;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:28:25;99186.78;;;-4.06;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:30:50;99193.78;;;-4.09;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:33:16;99194.13;;;-3.99;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:35:41;99192.97;;;-3.93;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:38:06;99187.91;;;-4.12;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:40:32;99199.63;;;-3.87;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:42:57;99181.47;;;-3.87;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:45:24;99190.22;;;-3.90;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:47:49;99177.78;;;-3.83;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:50:14;99216.28;;;-3.91;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:52:40;99192.53;;;-3.68;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:55:05;99188.53;;;-3.73;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:57:30;99190.34;;;-3.75;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T05:59:56;99186.31;;;-3.81;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:02:21;99206.25;;;-3.66;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:04:46;99197.53;;;-3.81;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:07:12;99191.72;;;-3.68;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:09:37;99191.03;;;-3.56;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:12:03;99207.13;;;-3.49;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:14:28;99181.38;;;-3.70;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:16:53;99193.63;;;-3.72;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:19:19;99209.13;;;-3.54;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:21:44;99181.31;;;-3.68;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:24:10;99188.25;;;-3.69;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:26:35;99188.81;;;-3.80;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:29:03;99185.56;;;-3.83;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:31:29;99178.72;;;-3.68;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:33:54;99180.50;;;-3.53;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:36:21;99200.38;;;-3.85;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:38:47;99196.00;;;-3.85;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:41:14;99203.34;;;-3.75;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:43:40;99215.09;;;-3.86;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:46:06;99185.66;;;-3.69;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:48:32;99202.00;;;-4.00;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:51:01;99194.00;;;-3.96;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:53:26;99175.75;;;-3.94;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:55:51;99176.75;;;-3.81;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T06:58:17;99191.94;;;-3.73;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:00:42;99186.03;;;-3.43;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:03:07;99191.88;;;-3.71;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:05:33;99204.59;;;-3.51;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:07:58;99188.28;;;-3.37;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:10:23;99191.38;;;-3.46;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:12:49;99190.53;;;-3.14;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:15:14;99183.84;;;-3.35;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:17:39;99194.56;;;-3.57;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:20:05;99193.38;;;-3.35;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:22:31;99176.13;;;-3.36;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:24:57;99175.69;;;-3.12;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:27:23;99158.78;;;-3.36;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:29:48;99174.31;;;-3.50;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:32:13;99156.38;;;-3.39;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:34:39;99160.53;;;-3.20;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:37:04;99172.03;;;-3.40;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:39:29;99178.13;;;-2.48;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:41:55;99179.56;;;-3.03;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:44:21;99153.78;;;-2.92;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:46:46;99156.63;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:49:11;99162.28;;;-3.04;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:51:37;99157.97;;;-2.59;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:54:02;99160.09;;;-2.06;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:56:29;99161.09;;;-2.68;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T07:58:55;99172.66;;;-1.98;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:01:22;99153.97;;;-2.65;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:03:48;99131.63;;;-2.38;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:06:15;99156.59;;;-2.81;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:08:41;99146.38;;;-2.53;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:11:18;99152.84;;;-2.60;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:13:44;99154.88;;;-3.27;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:18:50;99148.28;;;-3.02;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:21:17;99163.25;;;-2.60;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:23:43;99167.75;;;-3.25;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:26:12;99150.81;;;-3.16;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:28:39;99136.06;;;-3.32;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:31:06;99134.84;;;-3.25;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:33:33;99136.91;;;-3.15;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:35:58;99128.22;;;-3.30;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:38:23;99122.50;;;-2.91;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:40:49;99136.09;;;-2.85;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:43:14;99118.13;;;-2.59;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:45:39;99124.25;;;-2.46;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:48:05;99104.72;;;-2.82;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:50:30;99096.00;;;-2.81;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:52:55;99102.13;;;-2.82;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:55:21;99103.19;;;-3.01;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T08:57:46;99106.06;;;-3.06;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:00:15;99069.56;;;-3.35;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:02:40;99062.13;;;-3.10;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:05:06;99055.28;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:07:31;99052.06;;;-3.00;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:09:57;99059.38;;;-3.38;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:12:22;99051.91;;;-3.28;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:14:48;99039.56;;;-3.10;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:17:13;99002.06;;;-3.35;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:19:39;99027.63;;;-2.98;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:22:07;98995.59;;;-3.13;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:24:32;98944.25;;;-3.38;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:27:00;98884.19;;;-3.77;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:29:48;98998.78;;;-2.93;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:32:13;99006.47;;;-3.06;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:34:39;98993.78;;;-2.82;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:37:07;98867.25;;;-3.68;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:39:32;98992.66;;;-2.78;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:44:29;98978.47;;;-3.46;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:47:14;98981.78;;;-3.13;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:49:51;98985.44;;;-2.87;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:55:20;98968.84;;;-2.84;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T09:57:47;98956.00;;;-2.87;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:00:23;98956.38;;;-2.79;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:11:08;98952.47;;;-3.15;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:16:28;98959.41;;;-3.30;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:22:14;98945.06;;;-3.07;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:24:49;98936.50;;;-2.95;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:27:18;98926.22;;;-2.96;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:29:48;98917.78;;;-2.85;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:32:32;98917.84;;;-3.16;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:35:12;98910.09;;;-3.01;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:37:39;98901.25;;;-3.28;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:40:11;98912.03;;;-3.19;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:42:37;98910.25;;;-3.19;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:45:04;98885.75;;;-3.29;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:47:34;98882.72;;;-3.22;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:50:17;98867.09;;;-2.93;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:52:43;98873.41;;;-3.11;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T10:57:40;98854.47;;;-2.99;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:02:58;98864.28;;;-2.89;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:05:31;98881.22;;;-3.11;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:07:59;98871.84;;;-2.99;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:10:41;98865.03;;;-2.87;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:13:37;98858.25;;;-2.75;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:16:16;98841.09;;;-2.78;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:18:46;98839.16;;;-2.89;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:21:13;98833.72;;;-2.71;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:23:47;98828.78;;;-2.62;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:26:13;98797.13;;;-2.96;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:29:00;98797.41;;;-2.58;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:31:34;98769.78;;;-3.01;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:34:04;98811.25;;;-2.58;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:36:39;98774.06;;;-2.73;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:39:30;98766.63;;;-2.52;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:42:05;98774.66;;;-2.55;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:47:50;98754.78;;;-2.56;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:50:43;98753.44;;;-2.49;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:53:20;98733.81;;;-2.67;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:56:04;98724.09;;;-2.51;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T11:58:33;98699.28;;;-2.69;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T12:31:22;98699.50;;;-3.00;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T12:39:12;98687.91;;;-2.94;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T12:44:31;98637.69;;;-2.95;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T12:54:57;98666.06;;;-2.92;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T12:57:30;98586.28;;;-3.30;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:00:29;98653.63;;;-3.14;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:05:36;98515.19;;;-3.82;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:08:37;98598.06;;;-3.11;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:11:09;98605.56;;;-3.07;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:13:51;98604.72;;;-3.07;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:16:35;98620.84;;;-3.02;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:19:13;98616.28;;;-2.98;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:25:14;98591.31;;;-3.01;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:27:43;98566.03;;;-3.25;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:30:36;98552.59;;;-2.91;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:33:17;98550.59;;;-3.00;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:38:30;98553.91;;;-3.11;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:43:32;98553.16;;;-3.26;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:46:09;98522.81;;;-3.26;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:48:45;98513.88;;;-3.35;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:51:14;98517.22;;;-3.19;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:53:55;98516.38;;;-3.60;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:56:35;98503.75;;;-3.52;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T13:59:03;98477.56;;;-3.62;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:04:23;98488.88;;;-3.63;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:09:52;98459.28;;;-3.73;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:12:29;98459.47;;;-3.64;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:14:59;98438.09;;;-3.54;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:17:30;98447.16;;;-3.60;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:19:56;98448.41;;;-3.53;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:22:38;98406.06;;;-3.53;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:25:19;98426.59;;;-3.63;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:28:01;98378.84;;;-3.73;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:41:23;98387.75;;;-3.52;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:43:54;98381.66;;;-3.51;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:46:22;98365.84;;;-3.47;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:48:54;98376.88;;;-3.44;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:51:25;98344.25;;;-3.61;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:53:55;98342.06;;;-3.54;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:56:28;98336.50;;;-3.48;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T14:58:54;98330.97;;;-3.43;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T15:01:32;98332.75;;;-3.44;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T15:03:57;98333.66;;;-3.32;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T15:06:35;98385.06;;;-3.37;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T15:09:20;98302.94;;;-3.51;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T15:11:55;98292.22;;;-3.46;100.00
61900;BME280;47853;55.890;37.664;2023-02-11T15:14:34;98343.84;;;-3.42;100.00