sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69938;DHT22;57248;47.320;15.998;2022-08-19T00:01:29;17.09;83.02
69938;DHT22;57248;47.320;15.998;2022-08-19T00:03:59;17.06;82.46
69938;DHT22;57248;47.320;15.998;2022-08-19T00:06:27;17.04;82.83
69938;DHT22;57248;47.320;15.998;2022-08-19T00:08:53;16.98;82.79
69938;DHT22;57248;47.320;15.998;2022-08-19T00:11:19;16.99;82.71
69938;DHT22;57248;47.320;15.998;2022-08-19T00:13:45;17.05;82.54
69938;DHT22;57248;47.320;15.998;2022-08-19T00:16:14;16.99;82.79
69938;DHT22;57248;47.320;15.998;2022-08-19T00:18:39;16.99;82.77
69938;DHT22;57248;47.320;15.998;2022-08-19T00:21:05;17.02;82.13
69938;DHT22;57248;47.320;15.998;2022-08-19T00:23:34;16.75;83.63
69938;DHT22;57248;47.320;15.998;2022-08-19T00:26:05;16.79;83.41
69938;DHT22;57248;47.320;15.998;2022-08-19T00:28:31;16.79;82.97
69938;DHT22;57248;47.320;15.998;2022-08-19T00:30:58;16.67;84.03
69938;DHT22;57248;47.320;15.998;2022-08-19T00:33:24;16.79;82.74
69938;DHT22;57248;47.320;15.998;2022-08-19T00:35:49;16.82;83.21
69938;DHT22;57248;47.320;15.998;2022-08-19T00:38:15;16.78;82.21
69938;DHT22;57248;47.320;15.998;2022-08-19T00:40:43;16.74;83.43
69938;DHT22;57248;47.320;15.998;2022-08-19T00:43:12;16.72;83.80
69938;DHT22;57248;47.320;15.998;2022-08-19T00:45:39;16.69;83.67
69938;DHT22;57248;47.320;15.998;2022-08-19T00:48:07;16.74;83.74
69938;DHT22;57248;47.320;15.998;2022-08-19T00:50:33;16.77;83.37
69938;DHT22;57248;47.320;15.998;2022-08-19T00:53:00;16.75;83.48
69938;DHT22;57248;47.320;15.998;2022-08-19T00:55:30;16.69;84.03
69938;DHT22;57248;47.320;15.998;2022-08-19T00:58:01;16.55;84.38
69938;DHT22;57248;47.320;15.998;2022-08-19T01:00:29;16.58;83.83
69938;DHT22;57248;47.320;15.998;2022-08-19T01:02:55;16.60;83.85
69938;DHT22;57248;47.320;15.998;2022-08-19T01:05:25;16.61;83.52
69938;DHT22;57248;47.320;15.998;2022-08-19T01:07:53;16.58;84.25
69938;DHT22;57248;47.320;15.998;2022-08-19T01:10:25;16.40;85.41
69938;DHT22;57248;47.320;15.998;2022-08-19T01:12:52;16.51;85.13
69938;DHT22;57248;47.320;15.998;2022-08-19T01:15:23;16.57;84.61
69938;DHT22;57248;47.320;15.998;2022-08-19T01:17:50;16.50;84.74
69938;DHT22;57248;47.320;15.998;2022-08-19T01:20:23;16.48;84.68
69938;DHT22;57248;47.320;15.998;2022-08-19T01:22:55;16.47;84.73
69938;DHT22;57248;47.320;15.998;2022-08-19T01:25:25;16.47;85.11
69938;DHT22;57248;47.320;15.998;2022-08-19T01:27:51;16.51;84.23
69938;DHT22;57248;47.320;15.998;2022-08-19T01:30:30;16.40;84.99
69938;DHT22;57248;47.320;15.998;2022-08-19T01:32:56;16.36;85.30
69938;DHT22;57248;47.320;15.998;2022-08-19T01:35:23;16.34;84.85
69938;DHT22;57248;47.320;15.998;2022-08-19T01:37:54;16.37;84.75
69938;DHT22;57248;47.320;15.998;2022-08-19T01:40:22;16.34;83.91
69938;DHT22;57248;47.320;15.998;2022-08-19T01:42:49;16.37;84.78
69938;DHT22;57248;47.320;15.998;2022-08-19T01:45:16;16.31;85.08
69938;DHT22;57248;47.320;15.998;2022-08-19T01:47:42;16.28;85.07
69938;DHT22;57248;47.320;15.998;2022-08-19T01:50:09;16.34;85.13
69938;DHT22;57248;47.320;15.998;2022-08-19T01:52:37;16.38;85.18
69938;DHT22;57248;47.320;15.998;2022-08-19T01:55:04;16.44;84.68
69938;DHT22;57248;47.320;15.998;2022-08-19T01:57:30;16.47;85.18
69938;DHT22;57248;47.320;15.998;2022-08-19T01:59:56;16.53;84.54
69938;DHT22;57248;47.320;15.998;2022-08-19T02:02:22;16.48;84.73
69938;DHT22;57248;47.320;15.998;2022-08-19T02:04:48;16.37;84.68
69938;DHT22;57248;47.320;15.998;2022-08-19T02:07:14;16.30;85.19
69938;DHT22;57248;47.320;15.998;2022-08-19T02:09:39;16.26;85.76
69938;DHT22;57248;47.320;15.998;2022-08-19T02:12:07;16.24;85.81
69938;DHT22;57248;47.320;15.998;2022-08-19T02:14:35;16.26;85.60
69938;DHT22;57248;47.320;15.998;2022-08-19T02:17:01;16.21;86.39
69938;DHT22;57248;47.320;15.998;2022-08-19T02:19:27;16.17;86.10
69938;DHT22;57248;47.320;15.998;2022-08-19T02:21:52;16.21;86.17
69938;DHT22;57248;47.320;15.998;2022-08-19T02:24:18;16.30;85.78
69938;DHT22;57248;47.320;15.998;2022-08-19T02:26:44;16.34;85.77
69938;DHT22;57248;47.320;15.998;2022-08-19T02:29:09;16.37;85.13
69938;DHT22;57248;47.320;15.998;2022-08-19T02:31:35;16.23;85.90
69938;DHT22;57248;47.320;15.998;2022-08-19T02:34:01;16.09;86.60
69938;DHT22;57248;47.320;15.998;2022-08-19T02:36:26;16.02;86.38
69938;DHT22;57248;47.320;15.998;2022-08-19T02:38:53;16.06;86.94
69938;DHT22;57248;47.320;15.998;2022-08-19T02:41:26;16.09;86.68
69938;DHT22;57248;47.320;15.998;2022-08-19T02:43:52;15.99;87.39
69938;DHT22;57248;47.320;15.998;2022-08-19T02:46:21;16.00;87.26
69938;DHT22;57248;47.320;15.998;2022-08-19T02:48:52;16.14;86.63
69938;DHT22;57248;47.320;15.998;2022-08-19T02:51:22;16.12;86.48
69938;DHT22;57248;47.320;15.998;2022-08-19T02:53:49;16.13;86.58
69938;DHT22;57248;47.320;15.998;2022-08-19T02:56:14;16.20;86.17
69938;DHT22;57248;47.320;15.998;2022-08-19T02:58:41;16.34;85.77
69938;DHT22;57248;47.320;15.998;2022-08-19T03:01:08;16.27;85.74
69938;DHT22;57248;47.320;15.998;2022-08-19T03:03:36;16.24;86.10
69938;DHT22;57248;47.320;15.998;2022-08-19T03:06:14;16.20;85.80
69938;DHT22;57248;47.320;15.998;2022-08-19T03:08:42;16.24;86.26
69938;DHT22;57248;47.320;15.998;2022-08-19T03:11:17;16.26;86.13
69938;DHT22;57248;47.320;15.998;2022-08-19T03:13:44;16.24;86.19
69938;DHT22;57248;47.320;15.998;2022-08-19T03:16:10;16.23;86.50
69938;DHT22;57248;47.320;15.998;2022-08-19T03:18:36;16.18;86.20
69938;DHT22;57248;47.320;15.998;2022-08-19T03:21:02;16.26;86.23
69938;DHT22;57248;47.320;15.998;2022-08-19T03:23:28;16.21;86.57
69938;DHT22;57248;47.320;15.998;2022-08-19T03:25:53;16.20;86.69
69938;DHT22;57248;47.320;15.998;2022-08-19T03:28:20;16.20;86.44
69938;DHT22;57248;47.320;15.998;2022-08-19T03:31:16;16.16;86.99
69938;DHT22;57248;47.320;15.998;2022-08-19T03:33:43;16.26;86.46
69938;DHT22;57248;47.320;15.998;2022-08-19T03:36:15;16.26;87.13
69938;DHT22;57248;47.320;15.998;2022-08-19T03:38:45;16.30;86.48
69938;DHT22;57248;47.320;15.998;2022-08-19T03:41:14;16.31;86.13
69938;DHT22;57248;47.320;15.998;2022-08-19T03:43:41;16.26;87.22
69938;DHT22;57248;47.320;15.998;2022-08-19T03:46:11;16.14;87.43
69938;DHT22;57248;47.320;15.998;2022-08-19T03:48:38;16.18;87.06
69938;DHT22;57248;47.320;15.998;2022-08-19T03:51:05;16.23;87.46
69938;DHT22;57248;47.320;15.998;2022-08-19T03:53:31;16.51;89.22
69938;DHT22;57248;47.320;15.998;2022-08-19T03:55:58;16.30;86.89
69938;DHT22;57248;47.320;15.998;2022-08-19T03:58:28;16.30;87.11
69938;DHT22;57248;47.320;15.998;2022-08-19T04:00:55;16.36;86.63
69938;DHT22;57248;47.320;15.998;2022-08-19T04:03:25;16.43;86.92
69938;DHT22;57248;47.320;15.998;2022-08-19T04:05:52;16.51;86.48
69938;DHT22;57248;47.320;15.998;2022-08-19T04:08:18;16.54;86.93
69938;DHT22;57248;47.320;15.998;2022-08-19T04:10:46;16.54;87.46
69938;DHT22;57248;47.320;15.998;2022-08-19T04:13:13;16.64;86.83
69938;DHT22;57248;47.320;15.998;2022-08-19T04:15:41;16.61;86.47
69938;DHT22;57248;47.320;15.998;2022-08-19T04:18:09;16.67;86.50
69938;DHT22;57248;47.320;15.998;2022-08-19T04:20:44;16.74;86.00
69938;DHT22;57248;47.320;15.998;2022-08-19T04:23:11;16.81;86.24
69938;DHT22;57248;47.320;15.998;2022-08-19T04:25:42;16.89;85.61
69938;DHT22;57248;47.320;15.998;2022-08-19T04:28:09;17.02;85.12
69938;DHT22;57248;47.320;15.998;2022-08-19T04:30:47;16.84;87.56
69938;DHT22;57248;47.320;15.998;2022-08-19T04:33:14;16.89;86.64
69938;DHT22;57248;47.320;15.998;2022-08-19T04:35:43;16.89;85.91
69938;DHT22;57248;47.320;15.998;2022-08-19T04:38:10;16.91;86.80
69938;DHT22;57248;47.320;15.998;2022-08-19T04:40:46;16.86;86.35
69938;DHT22;57248;47.320;15.998;2022-08-19T04:43:31;16.92;86.36
69938;DHT22;57248;47.320;15.998;2022-08-19T04:45:56;16.98;86.19
69938;DHT22;57248;47.320;15.998;2022-08-19T04:48:23;17.11;85.93
69938;DHT22;57248;47.320;15.998;2022-08-19T04:50:57;17.05;86.08
69938;DHT22;57248;47.320;15.998;2022-08-19T04:53:27;17.02;86.13
69938;DHT22;57248;47.320;15.998;2022-08-19T04:55:55;17.19;85.32
69938;DHT22;57248;47.320;15.998;2022-08-19T04:58:23;17.30;85.26
69938;DHT22;57248;47.320;15.998;2022-08-19T05:00:49;17.50;84.02
69938;DHT22;57248;47.320;15.998;2022-08-19T05:03:14;17.71;83.33
69938;DHT22;57248;47.320;15.998;2022-08-19T05:05:42;17.93;83.02
69938;DHT22;57248;47.320;15.998;2022-08-19T05:08:08;18.08;82.73
69938;DHT22;57248;47.320;15.998;2022-08-19T05:10:38;18.19;81.48
69938;DHT22;57248;47.320;15.998;2022-08-19T05:13:04;18.32;81.21
69938;DHT22;57248;47.320;15.998;2022-08-19T05:15:30;18.51;80.08
69938;DHT22;57248;47.320;15.998;2022-08-19T05:17:58;18.52;79.85
69938;DHT22;57248;47.320;15.998;2022-08-19T05:20:42;18.53;80.28
69938;DHT22;57248;47.320;15.998;2022-08-19T05:23:28;18.62;81.02
69938;DHT22;57248;47.320;15.998;2022-08-19T05:25:53;18.67;82.04
69938;DHT22;57248;47.320;15.998;2022-08-19T05:28:19;18.80;82.31
69938;DHT22;57248;47.320;15.998;2022-08-19T05:30:45;18.92;82.64
69938;DHT22;57248;47.320;15.998;2022-08-19T05:33:11;19.03;82.08
69938;DHT22;57248;47.320;15.998;2022-08-19T05:35:38;19.11;81.06
69938;DHT22;57248;47.320;15.998;2022-08-19T05:38:05;19.28;80.40
69938;DHT22;57248;47.320;15.998;2022-08-19T05:40:36;19.41;80.08
69938;DHT22;57248;47.320;15.998;2022-08-19T05:43:04;19.57;79.89
69938;DHT22;57248;47.320;15.998;2022-08-19T05:45:30;19.76;80.12
69938;DHT22;57248;47.320;15.998;2022-08-19T05:47:56;20.02;78.76
69938;DHT22;57248;47.320;15.998;2022-08-19T05:50:22;19.90;79.23
69938;DHT22;57248;47.320;15.998;2022-08-19T05:52:47;19.87;78.81
69938;DHT22;57248;47.320;15.998;2022-08-19T05:55:13;19.89;78.97
69938;DHT22;57248;47.320;15.998;2022-08-19T05:57:39;19.89;79.04
69938;DHT22;57248;47.320;15.998;2022-08-19T06:00:06;20.08;78.01
69938;DHT22;57248;47.320;15.998;2022-08-19T06:02:37;19.99;77.32
69938;DHT22;57248;47.320;15.998;2022-08-19T06:05:04;19.81;77.17
69938;DHT22;57248;47.320;15.998;2022-08-19T06:07:32;19.96;76.45
69938;DHT22;57248;47.320;15.998;2022-08-19T06:09:58;20.22;75.96
69938;DHT22;57248;47.320;15.998;2022-08-19T06:12:24;20.54;75.02
69938;DHT22;57248;47.320;15.998;2022-08-19T06:14:58;20.70;73.56
69938;DHT22;57248;47.320;15.998;2022-08-19T06:17:24;20.81;73.00
69938;DHT22;57248;47.320;15.998;2022-08-19T06:19:51;20.67;73.25
69938;DHT22;57248;47.320;15.998;2022-08-19T06:22:17;20.58;73.28
69938;DHT22;57248;47.320;15.998;2022-08-19T06:24:43;20.53;72.71
69938;DHT22;57248;47.320;15.998;2022-08-19T06:27:09;20.54;72.53
69938;DHT22;57248;47.320;15.998;2022-08-19T06:29:35;20.51;72.82
69938;DHT22;57248;47.320;15.998;2022-08-19T06:32:02;20.55;72.35
69938;DHT22;57248;47.320;15.998;2022-08-19T06:34:30;20.44;76.43
69938;DHT22;57248;47.320;15.998;2022-08-19T06:36:58;20.44;76.11
69938;DHT22;57248;47.320;15.998;2022-08-19T06:39:30;20.90;76.05
69938;DHT22;57248;47.320;15.998;2022-08-19T06:42:00;21.57;73.44
69938;DHT22;57248;47.320;15.998;2022-08-19T06:44:29;22.28;71.71
69938;DHT22;57248;47.320;15.998;2022-08-19T06:47:03;23.06;71.85
69938;DHT22;57248;47.320;15.998;2022-08-19T06:49:29;23.27;70.93
69938;DHT22;57248;47.320;15.998;2022-08-19T06:51:56;23.21;69.94
69938;DHT22;57248;47.320;15.998;2022-08-19T06:54:24;23.58;69.09
69938;DHT22;57248;47.320;15.998;2022-08-19T06:56:51;24.04;69.72
69938;DHT22;57248;47.320;15.998;2022-08-19T06:59:20;24.56;67.08
69938;DHT22;57248;47.320;15.998;2022-08-19T07:01:48;24.80;64.69
69938;DHT22;57248;47.320;15.998;2022-08-19T07:04:19;24.77;65.75
69938;DHT22;57248;47.320;15.998;2022-08-19T07:06:45;24.94;65.43
69938;DHT22;57248;47.320;15.998;2022-08-19T07:09:13;24.40;65.68
69938;DHT22;57248;47.320;15.998;2022-08-19T07:11:39;23.94;66.30
69938;DHT22;57248;47.320;15.998;2022-08-19T07:14:08;24.25;65.95
69938;DHT22;57248;47.320;15.998;2022-08-19T07:16:34;24.44;65.16
69938;DHT22;57248;47.320;15.998;2022-08-19T07:18:59;24.55;64.17
69938;DHT22;57248;47.320;15.998;2022-08-19T07:21:27;25.01;62.29
69938;DHT22;57248;47.320;15.998;2022-08-19T07:23:56;24.73;61.91
69938;DHT22;57248;47.320;15.998;2022-08-19T07:26:27;24.77;63.49
69938;DHT22;57248;47.320;15.998;2022-08-19T07:28:54;24.90;64.89
69938;DHT22;57248;47.320;15.998;2022-08-19T07:31:22;25.26;65.18
69938;DHT22;57248;47.320;15.998;2022-08-19T07:33:49;25.52;65.45
69938;DHT22;57248;47.320;15.998;2022-08-19T07:36:17;26.48;60.71
69938;DHT22;57248;47.320;15.998;2022-08-19T07:38:46;26.93;59.24
69938;DHT22;57248;47.320;15.998;2022-08-19T07:41:16;28.00;57.15
69938;DHT22;57248;47.320;15.998;2022-08-19T07:43:42;28.79;52.70
69938;DHT22;57248;47.320;15.998;2022-08-19T07:46:09;27.74;53.99
69938;DHT22;57248;47.320;15.998;2022-08-19T07:48:35;27.07;55.42
69938;DHT22;57248;47.320;15.998;2022-08-19T07:51:06;26.72;57.47
69938;DHT22;57248;47.320;15.998;2022-08-19T07:53:34;26.72;56.42
69938;DHT22;57248;47.320;15.998;2022-08-19T07:56:01;26.55;56.38
69938;DHT22;57248;47.320;15.998;2022-08-19T07:58:32;26.44;58.12
69938;DHT22;57248;47.320;15.998;2022-08-19T08:01:00;26.08;57.71
69938;DHT22;57248;47.320;15.998;2022-08-19T08:03:28;26.40;57.33
69938;DHT22;57248;47.320;15.998;2022-08-19T08:06:14;26.13;59.87
69938;DHT22;57248;47.320;15.998;2022-08-19T08:08:58;25.66;59.89
69938;DHT22;57248;47.320;15.998;2022-08-19T08:14:28;25.43;59.88
69938;DHT22;57248;47.320;15.998;2022-08-19T08:16:55;25.63;63.83
69938;DHT22;57248;47.320;15.998;2022-08-19T08:19:23;25.28;60.62
69938;DHT22;57248;47.320;15.998;2022-08-19T08:21:51;26.07;57.52
69938;DHT22;57248;47.320;15.998;2022-08-19T08:24:18;26.86;55.94
69938;DHT22;57248;47.320;15.998;2022-08-19T08:26:44;26.31;56.79
69938;DHT22;57248;47.320;15.998;2022-08-19T08:29:10;26.67;57.02
69938;DHT22;57248;47.320;15.998;2022-08-19T08:31:37;26.93;57.39
69938;DHT22;57248;47.320;15.998;2022-08-19T08:34:03;26.17;58.91
69938;DHT22;57248;47.320;15.998;2022-08-19T08:36:28;26.14;60.14
69938;DHT22;57248;47.320;15.998;2022-08-19T08:38:59;26.33;60.61
69938;DHT22;57248;47.320;15.998;2022-08-19T08:41:31;26.45;58.27
69938;DHT22;57248;47.320;15.998;2022-08-19T08:44:00;26.72;57.82
69938;DHT22;57248;47.320;15.998;2022-08-19T08:46:36;27.09;58.16
69938;DHT22;57248;47.320;15.998;2022-08-19T08:52:04;26.27;58.94
69938;DHT22;57248;47.320;15.998;2022-08-19T08:54:37;25.47;63.76
69938;DHT22;57248;47.320;15.998;2022-08-19T08:57:11;24.95;62.70
69938;DHT22;57248;47.320;15.998;2022-08-19T08:59:40;24.55;66.31
69938;DHT22;57248;47.320;15.998;2022-08-19T09:02:07;24.47;67.97
69938;DHT22;57248;47.320;15.998;2022-08-19T09:04:34;24.67;67.77
69938;DHT22;57248;47.320;15.998;2022-08-19T09:09:42;25.31;70.00
69938;DHT22;57248;47.320;15.998;2022-08-19T09:14:49;27.07;63.49
69938;DHT22;57248;47.320;15.998;2022-08-19T09:17:16;27.54;63.98
69938;DHT22;57248;47.320;15.998;2022-08-19T09:19:58;28.16;62.88
69938;DHT22;57248;47.320;15.998;2022-08-19T09:22:28;28.13;59.26
69938;DHT22;57248;47.320;15.998;2022-08-19T09:24:54;27.77;59.33
69938;DHT22;57248;47.320;15.998;2022-08-19T09:27:22;27.03;62.89
69938;DHT22;57248;47.320;15.998;2022-08-19T09:29:50;27.55;61.33
69938;DHT22;57248;47.320;15.998;2022-08-19T09:32:16;28.31;59.62
69938;DHT22;57248;47.320;15.998;2022-08-19T09:34:43;28.05;59.12
69938;DHT22;57248;47.320;15.998;2022-08-19T09:37:09;27.42;61.41
69938;DHT22;57248;47.320;15.998;2022-08-19T09:39:35;26.34;64.45
69938;DHT22;57248;47.320;15.998;2022-08-19T09:42:01;25.94;65.96
69938;DHT22;57248;47.320;15.998;2022-08-19T09:44:28;25.43;68.36
69938;DHT22;57248;47.320;15.998;2022-08-19T09:46:54;26.51;67.67
69938;DHT22;57248;47.320;15.998;2022-08-19T09:49:20;29.01;63.15
69938;DHT22;57248;47.320;15.998;2022-08-19T09:51:52;30.47;55.84
69938;DHT22;57248;47.320;15.998;2022-08-19T09:54:21;31.96;52.28
69938;DHT22;57248;47.320;15.998;2022-08-19T09:56:47;31.83;52.04
69938;DHT22;57248;47.320;15.998;2022-08-19T09:59:12;29.48;58.13
69938;DHT22;57248;47.320;15.998;2022-08-19T10:01:39;29.68;57.04
69938;DHT22;57248;47.320;15.998;2022-08-19T10:04:04;29.21;59.22
69938;DHT22;57248;47.320;15.998;2022-08-19T10:06:35;27.60;63.29
69938;DHT22;57248;47.320;15.998;2022-08-19T10:09:02;27.23;64.00
69938;DHT22;57248;47.320;15.998;2022-08-19T10:11:29;26.65;64.92
69938;DHT22;57248;47.320;15.998;2022-08-19T10:13:55;26.88;64.98
69938;DHT22;57248;47.320;15.998;2022-08-19T10:16:23;26.59;65.88
69938;DHT22;57248;47.320;15.998;2022-08-19T10:18:49;26.14;67.91
69938;DHT22;57248;47.320;15.998;2022-08-19T10:21:20;26.48;66.89
69938;DHT22;57248;47.320;15.998;2022-08-19T10:23:48;26.27;67.79
69938;DHT22;57248;47.320;15.998;2022-08-19T10:26:21;26.47;67.23
69938;DHT22;57248;47.320;15.998;2022-08-19T10:28:47;26.95;64.74
69938;DHT22;57248;47.320;15.998;2022-08-19T10:31:19;26.58;63.51
69938;DHT22;57248;47.320;15.998;2022-08-19T10:33:46;26.59;66.63
69938;DHT22;57248;47.320;15.998;2022-08-19T10:36:19;26.16;67.38
69938;DHT22;57248;47.320;15.998;2022-08-19T10:38:47;25.80;69.09
69938;DHT22;57248;47.320;15.998;2022-08-19T10:41:17;25.96;70.84
69938;DHT22;57248;47.320;15.998;2022-08-19T10:43:43;26.00;71.00
69938;DHT22;57248;47.320;15.998;2022-08-19T10:46:13;25.96;70.42
69938;DHT22;57248;47.320;15.998;2022-08-19T10:48:39;25.83;69.93
69938;DHT22;57248;47.320;15.998;2022-08-19T10:51:05;25.80;70.00
69938;DHT22;57248;47.320;15.998;2022-08-19T10:53:50;26.14;70.24
69938;DHT22;57248;47.320;15.998;2022-08-19T10:56:17;26.06;69.46
69938;DHT22;57248;47.320;15.998;2022-08-19T10:59:02;25.97;69.61
69938;DHT22;57248;47.320;15.998;2022-08-19T11:01:29;25.98;69.36
69938;DHT22;57248;47.320;15.998;2022-08-19T11:03:56;26.37;70.82
69938;DHT22;57248;47.320;15.998;2022-08-19T11:06:25;26.27;69.46
69938;DHT22;57248;47.320;15.998;2022-08-19T11:08:54;25.52;72.23
69938;DHT22;57248;47.320;15.998;2022-08-19T11:11:21;25.50;73.30
69938;DHT22;57248;47.320;15.998;2022-08-19T11:13:49;25.63;72.27
69938;DHT22;57248;47.320;15.998;2022-08-19T11:16:18;25.75;71.89
69938;DHT22;57248;47.320;15.998;2022-08-19T11:18:46;25.83;72.30
69938;DHT22;57248;47.320;15.998;2022-08-19T11:21:15;26.28;67.83
69938;DHT22;57248;47.320;15.998;2022-08-19T11:23:43;26.44;66.78
69938;DHT22;57248;47.320;15.998;2022-08-19T11:26:09;26.65;66.14
69938;DHT22;57248;47.320;15.998;2022-08-19T11:28:35;26.67;65.08
69938;DHT22;57248;47.320;15.998;2022-08-19T11:31:02;26.59;64.92
69938;DHT22;57248;47.320;15.998;2022-08-19T11:33:30;26.83;63.20
69938;DHT22;57248;47.320;15.998;2022-08-19T11:35:58;26.95;62.13
69938;DHT22;57248;47.320;15.998;2022-08-19T11:38:25;27.36;61.84
69938;DHT22;57248;47.320;15.998;2022-08-19T11:40:55;26.82;63.31
69938;DHT22;57248;47.320;15.998;2022-08-19T11:43:21;26.56;66.18
69938;DHT22;57248;47.320;15.998;2022-08-19T11:45:48;26.64;65.85
69938;DHT22;57248;47.320;15.998;2022-08-19T11:48:13;26.25;66.85
69938;DHT22;57248;47.320;15.998;2022-08-19T11:50:39;26.14;67.25
69938;DHT22;57248;47.320;15.998;2022-08-19T11:53:08;25.90;67.95
69938;DHT22;57248;47.320;15.998;2022-08-19T11:55:38;25.55;67.19
69938;DHT22;57248;47.320;15.998;2022-08-19T11:58:05;25.62;67.61
69938;DHT22;57248;47.320;15.998;2022-08-19T12:00:33;25.70;68.67
69938;DHT22;57248;47.320;15.998;2022-08-19T12:03:00;25.76;69.64
69938;DHT22;57248;47.320;15.998;2022-08-19T12:05:26;25.59;69.34
69938;DHT22;57248;47.320;15.998;2022-08-19T12:07:53;25.24;70.78
69938;DHT22;57248;47.320;15.998;2022-08-19T12:10:20;25.58;69.86
69938;DHT22;57248;47.320;15.998;2022-08-19T12:12:45;25.82;69.61
69938;DHT22;57248;47.320;15.998;2022-08-19T12:15:11;25.49;70.72
69938;DHT22;57248;47.320;15.998;2022-08-19T12:17:38;25.50;70.83
69938;DHT22;57248;47.320;15.998;2022-08-19T12:20:04;25.25;71.60
69938;DHT22;57248;47.320;15.998;2022-08-19T12:22:31;24.99;72.92
69938;DHT22;57248;47.320;15.998;2022-08-19T12:24:56;25.28;72.45
69938;DHT22;57248;47.320;15.998;2022-08-19T12:27:23;25.66;71.42
69938;DHT22;57248;47.320;15.998;2022-08-19T12:29:49;26.48;68.28
69938;DHT22;57248;47.320;15.998;2022-08-19T12:32:15;26.83;67.46
69938;DHT22;57248;47.320;15.998;2022-08-19T12:34:40;27.47;65.56
69938;DHT22;57248;47.320;15.998;2022-08-19T12:37:08;28.31;62.63
69938;DHT22;57248;47.320;15.998;2022-08-19T12:39:36;31.19;55.65
69938;DHT22;57248;47.320;15.998;2022-08-19T12:42:02;34.46;47.91
69938;DHT22;57248;47.320;15.998;2022-08-19T12:44:28;37.87;40.92
69938;DHT22;57248;47.320;15.998;2022-08-19T12:46:56;37.45;39.41
69938;DHT22;57248;47.320;15.998;2022-08-19T12:49:22;35.41;41.68
69938;DHT22;57248;47.320;15.998;2022-08-19T12:51:50;34.15;41.31
69938;DHT22;57248;47.320;15.998;2022-08-19T12:54:15;35.76;40.24
69938;DHT22;57248;47.320;15.998;2022-08-19T12:56:41;39.18;34.57
69938;DHT22;57248;47.320;15.998;2022-08-19T12:59:08;38.19;33.71
69938;DHT22;57248;47.320;15.998;2022-08-19T13:01:34;37.51;32.59
69938;DHT22;57248;47.320;15.998;2022-08-19T13:03:59;39.60;29.55
69938;DHT22;57248;47.320;15.998;2022-08-19T13:06:26;37.66;31.78
69938;DHT22;57248;47.320;15.998;2022-08-19T13:08:51;39.74;29.41
69938;DHT22;57248;47.320;15.998;2022-08-19T13:11:20;40.90;28.40
69938;DHT22;57248;47.320;15.998;2022-08-19T13:13:48;39.13;30.60
69938;DHT22;57248;47.320;15.998;2022-08-19T13:16:14;36.74;32.38
69938;DHT22;57248;47.320;15.998;2022-08-19T13:18:41;39.20;29.87
69938;DHT22;57248;47.320;15.998;2022-08-19T13:21:09;39.90;29.20
69938;DHT22;57248;47.320;15.998;2022-08-19T13:23:37;40.82;28.62
69938;DHT22;57248;47.320;15.998;2022-08-19T13:26:05;40.11;28.71
69938;DHT22;57248;47.320;15.998;2022-08-19T13:28:31;32.41;37.88
69938;DHT22;57248;47.320;15.998;2022-08-19T13:31:19;34.39;35.03
69938;DHT22;57248;47.320;15.998;2022-08-19T13:34:04;32.03;38.01
69938;DHT22;57248;47.320;15.998;2022-08-19T13:36:32;32.62;36.05
69938;DHT22;57248;47.320;15.998;2022-08-19T13:38:57;33.33;35.78
69938;DHT22;57248;47.320;15.998;2022-08-19T13:41:24;33.57;36.03
69938;DHT22;57248;47.320;15.998;2022-08-19T13:43:50;37.41;31.10
69938;DHT22;57248;47.320;15.998;2022-08-19T13:46:15;38.24;28.28
69938;DHT22;57248;47.320;15.998;2022-08-19T13:48:42;38.88;28.15
69938;DHT22;57248;47.320;15.998;2022-08-19T13:51:08;38.35;28.47
69938;DHT22;57248;47.320;15.998;2022-08-19T13:53:37;38.96;28.22
69938;DHT22;57248;47.320;15.998;2022-08-19T13:56:13;43.48;24.59
69938;DHT22;57248;47.320;15.998;2022-08-19T13:58:39;43.76;24.00
69938;DHT22;57248;47.320;15.998;2022-08-19T14:01:05;42.75;24.17
69938;DHT22;57248;47.320;15.998;2022-08-19T14:03:32;40.24;27.28
69938;DHT22;57248;47.320;15.998;2022-08-19T14:05:57;39.64;26.54
69938;DHT22;57248;47.320;15.998;2022-08-19T14:08:23;41.22;25.61
69938;DHT22;57248;47.320;15.998;2022-08-19T14:10:49;40.25;26.83
69938;DHT22;57248;47.320;15.998;2022-08-19T14:13:18;41.23;26.37
69938;DHT22;57248;47.320;15.998;2022-08-19T14:15:44;38.23;27.74
69938;DHT22;57248;47.320;15.998;2022-08-19T14:18:10;38.34;27.93
69938;DHT22;57248;47.320;15.998;2022-08-19T14:20:36;40.54;25.28
69938;DHT22;57248;47.320;15.998;2022-08-19T14:23:02;35.33;31.12
69938;DHT22;57248;47.320;15.998;2022-08-19T14:25:30;35.03;31.48
69938;DHT22;57248;47.320;15.998;2022-08-19T14:27:56;35.31;32.44
69938;DHT22;57248;47.320;15.998;2022-08-19T14:30:25;33.58;33.99
69938;DHT22;57248;47.320;15.998;2022-08-19T14:32:54;33.75;34.03
69938;DHT22;57248;47.320;15.998;2022-08-19T14:35:21;35.66;32.02
69938;DHT22;57248;47.320;15.998;2022-08-19T14:37:48;36.36;30.87
69938;DHT22;57248;47.320;15.998;2022-08-19T14:40:18;35.68;31.45
69938;DHT22;57248;47.320;15.998;2022-08-19T14:42:48;36.85;30.41
69938;DHT22;57248;47.320;15.998;2022-08-19T14:45:14;34.83;32.80
69938;DHT22;57248;47.320;15.998;2022-08-19T14:47:39;32.44;37.10
69938;DHT22;57248;47.320;15.998;2022-08-19T14:50:09;34.97;33.77
69938;DHT22;57248;47.320;15.998;2022-08-19T14:52:35;33.10;36.10
69938;DHT22;57248;47.320;15.998;2022-08-19T14:55:01;32.80;36.41
69938;DHT22;57248;47.320;15.998;2022-08-19T14:57:27;35.42;32.81
69938;DHT22;57248;47.320;15.998;2022-08-19T14:59:52;36.51;30.61
69938;DHT22;57248;47.320;15.998;2022-08-19T15:02:18;35.48;32.08
69938;DHT22;57248;47.320;15.998;2022-08-19T15:04:45;34.35;33.74
69938;DHT22;57248;47.320;15.998;2022-08-19T15:07:11;34.02;34.56
69938;DHT22;57248;47.320;15.998;2022-08-19T15:09:37;36.98;29.99
69938;DHT22;57248;47.320;15.998;2022-08-19T15:12:03;37.22;29.34
69938;DHT22;57248;47.320;15.998;2022-08-19T15:14:30;36.97;30.65
69938;DHT22;57248;47.320;15.998;2022-08-19T15:17:01;36.03;31.30
69938;DHT22;57248;47.320;15.998;2022-08-19T15:19:27;35.20;32.43
69938;DHT22;57248;47.320;15.998;2022-08-19T15:21:54;36.64;30.96
69938;DHT22;57248;47.320;15.998;2022-08-19T15:24:21;36.02;31.56
69938;DHT22;57248;47.320;15.998;2022-08-19T15:26:46;33.71;34.73
69938;DHT22;57248;47.320;15.998;2022-08-19T15:29:12;33.12;35.86
69938;DHT22;57248;47.320;15.998;2022-08-19T15:31:40;32.48;36.46