sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-02-19T00:00:15;101482.97;;;8.28;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:00:46;101484.72;;;8.29;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:01:23;101478.50;;;8.32;99.96
71805;BME280;59654;52.216;5.616;2023-02-19T00:01:56;101474.91;;;8.34;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:02:27;101473.16;;;8.33;99.99
71805;BME280;59654;52.216;5.616;2023-02-19T00:02:58;101479.31;;;8.35;99.47
71805;BME280;59654;52.216;5.616;2023-02-19T00:03:28;101468.63;;;8.37;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:04:05;101473.19;;;8.32;99.57
71805;BME280;59654;52.216;5.616;2023-02-19T00:04:37;101477.56;;;8.34;99.22
71805;BME280;59654;52.216;5.616;2023-02-19T00:05:08;101472.22;;;8.36;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:05:39;101475.69;;;8.38;99.87
71805;BME280;59654;52.216;5.616;2023-02-19T00:06:10;101474.91;;;8.34;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:06:42;101474.94;;;8.33;99.93
71805;BME280;59654;52.216;5.616;2023-02-19T00:07:14;101486.31;;;8.38;99.94
71805;BME280;59654;52.216;5.616;2023-02-19T00:07:45;101475.66;;;8.41;99.39
71805;BME280;59654;52.216;5.616;2023-02-19T00:08:15;101478.31;;;8.41;99.86
71805;BME280;59654;52.216;5.616;2023-02-19T00:08:46;101472.97;;;8.42;99.80
71805;BME280;59654;52.216;5.616;2023-02-19T00:09:19;101476.47;;;8.44;99.33
71805;BME280;59654;52.216;5.616;2023-02-19T00:09:50;101472.91;;;8.45;99.25
71805;BME280;59654;52.216;5.616;2023-02-19T00:10:21;101473.81;;;8.44;99.23
71805;BME280;59654;52.216;5.616;2023-02-19T00:10:52;101475.66;;;8.41;98.46
71805;BME280;59654;52.216;5.616;2023-02-19T00:11:26;101478.47;;;8.33;98.52
71805;BME280;59654;52.216;5.616;2023-02-19T00:11:58;101479.41;;;8.31;99.68
71805;BME280;59654;52.216;5.616;2023-02-19T00:12:29;101479.34;;;8.34;99.86
71805;BME280;59654;52.216;5.616;2023-02-19T00:12:59;101482.00;;;8.34;98.84
71805;BME280;59654;52.216;5.616;2023-02-19T00:13:34;101473.16;;;8.33;99.04
71805;BME280;59654;52.216;5.616;2023-02-19T00:14:15;101480.19;;;8.36;99.36
71805;BME280;59654;52.216;5.616;2023-02-19T00:14:47;101477.47;;;8.37;99.43
71805;BME280;59654;52.216;5.616;2023-02-19T00:15:18;101477.44;;;8.39;98.97
71805;BME280;59654;52.216;5.616;2023-02-19T00:15:49;101471.22;;;8.41;99.76
71805;BME280;59654;52.216;5.616;2023-02-19T00:16:23;101472.97;;;8.42;99.83
71805;BME280;59654;52.216;5.616;2023-02-19T00:16:53;101480.03;;;8.43;99.58
71805;BME280;59654;52.216;5.616;2023-02-19T00:17:24;101478.28;;;8.42;99.91
71805;BME280;59654;52.216;5.616;2023-02-19T00:17:55;101477.34;;;8.45;99.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:18:26;101475.56;;;8.45;99.23
71805;BME280;59654;52.216;5.616;2023-02-19T00:18:58;101477.34;;;8.45;99.78
71805;BME280;59654;52.216;5.616;2023-02-19T00:19:30;101474.63;;;8.48;99.32
71805;BME280;59654;52.216;5.616;2023-02-19T00:20:00;101469.38;;;8.45;98.76
71805;BME280;59654;52.216;5.616;2023-02-19T00:20:31;101479.09;;;8.46;99.13
71805;BME280;59654;52.216;5.616;2023-02-19T00:21:03;101471.09;;;8.47;99.71
71805;BME280;59654;52.216;5.616;2023-02-19T00:21:34;101472.91;;;8.45;99.17
71805;BME280;59654;52.216;5.616;2023-02-19T00:22:04;101467.63;;;8.44;99.27
71805;BME280;59654;52.216;5.616;2023-02-19T00:22:35;101472.91;;;8.45;99.23
71805;BME280;59654;52.216;5.616;2023-02-19T00:23:06;101467.66;;;8.41;99.65
71805;BME280;59654;52.216;5.616;2023-02-19T00:23:37;101472.13;;;8.39;98.89
71805;BME280;59654;52.216;5.616;2023-02-19T00:24:10;101475.69;;;8.38;99.62
71805;BME280;59654;52.216;5.616;2023-02-19T00:24:43;101469.44;;;8.40;99.07
71805;BME280;59654;52.216;5.616;2023-02-19T00:25:14;101475.63;;;8.42;99.68
71805;BME280;59654;52.216;5.616;2023-02-19T00:25:44;101460.56;;;8.43;99.85
71805;BME280;59654;52.216;5.616;2023-02-19T00:26:16;101471.19;;;8.43;99.10
71805;BME280;59654;52.216;5.616;2023-02-19T00:26:47;101472.13;;;8.39;99.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:27:18;101465.91;;;8.40;99.83
71805;BME280;59654;52.216;5.616;2023-02-19T00:27:49;101466.78;;;8.40;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:28:20;101467.63;;;8.44;99.64
71805;BME280;59654;52.216;5.616;2023-02-19T00:28:53;101473.81;;;8.44;99.70
71805;BME280;59654;52.216;5.616;2023-02-19T00:29:26;101473.84;;;8.43;98.94
71805;BME280;59654;52.216;5.616;2023-02-19T00:29:58;101473.78;;;8.46;98.89
71805;BME280;59654;52.216;5.616;2023-02-19T00:30:29;101468.53;;;8.43;99.26
71805;BME280;59654;52.216;5.616;2023-02-19T00:31:04;101467.66;;;8.41;99.53
71805;BME280;59654;52.216;5.616;2023-02-19T00:31:39;101471.19;;;8.43;99.26
71805;BME280;59654;52.216;5.616;2023-02-19T00:32:10;101470.31;;;8.42;98.76
71805;BME280;59654;52.216;5.616;2023-02-19T00:32:41;101475.66;;;8.41;99.13
71805;BME280;59654;52.216;5.616;2023-02-19T00:33:14;101476.53;;;8.41;99.55
71805;BME280;59654;52.216;5.616;2023-02-19T00:33:48;101481.84;;;8.40;98.87
71805;BME280;59654;52.216;5.616;2023-02-19T00:34:20;101477.47;;;8.37;98.80
71805;BME280;59654;52.216;5.616;2023-02-19T00:34:51;101478.31;;;8.41;99.89
71805;BME280;59654;52.216;5.616;2023-02-19T00:35:21;101473.16;;;8.33;99.35
71805;BME280;59654;52.216;5.616;2023-02-19T00:35:52;101476.66;;;8.35;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:36:24;101478.53;;;8.29;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:36:56;101478.53;;;8.29;99.91
71805;BME280;59654;52.216;5.616;2023-02-19T00:37:27;101482.06;;;8.29;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:37:58;101488.25;;;8.30;99.99
71805;BME280;59654;52.216;5.616;2023-02-19T00:38:30;101484.75;;;8.28;99.93
71805;BME280;59654;52.216;5.616;2023-02-19T00:39:02;101487.41;;;8.28;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:39:34;101485.75;;;8.20;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:40:05;101489.28;;;8.21;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:40:37;101484.13;;;8.13;99.99
71805;BME280;59654;52.216;5.616;2023-02-19T00:41:10;101486.78;;;8.13;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:41:50;101489.47;;;8.12;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:42:21;101484.16;;;8.12;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:42:52;101486.81;;;8.12;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:43:23;101488.56;;;8.13;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:44:30;101483.28;;;8.11;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:45:01;101487.69;;;8.12;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:45:31;101480.59;;;8.13;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:46:04;101486.75;;;8.16;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:46:37;101480.56;;;8.16;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:47:15;101483.22;;;8.14;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:47:46;101485.06;;;8.11;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:48:17;101487.75;;;8.08;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:48:48;101482.47;;;8.06;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:49:21;101486.13;;;8.02;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:49:52;101481.69;;;8.01;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:50:23;101486.13;;;8.02;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:50:54;101481.69;;;8.03;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:51:28;101485.25;;;8.00;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:52:01;101484.38;;;8.00;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:52:31;101475.56;;;7.98;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:53:02;101478.19;;;7.99;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:53:33;101481.78;;;7.97;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:54:04;101480.88;;;7.98;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:54:35;101484.44;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:55:07;101482.69;;;7.94;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:55:38;101479.16;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:56:09;101480.91;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:56:41;101483.56;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:57:12;101475.59;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:57:43;101486.28;;;7.92;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:58:14;101480.94;;;7.93;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:58:45;101479.16;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:59:17;101484.41;;;7.98;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T00:59:48;101486.19;;;7.98;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:00:18;101480.84;;;7.99;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:00:49;101479.94;;;8.00;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:01:20;101490.66;;;7.94;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:01:51;101482.66;;;7.97;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:02:22;101481.78;;;7.97;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:02:53;101485.25;;;8.00;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:03:24;101494.06;;;8.04;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:03:55;101483.47;;;8.02;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:04:26;101490.47;;;8.05;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:04:57;101480.72;;;8.05;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:05:27;101483.44;;;8.04;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:05:58;101487.03;;;8.00;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:06:30;101490.56;;;8.00;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:07:02;101485.28;;;7.99;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:07:35;101486.16;;;7.99;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:08:06;101483.56;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:08:37;101490.72;;;7.91;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:09:08;101490.72;;;7.90;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:09:39;101496.06;;;7.88;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:10:10;101492.56;;;7.88;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:10:41;101491.72;;;7.84;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:11:14;101496.16;;;7.83;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:11:45;101494.38;;;7.84;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:12:16;101493.50;;;7.83;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:12:47;101501.53;;;7.80;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:13:18;101497.97;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:13:49;101498.88;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:14:19;101493.56;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:14:50;101499.78;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:15:21;101499.69;;;7.84;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:15:52;101501.50;;;7.82;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:16:23;101499.75;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:16:54;101508.63;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:17:25;101497.09;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:17:56;101499.75;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:18:27;101497.16;;;7.76;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:18:58;101494.50;;;7.76;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:19:29;101497.13;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:20:00;101502.38;;;7.82;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:20:31;101500.66;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:21:07;101500.59;;;7.83;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:21:49;101497.97;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:22:20;101495.28;;;7.83;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:22:51;101498.78;;;7.85;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:23:22;101497.03;;;7.85;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:23:53;101502.22;;;7.90;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:24:24;101495.13;;;7.91;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:24:55;101496.03;;;7.91;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:25:26;101503.13;;;7.89;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:25:57;101498.81;;;7.83;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:26:30;101511.16;;;7.86;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:27:02;101507.75;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:27:33;101511.31;;;7.77;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:28:04;101502.50;;;7.73;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:28:35;101506.88;;;7.76;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:29:06;101505.97;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:29:38;101509.53;;;7.76;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:30:09;101498.06;;;7.74;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:30:40;101502.50;;;7.73;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:31:15;101505.19;;;7.72;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:31:48;101502.50;;;7.73;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:32:18;101510.50;;;7.72;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:32:49;101507.00;;;7.71;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:33:22;101502.63;;;7.67;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:33:56;101506.19;;;7.66;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:34:28;101507.94;;;7.66;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:35:02;101507.03;;;7.68;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:35:38;101505.16;;;7.73;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:36:09;101506.91;;;7.74;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:36:41;101509.53;;;7.76;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:37:11;101514.81;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:37:43;101514.84;;;7.77;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:38:14;101512.16;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:38:45;101513.94;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:39:17;101507.75;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:39:47;101513.91;;;7.80;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:40:18;101513.00;;;7.82;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:40:55;101511.22;;;7.83;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:41:27;101517.44;;;7.80;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:41:59;101514.78;;;7.80;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:42:30;101507.69;;;7.82;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:43:01;101508.59;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:43:52;101518.28;;;7.84;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:45:22;101505.75;;;7.92;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:46:07;101511.00;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:46:40;101523.44;;;7.93;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:47:15;101522.47;;;7.97;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:48:11;101513.69;;;7.94;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:48:45;101516.41;;;7.89;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:49:20;101512.06;;;7.86;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:49:56;101517.38;;;7.86;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:50:31;101515.59;;;7.85;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:51:48;101518.25;;;7.87;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:52:30;101517.44;;;7.82;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:53:07;101507.75;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:53:45;101514.81;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:54:24;101509.53;;;7.77;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:55:01;101508.63;;;7.78;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:55:35;101507.72;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:56:07;101517.47;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:56:41;101514.78;;;7.80;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:57:19;101508.66;;;7.77;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:57:54;101513.97;;;7.77;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:58:30;101517.47;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:59:05;101516.53;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T01:59:37;101511.22;;;7.83;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:00:11;101512.94;;;7.85;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:00:46;101515.66;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:01:17;101516.50;;;7.84;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:01:48;101508.50;;;7.86;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:02:20;101511.16;;;7.88;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:02:55;101510.22;;;7.88;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:03:28;101511.09;;;7.89;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:03:59;101513.72;;;7.91;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:04:32;101511.06;;;7.92;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:05:11;101514.72;;;7.85;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:06:33;101514.75;;;7.83;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:07:06;101519.16;;;7.84;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:07:59;101510.28;;;7.87;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:08:54;101514.72;;;7.85;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:09:44;101523.63;;;7.82;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:10:34;101514.72;;;7.86;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:11:05;101512.84;;;7.90;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:11:41;101516.47;;;7.88;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:12:15;101514.66;;;7.88;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:12:51;101518.16;;;7.90;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:13:23;101517.25;;;7.91;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:13:56;101515.44;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:14:32;101518.97;;;7.95;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:15:04;101519.81;;;7.97;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:15:49;101513.56;;;8.01;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:16:57;101519.78;;;8.00;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:22:18;101521.78;;;7.88;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:24:57;101518.28;;;7.84;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:31:13;101515.06;;;7.62;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:31:58;101513.25;;;7.67;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:32:42;101524.72;;;7.69;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:33:36;101517.50;;;7.76;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:34:26;101521.84;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:35:10;101527.19;;;7.80;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:35:52;101522.78;;;7.79;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:36:32;101521.91;;;7.77;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:37:08;101516.53;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:37:43;101522.75;;;7.80;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:38:19;101520.97;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:38:54;101521.84;;;7.81;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:39:30;101521.91;;;7.77;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:40:04;101521.97;;;7.72;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:40:41;101523.88;;;7.66;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:41:15;101517.66;;;7.68;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:41:55;101530.03;;;7.69;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:42:51;101520.38;;;7.64;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:43:22;101531.91;;;7.61;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:43:54;101532.75;;;7.63;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:44:33;101531.00;;;7.62;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:46:21;101530.03;;;7.68;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:47:06;101531.88;;;7.63;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:49:19;101531.84;;;7.66;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:49:51;101531.69;;;7.75;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:50:53;101537.97;;;7.71;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:51:32;101530.97;;;7.64;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:52:15;101532.72;;;7.65;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:54:15;101528.56;;;7.47;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:55:12;101530.31;;;7.49;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:55:47;101535.59;;;7.51;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:56:20;101535.56;;;7.54;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:56:53;101529.34;;;7.55;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:57:26;101534.69;;;7.52;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:58:00;101537.38;;;7.50;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:58:33;101536.50;;;7.50;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:59:09;101538.22;;;7.52;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T02:59:42;101531.16;;;7.53;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:00:14;101542.69;;;7.49;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:00:51;101538.28;;;7.49;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:02:42;101541.88;;;7.44;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:03:19;101542.78;;;7.41;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:04:07;101547.22;;;7.41;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:04:53;101540.22;;;7.38;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:05:58;101544.59;;;7.39;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:06:35;101534.84;;;7.40;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:07:10;101542.81;;;7.40;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:07:58;101548.09;;;7.43;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:08:41;101546.28;;;7.45;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:09:31;101550.69;;;7.46;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:10:16;101543.69;;;7.40;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:10:59;101541.09;;;7.39;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:11:55;101539.34;;;7.38;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:12:51;101548.16;;;7.38;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:13:42;101545.41;;;7.44;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:14:46;101547.13;;;7.48;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:15:46;101543.56;;;7.51;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:16:41;101548.75;;;7.59;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:17:38;101552.31;;;7.56;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:18:33;101555.06;;;7.50;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:19:27;101554.19;;;7.49;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:20:04;101541.84;;;7.47;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:20:43;101559.56;;;7.45;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:21:21;101546.28;;;7.46;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:22:42;101547.22;;;7.41;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:23:17;101550.69;;;7.47;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:23:52;101558.63;;;7.49;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:24:53;101552.41;;;7.51;100.00
71805;BME280;59654;52.216;5.616;2023-02-19T03:25:46;101554.22;;;7.48;100.00