sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21727;SDS011;11026;50.560;17.852;2023-04-01T00:01:14;7.50;;;4.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:03:43;6.60;;;5.40;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:06:13;8.18;;;4.93;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:08:43;10.55;;;4.85;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:11:11;5.80;;;4.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:13:38;7.43;;;5.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:16:06;7.47;;;5.28;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:18:48;6.22;;;4.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:21:22;7.10;;;4.50;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:23:50;6.38;;;4.95;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:26:18;7.72;;;5.05;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:28:48;6.35;;;5.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:31:16;8.43;;;5.05;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:33:44;5.55;;;4.40;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:36:13;6.80;;;4.75;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:38:42;5.65;;;5.05;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:41:13;5.20;;;4.68;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:43:44;9.70;;;5.40;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:46:14;6.05;;;5.03;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:48:53;5.78;;;4.65;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:51:23;5.53;;;4.65;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:53:56;5.97;;;5.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:56:48;6.88;;;5.07;;
21727;SDS011;11026;50.560;17.852;2023-04-01T00:59:25;6.82;;;5.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:01:56;8.32;;;5.30;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:04:26;5.82;;;4.97;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:07:17;6.50;;;4.72;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:12:55;6.57;;;5.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:35:46;6.10;;;4.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:38:24;7.85;;;4.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:40:56;6.18;;;4.43;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:43:27;5.95;;;4.50;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:45:59;7.00;;;4.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:48:34;5.93;;;5.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:51:06;8.00;;;4.78;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:53:34;6.13;;;5.50;;
21727;SDS011;11026;50.560;17.852;2023-04-01T01:56:09;5.45;;;4.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:01:17;5.30;;;4.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:03:51;6.85;;;5.32;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:06:22;7.72;;;5.88;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:11:24;5.97;;;4.75;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:14:01;6.40;;;4.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:16:36;6.70;;;4.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:19:10;5.70;;;4.72;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:21:40;7.43;;;5.45;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:24:11;9.88;;;6.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:26:42;5.97;;;4.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:29:21;7.22;;;4.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:31:51;5.68;;;3.65;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:34:20;7.13;;;4.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:36:49;6.70;;;4.38;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:39:18;4.88;;;3.88;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:41:45;4.07;;;3.67;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:44:13;5.32;;;3.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:46:43;5.72;;;3.90;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:49:11;6.35;;;3.83;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:51:40;6.85;;;4.03;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:54:09;5.25;;;3.97;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:56:38;4.57;;;3.45;;
21727;SDS011;11026;50.560;17.852;2023-04-01T02:59:06;4.15;;;3.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:01:33;4.25;;;3.85;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:04:01;6.88;;;4.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:06:28;5.13;;;4.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:08:56;5.13;;;4.38;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:11:24;5.60;;;4.55;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:13:52;4.80;;;4.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:16:20;4.53;;;4.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:18:48;5.72;;;4.45;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:21:20;7.90;;;4.65;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:23:49;7.53;;;5.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:26:17;5.15;;;4.68;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:28:45;6.78;;;6.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:31:15;7.45;;;5.68;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:33:42;7.85;;;5.53;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:36:10;6.05;;;4.75;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:38:44;6.88;;;5.20;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:41:14;6.45;;;5.20;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:43:43;7.40;;;5.07;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:46:11;7.10;;;5.32;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:48:43;6.18;;;5.22;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:51:11;8.20;;;5.75;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:53:41;8.13;;;6.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:56:08;8.85;;;6.50;;
21727;SDS011;11026;50.560;17.852;2023-04-01T03:58:36;7.97;;;6.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:01:13;9.15;;;7.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:03:52;9.23;;;6.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:06:19;7.50;;;5.95;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:08:49;10.85;;;5.90;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:11:16;7.55;;;5.85;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:13:46;9.07;;;6.88;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:16:23;8.00;;;6.50;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:18:51;9.70;;;6.57;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:21:18;7.97;;;5.78;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:23:46;7.57;;;6.20;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:26:14;9.27;;;6.45;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:28:42;7.90;;;6.20;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:31:11;8.35;;;6.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:33:44;7.93;;;6.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:36:12;7.18;;;5.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:38:40;8.85;;;5.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:41:13;7.95;;;6.57;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:43:49;7.97;;;7.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:46:21;7.05;;;6.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:48:49;9.88;;;6.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:51:18;8.10;;;6.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:53:47;7.95;;;6.28;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:56:21;8.52;;;7.32;;
21727;SDS011;11026;50.560;17.852;2023-04-01T04:58:50;7.05;;;6.05;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:01:19;6.78;;;5.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:03:47;6.90;;;5.65;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:06:14;8.32;;;6.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:08:43;7.00;;;6.30;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:11:14;6.25;;;5.25;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:13:43;6.72;;;5.38;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:16:15;6.45;;;5.30;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:18:46;6.32;;;5.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:21:14;5.65;;;5.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:23:42;6.82;;;4.85;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:26:11;6.95;;;4.72;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:28:40;5.15;;;4.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:31:08;5.38;;;4.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:33:36;6.47;;;4.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:36:11;6.53;;;4.72;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:38:50;6.07;;;4.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:41:19;4.85;;;4.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:43:47;7.15;;;5.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:46:23;5.82;;;4.28;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:48:51;6.05;;;4.32;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:51:20;5.57;;;4.88;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:53:47;5.03;;;4.53;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:56:19;4.82;;;4.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T05:58:46;5.15;;;3.97;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:01:21;4.75;;;3.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:03:49;4.82;;;3.83;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:06:27;4.00;;;3.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:08:56;3.67;;;3.22;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:26:11;5.63;;;3.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:29:16;4.60;;;3.08;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:37:32;5.03;;;3.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:43:25;6.13;;;4.07;;
21727;SDS011;11026;50.560;17.852;2023-04-01T06:46:25;4.75;;;3.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:00:11;10.37;;;9.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:05:35;6.65;;;5.30;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:08:04;5.47;;;4.97;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:10:50;4.57;;;4.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:13:30;5.07;;;3.92;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:18:44;4.43;;;3.28;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:24:41;4.60;;;2.90;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:27:13;3.65;;;3.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:29:41;3.20;;;2.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:37:17;4.00;;;2.78;;
21727;SDS011;11026;50.560;17.852;2023-04-01T07:59:29;4.50;;;3.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:07:49;5.10;;;3.67;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:16:26;6.75;;;4.97;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:21:43;5.03;;;4.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:27:56;9.27;;;5.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:30:24;6.78;;;5.88;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:33:05;6.22;;;5.28;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:38:38;6.97;;;6.25;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:49:56;5.85;;;4.85;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:55:59;5.55;;;4.30;;
21727;SDS011;11026;50.560;17.852;2023-04-01T08:58:11;6.95;;;5.57;;
21727;SDS011;11026;50.560;17.852;2023-04-01T09:09:40;7.45;;;6.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T09:21:09;6.90;;;6.30;;
21727;SDS011;11026;50.560;17.852;2023-04-01T09:46:01;7.82;;;6.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T09:56:53;5.80;;;4.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T10:00:16;5.65;;;4.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T10:02:59;5.93;;;4.47;;
21727;SDS011;11026;50.560;17.852;2023-04-01T10:09:23;6.00;;;4.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T10:20:55;4.17;;;3.77;;
21727;SDS011;11026;50.560;17.852;2023-04-01T10:23:49;4.60;;;3.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T10:26:39;4.95;;;4.20;;
21727;SDS011;11026;50.560;17.852;2023-04-01T10:32:31;4.90;;;3.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T11:03:03;2.25;;;2.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T11:05:50;2.80;;;1.90;;
21727;SDS011;11026;50.560;17.852;2023-04-01T11:08:52;2.90;;;1.85;;
21727;SDS011;11026;50.560;17.852;2023-04-01T11:11:39;2.80;;;1.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T11:14:50;2.55;;;2.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T11:23:23;3.20;;;2.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T11:38:06;3.47;;;2.30;;
21727;SDS011;11026;50.560;17.852;2023-04-01T12:11:48;4.57;;;3.20;;
21727;SDS011;11026;50.560;17.852;2023-04-01T12:40:02;3.53;;;2.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T12:42:51;3.50;;;2.40;;
21727;SDS011;11026;50.560;17.852;2023-04-01T12:45:33;4.75;;;2.92;;
21727;SDS011;11026;50.560;17.852;2023-04-01T12:50:34;10.50;;;4.95;;
21727;SDS011;11026;50.560;17.852;2023-04-01T12:59:58;3.13;;;2.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T13:02:13;2.35;;;2.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T13:07:23;7.13;;;3.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T13:18:38;21.83;;;8.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T13:44:14;5.93;;;4.78;;
21727;SDS011;11026;50.560;17.852;2023-04-01T13:47:01;6.80;;;4.40;;
21727;SDS011;11026;50.560;17.852;2023-04-01T13:50:02;7.38;;;5.30;;
21727;SDS011;11026;50.560;17.852;2023-04-01T13:52:56;6.75;;;4.93;;
21727;SDS011;11026;50.560;17.852;2023-04-01T13:58:58;16.52;;;9.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T14:07:45;8.50;;;6.25;;
21727;SDS011;11026;50.560;17.852;2023-04-01T14:19:21;9.65;;;6.85;;
21727;SDS011;11026;50.560;17.852;2023-04-01T14:22:38;11.77;;;8.93;;
21727;SDS011;11026;50.560;17.852;2023-04-01T14:36:41;24.63;;;13.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T14:50:51;11.98;;;9.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T14:55:51;15.75;;;12.38;;
21727;SDS011;11026;50.560;17.852;2023-04-01T14:58:23;15.38;;;12.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T15:18:05;8.80;;;6.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T15:23:43;8.55;;;7.57;;
21727;SDS011;11026;50.560;17.852;2023-04-01T15:26:58;8.63;;;7.72;;
21727;SDS011;11026;50.560;17.852;2023-04-01T15:35:28;9.93;;;7.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T15:51:25;3.78;;;2.25;;
21727;SDS011;11026;50.560;17.852;2023-04-01T15:54:25;2.15;;;1.95;;
21727;SDS011;11026;50.560;17.852;2023-04-01T16:08:57;4.85;;;2.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T16:25:39;7.15;;;5.82;;
21727;SDS011;11026;50.560;17.852;2023-04-01T16:37:27;6.75;;;4.57;;
21727;SDS011;11026;50.560;17.852;2023-04-01T16:40:10;7.72;;;4.88;;
21727;SDS011;11026;50.560;17.852;2023-04-01T16:43:26;7.72;;;4.50;;
21727;SDS011;11026;50.560;17.852;2023-04-01T16:46:44;8.23;;;4.95;;
21727;SDS011;11026;50.560;17.852;2023-04-01T16:49:15;7.85;;;5.40;;
21727;SDS011;11026;50.560;17.852;2023-04-01T16:59:53;6.28;;;4.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:02:43;5.70;;;5.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:05:17;11.20;;;7.65;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:07:59;12.82;;;8.43;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:13:34;10.02;;;6.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:16:23;12.40;;;8.48;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:33:24;11.10;;;7.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:38:54;15.80;;;13.18;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:41:57;20.33;;;15.68;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:44:58;17.02;;;15.10;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:50:24;37.13;;;23.38;;
21727;SDS011;11026;50.560;17.852;2023-04-01T17:59:03;19.45;;;12.85;;
21727;SDS011;11026;50.560;17.852;2023-04-01T18:02:11;22.60;;;16.40;;
21727;SDS011;11026;50.560;17.852;2023-04-01T18:15:49;23.15;;;15.68;;
21727;SDS011;11026;50.560;17.852;2023-04-01T18:33:16;35.92;;;20.02;;
21727;SDS011;11026;50.560;17.852;2023-04-01T18:39:04;31.45;;;18.95;;
21727;SDS011;11026;50.560;17.852;2023-04-01T18:47:21;30.45;;;16.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T18:53:38;26.10;;;15.43;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:04:41;26.05;;;17.08;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:10:15;26.70;;;17.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:16:00;23.70;;;14.80;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:18:58;34.75;;;25.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:24:22;27.58;;;18.77;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:27:20;19.17;;;14.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:32:40;27.95;;;19.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:40:54;26.50;;;17.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:46:38;20.23;;;15.20;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:49:35;23.48;;;15.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T19:52:33;21.30;;;14.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:00:55;32.88;;;22.27;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:03:38;35.92;;;26.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:06:35;35.97;;;24.83;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:14:58;35.22;;;24.67;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:17:38;34.80;;;25.23;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:28:04;23.15;;;17.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:30:53;20.45;;;15.52;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:33:50;18.30;;;14.48;;
21727;SDS011;11026;50.560;17.852;2023-04-01T20:50:41;25.73;;;19.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T21:09:55;20.75;;;15.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T21:12:28;22.77;;;17.17;;
21727;SDS011;11026;50.560;17.852;2023-04-01T21:20:49;26.95;;;19.98;;
21727;SDS011;11026;50.560;17.852;2023-04-01T21:32:42;27.45;;;21.42;;
21727;SDS011;11026;50.560;17.852;2023-04-01T21:40:39;30.08;;;22.55;;
21727;SDS011;11026;50.560;17.852;2023-04-01T21:47:01;31.20;;;23.48;;
21727;SDS011;11026;50.560;17.852;2023-04-01T21:55:03;30.30;;;22.33;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:00:59;35.53;;;26.70;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:06:56;44.45;;;33.05;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:09:33;53.22;;;37.63;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:12:41;65.43;;;42.65;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:18:57;74.03;;;47.40;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:21:41;76.95;;;49.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:24:20;81.55;;;50.05;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:26:59;80.75;;;51.78;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:32:49;89.35;;;54.17;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:54:47;70.10;;;45.53;;
21727;SDS011;11026;50.560;17.852;2023-04-01T22:57:36;75.88;;;47.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:00:32;78.60;;;50.58;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:03:19;72.03;;;45.38;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:11:08;68.20;;;42.53;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:13:44;65.40;;;42.72;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:16:28;65.32;;;41.83;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:19:02;64.22;;;42.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:21:52;61.75;;;41.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:27:11;63.05;;;41.00;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:29:48;80.38;;;47.15;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:32:18;70.00;;;43.22;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:34:55;62.55;;;42.13;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:37:27;62.35;;;41.72;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:39:55;56.97;;;39.53;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:42:26;61.00;;;39.60;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:45:05;55.83;;;38.20;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:47:44;56.05;;;37.78;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:50:20;55.53;;;36.38;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:53:02;51.92;;;35.05;;
21727;SDS011;11026;50.560;17.852;2023-04-01T23:55:39;51.45;;;34.85;;
