sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62582;SDS011;48641;51.676;5.808;2022-10-17T00:00:39;5.68;;;2.45;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:03:04;5.13;;;2.08;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:05:30;6.13;;;2.22;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:07:55;3.80;;;1.85;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:10:21;3.70;;;2.03;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:12:47;5.70;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:15:15;4.43;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:17:42;4.60;;;2.13;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:20:08;4.88;;;1.98;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:22:33;4.05;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:24:59;4.20;;;2.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:27:24;4.15;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:29:50;5.20;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:32:16;4.85;;;2.03;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:34:43;2.88;;;1.73;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:37:08;3.75;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:39:34;4.97;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:41:59;4.90;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:46:53;4.87;;;2.17;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:49:20;4.30;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:51:49;3.28;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:54:20;3.90;;;1.73;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:56:49;6.32;;;2.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T00:59:16;6.10;;;2.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:01:50;4.75;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:04:38;4.15;;;2.13;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:07:06;2.88;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:09:31;4.80;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:12:03;4.72;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:17:35;4.55;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:25:41;3.88;;;1.73;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:31:05;5.13;;;2.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:39:46;4.32;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:42:35;4.53;;;2.17;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:45:23;4.28;;;2.15;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:48:14;5.63;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:50:44;4.82;;;2.08;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:53:18;4.47;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:55:51;4.75;;;1.98;;
62582;SDS011;48641;51.676;5.808;2022-10-17T01:58:30;4.47;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:01:00;3.05;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:03:29;3.70;;;1.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:05:58;4.95;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:08:25;4.60;;;2.13;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:11:05;3.45;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:19:28;4.20;;;1.85;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:30:51;3.72;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:33:24;4.13;;;1.98;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:35:56;4.15;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:38:24;4.07;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:40:52;4.60;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:43:19;4.00;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:45:45;2.97;;;1.35;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:48:28;4.95;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:51:03;4.15;;;1.58;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:53:37;4.72;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:56:09;3.88;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T02:58:40;3.50;;;1.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:01:10;3.78;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:03:37;4.80;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:06:03;3.80;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:08:28;3.63;;;1.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:10:54;3.58;;;1.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:13:20;4.70;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:15:45;4.70;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:18:11;3.65;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:20:37;5.03;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:23:02;4.43;;;2.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:25:28;4.95;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:27:53;4.25;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:30:19;4.13;;;1.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:32:44;3.80;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:35:10;3.83;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:37:36;4.05;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:40:01;3.67;;;1.55;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:42:27;3.60;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:44:53;3.63;;;1.73;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:47:18;3.35;;;1.63;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:49:44;3.97;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:52:13;4.55;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:54:39;4.50;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:57:04;4.38;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T03:59:30;4.07;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:01:56;3.63;;;1.58;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:04:21;4.75;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:06:47;5.78;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:09:12;3.63;;;1.75;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:11:38;3.90;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:14:04;3.90;;;1.63;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:16:29;4.88;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:18:56;3.45;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:21:23;4.35;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:23:53;4.47;;;2.28;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:26:20;4.43;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:28:46;4.20;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:31:12;4.38;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:33:39;3.55;;;1.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:36:06;3.15;;;1.55;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:38:36;3.55;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:41:03;3.70;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:43:32;3.92;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:45:59;4.27;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:48:26;4.03;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:50:56;3.97;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:53:30;4.25;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:55:57;3.45;;;1.75;;
62582;SDS011;48641;51.676;5.808;2022-10-17T04:58:23;3.58;;;1.58;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:00:48;3.22;;;1.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:03:14;3.72;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:05:40;3.25;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:08:07;4.30;;;1.75;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:10:37;3.78;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:13:05;4.50;;;1.85;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:15:31;4.30;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:17:57;4.00;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:20:24;3.92;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:22:50;4.00;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:25:15;3.53;;;1.75;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:27:41;4.22;;;1.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:30:07;3.58;;;1.75;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:32:33;3.90;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:34:59;3.42;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:37:25;3.70;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:39:52;4.47;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:42:18;4.45;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:44:43;3.33;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:47:09;4.63;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:49:35;3.75;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:52:00;4.85;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:54:26;3.30;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:56:52;3.30;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T05:59:19;4.38;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:01:44;4.10;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:04:10;4.97;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:06:36;4.95;;;1.98;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:09:02;4.18;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:11:28;4.78;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:13:53;4.50;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:16:19;4.15;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:18:45;4.80;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:21:11;3.92;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:23:39;3.65;;;1.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:26:05;3.63;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:28:31;4.47;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:30:57;4.70;;;2.13;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:33:23;3.83;;;1.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:35:52;4.95;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:38:19;4.10;;;1.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:40:45;4.32;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:43:10;4.97;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:45:39;4.38;;;2.15;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:48:05;5.97;;;2.45;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:50:31;4.25;;;2.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:52:56;4.32;;;1.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:55:22;4.45;;;2.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T06:57:48;5.05;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:00:13;5.00;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:02:41;4.40;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:05:07;4.67;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:07:33;4.40;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:09:58;3.90;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:12:24;3.95;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:14:49;4.35;;;2.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:17:16;3.78;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:19:42;4.15;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:22:08;4.05;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:24:34;4.00;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:27:00;4.03;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:29:25;4.40;;;1.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:31:51;4.70;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:34:17;4.50;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:36:42;4.63;;;1.98;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:39:09;4.93;;;2.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:41:34;4.00;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:44:00;4.13;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:46:26;4.60;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:48:51;3.83;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:51:17;4.53;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:53:44;3.97;;;1.73;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:56:11;4.95;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T07:58:37;3.72;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:01:05;3.60;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:03:32;3.85;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:05:59;4.18;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:08:26;5.70;;;2.03;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:10:52;4.15;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:13:19;4.80;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:15:46;3.75;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:18:12;4.03;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:20:39;3.75;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:23:08;5.28;;;2.08;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:25:33;3.75;;;1.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:28:01;4.00;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:30:27;3.67;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:32:54;4.53;;;1.98;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:35:20;4.97;;;2.03;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:37:46;4.07;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:40:14;4.28;;;1.85;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:45:37;4.40;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:48:24;4.95;;;2.15;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:50:55;3.43;;;1.93;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:53:35;4.35;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:56:29;4.07;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T08:58:54;5.28;;;2.08;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:07:31;3.72;;;1.83;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:10:14;5.75;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:15:32;4.55;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:18:18;4.65;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:23:25;2.67;;;1.40;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:25:55;3.58;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:28:31;4.07;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:33:33;3.90;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:36:04;6.28;;;2.47;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:38:35;4.30;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:41:12;4.00;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:43:43;4.57;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:46:12;4.38;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:48:56;4.57;;;2.13;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:51:27;4.32;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:53:55;3.60;;;1.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:56:25;5.45;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T09:58:52;4.05;;;1.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:03:49;5.05;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:06:36;5.18;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:09:03;3.42;;;1.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:11:51;4.13;;;1.77;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:16:54;5.15;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:19:48;3.90;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:22:14;4.15;;;1.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:24:40;4.40;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:27:09;4.07;;;1.75;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:29:48;5.15;;;1.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:32:28;5.20;;;1.95;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:37:36;5.90;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:40:20;9.20;;;2.85;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:42:51;6.80;;;2.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:45:19;10.37;;;2.87;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:47:59;18.52;;;4.18;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:50:30;19.13;;;3.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T10:55:53;22.63;;;3.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:01:05;19.83;;;3.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:03:53;17.35;;;3.33;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:06:40;18.77;;;4.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:09:11;14.35;;;3.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:11:43;20.00;;;3.78;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:14:17;15.18;;;3.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:22:23;11.82;;;3.38;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:24:55;12.45;;;3.08;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:27:25;10.52;;;3.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:29:53;10.93;;;2.78;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:32:20;10.85;;;2.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:35:07;12.70;;;3.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:37:40;13.98;;;3.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:40:16;13.48;;;3.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:42:51;12.32;;;3.13;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:45:24;10.07;;;3.22;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:47:52;11.50;;;2.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:53:00;9.38;;;2.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:55:37;10.02;;;2.58;;
62582;SDS011;48641;51.676;5.808;2022-10-17T11:58:23;8.90;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:01:08;8.30;;;2.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:07:02;7.72;;;2.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:12:44;8.95;;;2.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:17:45;8.18;;;2.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:22:54;9.02;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:25:34;8.40;;;2.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:28:13;10.45;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:35:46;9.63;;;2.13;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:40:51;9.88;;;3.22;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:45:55;7.88;;;2.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:51:08;8.55;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:53:39;7.28;;;2.25;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:56:35;6.55;;;2.17;;
62582;SDS011;48641;51.676;5.808;2022-10-17T12:59:07;8.13;;;2.22;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:01:42;8.93;;;2.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:04:12;6.28;;;2.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:06:42;7.22;;;2.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:09:22;9.15;;;2.78;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:12:02;7.63;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:14:29;7.60;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:16:58;6.65;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:19:26;6.97;;;2.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:21:56;7.38;;;2.08;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:24:32;5.93;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:26:59;7.57;;;2.42;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:29:26;7.97;;;2.72;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:32:00;6.57;;;2.08;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:34:28;6.90;;;2.22;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:36:56;5.30;;;1.80;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:39:25;7.15;;;2.72;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:41:54;6.63;;;2.15;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:44:22;5.90;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:46:49;7.45;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:51:56;5.28;;;2.10;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:57:24;7.68;;;2.55;;
62582;SDS011;48641;51.676;5.808;2022-10-17T13:59:56;6.95;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:02:27;5.50;;;2.15;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:07:50;5.32;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:10:30;5.80;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:12:57;4.85;;;2.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:15:26;5.35;;;2.08;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:17:54;7.03;;;2.17;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:20:24;8.35;;;2.20;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:22:50;7.70;;;2.42;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:25:31;6.45;;;2.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:30:36;5.68;;;1.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:33:05;8.23;;;2.05;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:35:33;5.93;;;2.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:38:00;8.13;;;2.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:40:28;8.55;;;3.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:42:56;6.07;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:45:25;5.70;;;2.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:47:54;5.60;;;2.25;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:50:28;7.38;;;2.55;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:52:59;6.35;;;2.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:55:28;7.85;;;2.63;;
62582;SDS011;48641;51.676;5.808;2022-10-17T14:57:55;7.25;;;2.72;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:00:21;7.65;;;2.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:02:48;6.07;;;2.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:05:14;7.32;;;2.92;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:07:41;7.38;;;2.85;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:13:05;5.25;;;2.13;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:15:32;7.47;;;2.85;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:17:58;7.47;;;2.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:20:23;6.63;;;2.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:22:55;7.87;;;2.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:25:23;6.18;;;2.58;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:27:49;6.22;;;2.75;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:32:43;4.93;;;2.40;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:35:09;7.47;;;2.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:37:34;5.82;;;2.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:40:00;6.85;;;2.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:42:26;6.25;;;2.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:44:53;6.65;;;2.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:47:23;6.68;;;3.03;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:49:54;6.07;;;2.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:52:21;7.50;;;2.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:54:47;6.20;;;2.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:57:23;5.43;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T15:59:51;7.00;;;2.88;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:02:18;7.03;;;2.53;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:04:45;5.82;;;2.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:07:12;5.95;;;2.42;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:09:38;6.55;;;3.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:12:04;7.38;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:14:33;6.10;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:16:59;7.88;;;2.72;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:19:25;7.55;;;2.67;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:21:54;6.78;;;2.63;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:24:22;8.88;;;3.30;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:26:49;7.07;;;2.38;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:29:15;7.95;;;2.90;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:31:41;6.28;;;2.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:34:09;6.47;;;2.70;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:36:37;5.37;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:39:03;6.65;;;2.60;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:41:30;8.98;;;2.65;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:43:58;5.90;;;2.75;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:46:25;7.30;;;3.00;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:48:52;5.95;;;2.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:51:18;8.55;;;3.50;;
62582;SDS011;48641;51.676;5.808;2022-10-17T16:53:45;7.97;;;2.85;;