sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2022-09-19T00:01:27;54426.19;;;-143.77;84.90
13836;BME280;6988;52.614;13.500;2022-09-19T00:06:21;54401.56;;;-143.77;84.80
13836;BME280;6988;52.614;13.500;2022-09-19T00:11:16;54387.22;;;-143.77;84.48
13836;BME280;6988;52.614;13.500;2022-09-19T00:16:10;54418.00;;;-143.77;83.94
13836;BME280;6988;52.614;13.500;2022-09-19T00:21:03;54436.47;;;-143.77;83.71
13836;BME280;6988;52.614;13.500;2022-09-19T00:26:00;54393.38;;;-143.77;83.42
13836;BME280;6988;52.614;13.500;2022-09-19T00:30:52;54434.41;;;-143.77;83.34
13836;BME280;6988;52.614;13.500;2022-09-19T00:35:44;54401.56;;;-143.77;83.35
13836;BME280;6988;52.614;13.500;2022-09-19T00:40:37;54383.13;;;-143.77;83.50
13836;BME280;6988;52.614;13.500;2022-09-19T00:45:29;54397.47;;;-143.77;83.68
13836;BME280;6988;52.614;13.500;2022-09-19T00:50:25;54415.94;;;-143.77;83.67
13836;BME280;6988;52.614;13.500;2022-09-19T00:55:19;54395.44;;;-143.77;83.81
13836;BME280;6988;52.614;13.500;2022-09-19T01:00:13;54376.97;;;-143.77;83.43
13836;BME280;6988;52.614;13.500;2022-09-19T01:05:06;54446.72;;;-143.77;83.24
13836;BME280;6988;52.614;13.500;2022-09-19T01:10:08;54432.34;;;-143.77;82.81
13836;BME280;6988;52.614;13.500;2022-09-19T01:15:21;54430.31;;;-143.77;83.35
13836;BME280;6988;52.614;13.500;2022-09-19T01:20:53;54389.28;;;-143.77;83.57
13836;BME280;6988;52.614;13.500;2022-09-19T01:25:58;54405.69;;;-143.77;83.63
13836;BME280;6988;52.614;13.500;2022-09-19T01:31:01;54401.56;;;-143.77;83.76
13836;BME280;6988;52.614;13.500;2022-09-19T01:36:12;54397.47;;;-143.77;83.69
13836;BME280;6988;52.614;13.500;2022-09-19T01:41:06;54413.88;;;-143.77;83.93
13836;BME280;6988;52.614;13.500;2022-09-19T01:46:12;54360.53;;;-143.77;84.02
13836;BME280;6988;52.614;13.500;2022-09-19T01:51:23;54411.84;;;-143.77;83.58
13836;BME280;6988;52.614;13.500;2022-09-19T01:56:28;54422.09;;;-143.77;83.26
13836;BME280;6988;52.614;13.500;2022-09-19T02:01:37;54446.72;;;-143.77;83.47
13836;BME280;6988;52.614;13.500;2022-09-19T02:06:41;54450.81;;;-143.77;83.58
13836;BME280;6988;52.614;13.500;2022-09-19T02:11:40;54407.72;;;-143.77;83.79
13836;BME280;6988;52.614;13.500;2022-09-19T02:16:41;54436.47;;;-143.77;84.74
13836;BME280;6988;52.614;13.500;2022-09-19T02:21:43;54438.50;;;-143.77;84.69
13836;BME280;6988;52.614;13.500;2022-09-19T02:26:40;54442.63;;;-143.77;84.78
13836;BME280;6988;52.614;13.500;2022-09-19T02:31:36;54442.63;;;-143.77;85.06
13836;BME280;6988;52.614;13.500;2022-09-19T02:36:35;54504.19;;;-143.77;85.38
13836;BME280;6988;52.614;13.500;2022-09-19T02:41:39;54444.66;;;-143.77;85.07
13836;BME280;6988;52.614;13.500;2022-09-19T02:46:39;54434.41;;;-143.77;85.14
13836;BME280;6988;52.614;13.500;2022-09-19T02:51:38;54446.72;;;-143.77;85.68
13836;BME280;6988;52.614;13.500;2022-09-19T02:56:39;54434.41;;;-143.77;85.86
13836;BME280;6988;52.614;13.500;2022-09-19T03:01:39;54424.16;;;-143.77;86.18
13836;BME280;6988;52.614;13.500;2022-09-19T03:06:36;54448.78;;;-143.77;86.36
13836;BME280;6988;52.614;13.500;2022-09-19T03:11:31;54440.56;;;-143.77;86.10
13836;BME280;6988;52.614;13.500;2022-09-19T03:16:27;54442.63;;;-143.77;85.85
13836;BME280;6988;52.614;13.500;2022-09-19T03:21:27;54413.88;;;-143.77;86.24
13836;BME280;6988;52.614;13.500;2022-09-19T03:26:23;54415.94;;;-143.77;86.05
13836;BME280;6988;52.614;13.500;2022-09-19T03:31:16;54446.72;;;-143.77;86.19
13836;BME280;6988;52.614;13.500;2022-09-19T03:36:09;54438.50;;;-143.77;86.48
13836;BME280;6988;52.614;13.500;2022-09-19T03:41:04;54418.00;;;-143.77;86.40
13836;BME280;6988;52.614;13.500;2022-09-19T03:45:56;54422.09;;;-143.77;86.61
13836;BME280;6988;52.614;13.500;2022-09-19T03:50:49;54436.47;;;-143.77;86.69
13836;BME280;6988;52.614;13.500;2022-09-19T03:55:40;54403.63;;;-143.77;86.48
13836;BME280;6988;52.614;13.500;2022-09-19T04:00:39;54426.19;;;-143.77;86.95
13836;BME280;6988;52.614;13.500;2022-09-19T04:05:33;54422.09;;;-143.77;86.96
13836;BME280;6988;52.614;13.500;2022-09-19T04:10:25;54413.88;;;-143.77;86.96
13836;BME280;6988;52.614;13.500;2022-09-19T04:15:17;54387.22;;;-143.77;87.25
13836;BME280;6988;52.614;13.500;2022-09-19T04:20:11;54430.31;;;-143.77;87.50
13836;BME280;6988;52.614;13.500;2022-09-19T04:25:30;54436.47;;;-143.77;87.19
13836;BME280;6988;52.614;13.500;2022-09-19T04:30:28;54381.06;;;-143.77;87.05
13836;BME280;6988;52.614;13.500;2022-09-19T04:35:24;54436.47;;;-143.77;87.36
13836;BME280;6988;52.614;13.500;2022-09-19T04:40:16;54397.47;;;-143.77;87.00
13836;BME280;6988;52.614;13.500;2022-09-19T04:45:09;54442.63;;;-143.77;86.84
13836;BME280;6988;52.614;13.500;2022-09-19T04:50:08;54409.78;;;-143.77;86.88
13836;BME280;6988;52.614;13.500;2022-09-19T04:55:01;54434.41;;;-143.77;87.17
13836;BME280;6988;52.614;13.500;2022-09-19T04:59:53;54413.88;;;-143.77;87.11
13836;BME280;6988;52.614;13.500;2022-09-19T05:04:46;54405.69;;;-143.77;87.06
13836;BME280;6988;52.614;13.500;2022-09-19T05:09:39;54413.88;;;-143.77;87.14
13836;BME280;6988;52.614;13.500;2022-09-19T05:14:35;54409.78;;;-143.77;87.37
13836;BME280;6988;52.614;13.500;2022-09-19T05:19:28;54426.19;;;-143.77;87.23
13836;BME280;6988;52.614;13.500;2022-09-19T05:24:23;54413.88;;;-143.77;87.45
13836;BME280;6988;52.614;13.500;2022-09-19T05:29:14;54422.09;;;-143.77;87.75
13836;BME280;6988;52.614;13.500;2022-09-19T05:34:20;54413.88;;;-143.77;87.64
13836;BME280;6988;52.614;13.500;2022-09-19T05:39:14;54409.78;;;-143.77;87.73
13836;BME280;6988;52.614;13.500;2022-09-19T05:44:24;54393.38;;;-143.77;87.97
13836;BME280;6988;52.614;13.500;2022-09-19T05:49:21;54401.56;;;-143.77;88.08
13836;BME280;6988;52.614;13.500;2022-09-19T05:54:15;54333.88;;;-143.77;87.96
13836;BME280;6988;52.614;13.500;2022-09-19T05:59:11;54395.44;;;-143.77;88.32
13836;BME280;6988;52.614;13.500;2022-09-19T06:04:06;54383.13;;;-143.77;88.39
13836;BME280;6988;52.614;13.500;2022-09-19T06:09:04;54358.50;;;-143.77;88.53
13836;BME280;6988;52.614;13.500;2022-09-19T06:14:00;54413.88;;;-143.77;88.87
13836;BME280;6988;52.614;13.500;2022-09-19T06:19:13;54364.66;;;-143.77;88.95
13836;BME280;6988;52.614;13.500;2022-09-19T06:24:07;54379.00;;;-143.77;89.02
13836;BME280;6988;52.614;13.500;2022-09-19T06:28:59;54383.13;;;-143.77;88.83
13836;BME280;6988;52.614;13.500;2022-09-19T06:33:52;54372.84;;;-143.77;88.78
13836;BME280;6988;52.614;13.500;2022-09-19T06:38:48;54372.84;;;-143.77;88.65
13836;BME280;6988;52.614;13.500;2022-09-19T06:44:01;54385.16;;;-143.77;88.74
13836;BME280;6988;52.614;13.500;2022-09-19T06:49:02;54354.38;;;-143.77;88.49
13836;BME280;6988;52.614;13.500;2022-09-19T06:54:01;54325.66;;;-143.77;88.37
13836;BME280;6988;52.614;13.500;2022-09-19T06:58:53;54350.28;;;-143.77;88.58
13836;BME280;6988;52.614;13.500;2022-09-19T07:03:47;54362.59;;;-143.77;88.15
13836;BME280;6988;52.614;13.500;2022-09-19T07:08:44;54329.75;;;-143.77;87.84
13836;BME280;6988;52.614;13.500;2022-09-19T07:13:36;54340.03;;;-143.77;87.53
13836;BME280;6988;52.614;13.500;2022-09-19T07:18:32;54325.66;;;-143.77;87.47
13836;BME280;6988;52.614;13.500;2022-09-19T07:23:47;54317.44;;;-143.77;86.86
13836;BME280;6988;52.614;13.500;2022-09-19T07:28:50;54317.44;;;-143.77;86.31
13836;BME280;6988;52.614;13.500;2022-09-19T07:33:41;54282.56;;;-143.77;85.95
13836;BME280;6988;52.614;13.500;2022-09-19T07:44:32;54286.69;;;-143.77;85.29
13836;BME280;6988;52.614;13.500;2022-09-19T07:49:35;54296.94;;;-143.77;85.04
13836;BME280;6988;52.614;13.500;2022-09-19T07:54:59;54282.56;;;-143.77;84.45
13836;BME280;6988;52.614;13.500;2022-09-19T07:59:54;54290.78;;;-143.77;83.81
13836;BME280;6988;52.614;13.500;2022-09-19T08:04:47;54253.84;;;-143.77;83.98
13836;BME280;6988;52.614;13.500;2022-09-19T08:09:41;54284.63;;;-143.77;83.65
13836;BME280;6988;52.614;13.500;2022-09-19T08:14:39;54237.44;;;-143.77;83.34
13836;BME280;6988;52.614;13.500;2022-09-19T08:19:34;54231.28;;;-143.77;82.06
13836;BME280;6988;52.614;13.500;2022-09-19T08:24:26;54251.78;;;-143.77;81.21
13836;BME280;6988;52.614;13.500;2022-09-19T08:29:24;54229.22;;;-143.77;80.62
13836;BME280;6988;52.614;13.500;2022-09-19T08:34:24;54216.91;;;-143.77;80.15
13836;BME280;6988;52.614;13.500;2022-09-19T08:39:18;54190.25;;;-143.77;78.95
13836;BME280;6988;52.614;13.500;2022-09-19T08:44:22;54163.56;;;-143.77;79.04
13836;BME280;6988;52.614;13.500;2022-09-19T08:49:23;54163.56;;;-143.77;77.16
13836;BME280;6988;52.614;13.500;2022-09-19T08:54:27;54145.09;;;-143.77;75.70
13836;BME280;6988;52.614;13.500;2022-09-19T08:59:27;54126.63;;;-143.77;74.69
13836;BME280;6988;52.614;13.500;2022-09-19T09:04:27;54126.63;;;-143.77;73.90
13836;BME280;6988;52.614;13.500;2022-09-19T09:09:42;54108.16;;;-143.77;72.84
13836;BME280;6988;52.614;13.500;2022-09-19T09:14:51;54052.78;;;-143.77;71.62
13836;BME280;6988;52.614;13.500;2022-09-19T09:20:07;53868.13;;;-143.77;67.70
13836;BME280;6988;52.614;13.500;2022-09-19T09:25:10;53985.06;;;-143.77;65.94
13836;BME280;6988;52.614;13.500;2022-09-19T09:30:16;53892.75;;;-143.77;63.61
13836;BME280;6988;52.614;13.500;2022-09-19T09:35:32;53937.88;;;-143.77;62.56
13836;BME280;6988;52.614;13.500;2022-09-19T09:40:45;53742.97;;;-143.77;60.91
13836;BME280;6988;52.614;13.500;2022-09-19T09:45:59;53847.59;;;-143.77;57.86
13836;BME280;6988;52.614;13.500;2022-09-19T09:51:18;53931.72;;;-143.77;58.08
13836;BME280;6988;52.614;13.500;2022-09-19T09:56:24;54009.69;;;-143.77;60.97
13836;BME280;6988;52.614;13.500;2022-09-19T10:01:42;54097.91;;;-143.77;64.46
13836;BME280;6988;52.614;13.500;2022-09-19T10:07:10;54128.69;;;-143.77;67.60
13836;BME280;6988;52.614;13.500;2022-09-19T10:12:19;54095.88;;;-143.77;69.47
13836;BME280;6988;52.614;13.500;2022-09-19T10:17:16;54122.53;;;-143.77;69.29
13836;BME280;6988;52.614;13.500;2022-09-19T10:22:13;54124.59;;;-143.77;70.84
13836;BME280;6988;52.614;13.500;2022-09-19T10:27:13;54161.50;;;-143.77;70.70
13836;BME280;6988;52.614;13.500;2022-09-19T10:32:07;54192.28;;;-143.77;70.75
13836;BME280;6988;52.614;13.500;2022-09-19T10:37:22;54169.72;;;-143.77;71.37
13836;BME280;6988;52.614;13.500;2022-09-19T10:42:37;54196.41;;;-143.77;71.64
13836;BME280;6988;52.614;13.500;2022-09-19T10:47:36;54221.03;;;-143.77;72.68
13836;BME280;6988;52.614;13.500;2022-09-19T10:52:39;54200.50;;;-143.77;73.60
13836;BME280;6988;52.614;13.500;2022-09-19T10:57:42;54214.88;;;-143.77;73.94
13836;BME280;6988;52.614;13.500;2022-09-19T11:02:55;54218.97;;;-143.77;73.15
13836;BME280;6988;52.614;13.500;2022-09-19T11:07:51;54206.66;;;-143.77;72.79
13836;BME280;6988;52.614;13.500;2022-09-19T11:13:11;54200.50;;;-143.77;72.67
13836;BME280;6988;52.614;13.500;2022-09-19T11:18:14;54202.56;;;-143.77;71.98
13836;BME280;6988;52.614;13.500;2022-09-19T11:23:52;54179.97;;;-143.77;72.37
13836;BME280;6988;52.614;13.500;2022-09-19T11:29:09;54194.34;;;-143.77;70.36
13836;BME280;6988;52.614;13.500;2022-09-19T11:34:13;54155.38;;;-143.77;70.49
13836;BME280;6988;52.614;13.500;2022-09-19T11:39:38;54038.41;;;-143.77;70.25
13836;BME280;6988;52.614;13.500;2022-09-19T11:44:50;53954.28;;;-143.77;68.96
13836;BME280;6988;52.614;13.500;2022-09-19T11:50:19;53987.13;;;-143.77;67.67
13836;BME280;6988;52.614;13.500;2022-09-19T11:55:32;53964.56;;;-143.77;64.05
13836;BME280;6988;52.614;13.500;2022-09-19T12:00:40;53962.50;;;-143.77;64.05
13836;BME280;6988;52.614;13.500;2022-09-19T12:05:59;53929.69;;;-143.77;58.87
13836;BME280;6988;52.614;13.500;2022-09-19T12:11:01;54091.75;;;-143.77;58.09
13836;BME280;6988;52.614;13.500;2022-09-19T12:16:03;54110.22;;;-143.77;61.83
13836;BME280;6988;52.614;13.500;2022-09-19T12:20:59;54149.22;;;-143.77;64.79
13836;BME280;6988;52.614;13.500;2022-09-19T12:25:56;54184.09;;;-143.77;66.88
13836;BME280;6988;52.614;13.500;2022-09-19T12:30:53;54218.97;;;-143.77;67.88
13836;BME280;6988;52.614;13.500;2022-09-19T12:36:01;54204.59;;;-143.77;69.25
13836;BME280;6988;52.614;13.500;2022-09-19T12:41:00;54206.66;;;-143.77;70.88
13836;BME280;6988;52.614;13.500;2022-09-19T12:46:08;54237.44;;;-143.77;70.05
13836;BME280;6988;52.614;13.500;2022-09-19T12:51:10;54221.03;;;-143.77;71.51
13836;BME280;6988;52.614;13.500;2022-09-19T12:56:09;54253.84;;;-143.77;72.09
13836;BME280;6988;52.614;13.500;2022-09-19T13:01:15;54327.72;;;-143.77;72.92
13836;BME280;6988;52.614;13.500;2022-09-19T13:06:15;54278.47;;;-143.77;73.32
13836;BME280;6988;52.614;13.500;2022-09-19T13:11:18;54264.09;;;-143.77;74.65
13836;BME280;6988;52.614;13.500;2022-09-19T13:16:18;54251.78;;;-143.77;74.75
13836;BME280;6988;52.614;13.500;2022-09-19T13:21:17;54262.06;;;-143.77;76.10
13836;BME280;6988;52.614;13.500;2022-09-19T13:26:53;54257.94;;;-143.77;77.18
13836;BME280;6988;52.614;13.500;2022-09-19T13:31:59;54253.84;;;-143.77;77.41
13836;BME280;6988;52.614;13.500;2022-09-19T13:36:52;54264.09;;;-143.77;77.26
13836;BME280;6988;52.614;13.500;2022-09-19T13:41:52;54286.69;;;-143.77;77.41
13836;BME280;6988;52.614;13.500;2022-09-19T13:46:53;54270.25;;;-143.77;77.82
13836;BME280;6988;52.614;13.500;2022-09-19T13:51:56;54243.59;;;-143.77;76.76
13836;BME280;6988;52.614;13.500;2022-09-19T13:57:03;54260.00;;;-143.77;76.37
13836;BME280;6988;52.614;13.500;2022-09-19T14:01:59;54262.06;;;-143.77;75.69
13836;BME280;6988;52.614;13.500;2022-09-19T14:06:58;54255.91;;;-143.77;76.52
13836;BME280;6988;52.614;13.500;2022-09-19T14:11:51;54272.31;;;-143.77;76.52
13836;BME280;6988;52.614;13.500;2022-09-19T14:17:26;54274.38;;;-143.77;76.09
13836;BME280;6988;52.614;13.500;2022-09-19T14:22:40;54268.22;;;-143.77;76.92
13836;BME280;6988;52.614;13.500;2022-09-19T14:28:09;54266.16;;;-143.77;76.65
13836;BME280;6988;52.614;13.500;2022-09-19T14:34:12;54286.69;;;-143.77;75.78
13836;BME280;6988;52.614;13.500;2022-09-19T14:39:45;54264.09;;;-143.77;76.29
13836;BME280;6988;52.614;13.500;2022-09-19T14:45:15;54268.22;;;-143.77;75.85
13836;BME280;6988;52.614;13.500;2022-09-19T14:50:19;54239.47;;;-143.77;75.88
13836;BME280;6988;52.614;13.500;2022-09-19T14:55:16;54249.75;;;-143.77;75.83
13836;BME280;6988;52.614;13.500;2022-09-19T15:00:20;54262.06;;;-143.77;75.95
13836;BME280;6988;52.614;13.500;2022-09-19T15:05:19;54257.94;;;-143.77;75.95
13836;BME280;6988;52.614;13.500;2022-09-19T15:10:33;54307.19;;;-143.77;76.91
13836;BME280;6988;52.614;13.500;2022-09-19T15:15:29;54270.25;;;-143.77;76.87
13836;BME280;6988;52.614;13.500;2022-09-19T15:20:23;54274.38;;;-143.77;77.20
13836;BME280;6988;52.614;13.500;2022-09-19T15:25:20;54280.53;;;-143.77;76.72
13836;BME280;6988;52.614;13.500;2022-09-19T15:30:19;54255.91;;;-143.77;76.72
13836;BME280;6988;52.614;13.500;2022-09-19T15:35:14;54241.53;;;-143.77;75.94
13836;BME280;6988;52.614;13.500;2022-09-19T15:40:12;54298.97;;;-143.77;75.64
13836;BME280;6988;52.614;13.500;2022-09-19T15:45:47;54286.69;;;-143.77;75.87
13836;BME280;6988;52.614;13.500;2022-09-19T15:50:44;54253.84;;;-143.77;76.01
13836;BME280;6988;52.614;13.500;2022-09-19T15:55:36;54257.94;;;-143.77;75.86
13836;BME280;6988;52.614;13.500;2022-09-19T16:00:29;54286.69;;;-143.77;76.35
13836;BME280;6988;52.614;13.500;2022-09-19T16:05:26;54298.97;;;-143.77;76.67
13836;BME280;6988;52.614;13.500;2022-09-19T16:10:22;54305.13;;;-143.77;76.89
13836;BME280;6988;52.614;13.500;2022-09-19T16:15:28;54298.97;;;-143.77;77.45
13836;BME280;6988;52.614;13.500;2022-09-19T16:20:37;54323.59;;;-143.77;77.73
13836;BME280;6988;52.614;13.500;2022-09-19T16:25:39;54301.03;;;-143.77;77.84
13836;BME280;6988;52.614;13.500;2022-09-19T16:30:33;54307.19;;;-143.77;78.43
13836;BME280;6988;52.614;13.500;2022-09-19T16:35:26;54315.41;;;-143.77;78.66
13836;BME280;6988;52.614;13.500;2022-09-19T16:40:23;54323.59;;;-143.77;78.34
13836;BME280;6988;52.614;13.500;2022-09-19T16:45:18;54294.88;;;-143.77;79.03
13836;BME280;6988;52.614;13.500;2022-09-19T16:50:13;54301.03;;;-143.77;78.43
13836;BME280;6988;52.614;13.500;2022-09-19T16:55:18;54337.97;;;-143.77;78.29
13836;BME280;6988;52.614;13.500;2022-09-19T17:00:15;54327.72;;;-143.77;78.47
13836;BME280;6988;52.614;13.500;2022-09-19T17:05:14;54323.59;;;-143.77;78.76
13836;BME280;6988;52.614;13.500;2022-09-19T17:10:11;54331.81;;;-143.77;78.59
13836;BME280;6988;52.614;13.500;2022-09-19T17:15:26;54307.19;;;-143.77;79.27
13836;BME280;6988;52.614;13.500;2022-09-19T17:20:20;54323.59;;;-143.77;79.00
13836;BME280;6988;52.614;13.500;2022-09-19T17:25:17;54329.75;;;-143.77;79.34
13836;BME280;6988;52.614;13.500;2022-09-19T17:30:12;54356.44;;;-143.77;79.99
13836;BME280;6988;52.614;13.500;2022-09-19T17:35:12;54333.88;;;-143.77;80.39
13836;BME280;6988;52.614;13.500;2022-09-19T17:40:07;54360.53;;;-143.77;80.60
13836;BME280;6988;52.614;13.500;2022-09-19T17:44:59;54372.84;;;-143.77;80.89
13836;BME280;6988;52.614;13.500;2022-09-19T17:49:51;54376.97;;;-143.77;81.59
13836;BME280;6988;52.614;13.500;2022-09-19T17:54:44;54331.81;;;-143.77;81.64
13836;BME280;6988;52.614;13.500;2022-09-19T17:59:36;54360.53;;;-143.77;82.03
13836;BME280;6988;52.614;13.500;2022-09-19T18:04:28;54364.66;;;-143.77;81.97
13836;BME280;6988;52.614;13.500;2022-09-19T18:09:19;54372.84;;;-143.77;81.94
13836;BME280;6988;52.614;13.500;2022-09-19T18:14:13;54387.22;;;-143.77;81.92
13836;BME280;6988;52.614;13.500;2022-09-19T18:19:05;54368.75;;;-143.77;81.85
13836;BME280;6988;52.614;13.500;2022-09-19T18:23:59;54389.28;;;-143.77;82.18
13836;BME280;6988;52.614;13.500;2022-09-19T18:28:53;54364.66;;;-143.77;81.86
13836;BME280;6988;52.614;13.500;2022-09-19T18:33:46;54335.91;;;-143.77;81.84
13836;BME280;6988;52.614;13.500;2022-09-19T18:38:40;54344.13;;;-143.77;81.55
13836;BME280;6988;52.614;13.500;2022-09-19T18:43:33;54385.16;;;-143.77;82.15
13836;BME280;6988;52.614;13.500;2022-09-19T18:48:25;54360.53;;;-143.77;82.37
13836;BME280;6988;52.614;13.500;2022-09-19T18:53:18;54418.00;;;-143.77;82.56
13836;BME280;6988;52.614;13.500;2022-09-19T18:58:10;54391.31;;;-143.77;82.82
13836;BME280;6988;52.614;13.500;2022-09-19T19:03:02;54387.22;;;-143.77;82.55
13836;BME280;6988;52.614;13.500;2022-09-19T19:07:54;54387.22;;;-143.77;82.90
13836;BME280;6988;52.614;13.500;2022-09-19T19:12:47;54364.66;;;-143.77;83.50
13836;BME280;6988;52.614;13.500;2022-09-19T19:17:38;54403.63;;;-143.77;83.63
13836;BME280;6988;52.614;13.500;2022-09-19T19:22:30;54413.88;;;-143.77;83.72
13836;BME280;6988;52.614;13.500;2022-09-19T19:27:22;54405.69;;;-143.77;83.64
13836;BME280;6988;52.614;13.500;2022-09-19T19:32:15;54401.56;;;-143.77;84.00
13836;BME280;6988;52.614;13.500;2022-09-19T19:37:07;54405.69;;;-143.77;84.44
13836;BME280;6988;52.614;13.500;2022-09-19T19:41:59;54381.06;;;-143.77;84.32
13836;BME280;6988;52.614;13.500;2022-09-19T19:46:51;54405.69;;;-143.77;83.65
13836;BME280;6988;52.614;13.500;2022-09-19T19:51:44;54409.78;;;-143.77;83.41
13836;BME280;6988;52.614;13.500;2022-09-19T19:56:36;54397.47;;;-143.77;83.33
13836;BME280;6988;52.614;13.500;2022-09-19T20:01:30;54409.78;;;-143.77;83.04
13836;BME280;6988;52.614;13.500;2022-09-19T20:06:24;54413.88;;;-143.77;83.08
13836;BME280;6988;52.614;13.500;2022-09-19T20:11:19;54399.53;;;-143.77;83.14
13836;BME280;6988;52.614;13.500;2022-09-19T20:16:13;54409.78;;;-143.77;83.27
13836;BME280;6988;52.614;13.500;2022-09-19T20:21:08;54397.47;;;-143.77;83.11
13836;BME280;6988;52.614;13.500;2022-09-19T20:26:02;54393.38;;;-143.77;83.20
13836;BME280;6988;52.614;13.500;2022-09-19T20:31:01;54391.31;;;-143.77;83.42
13836;BME280;6988;52.614;13.500;2022-09-19T20:35:56;54397.47;;;-143.77;83.77
13836;BME280;6988;52.614;13.500;2022-09-19T20:40:54;54393.38;;;-143.77;83.65
13836;BME280;6988;52.614;13.500;2022-09-19T20:45:53;54387.22;;;-143.77;83.77
13836;BME280;6988;52.614;13.500;2022-09-19T20:50:52;54397.47;;;-143.77;84.13
13836;BME280;6988;52.614;13.500;2022-09-19T20:55:44;54409.78;;;-143.77;84.02
13836;BME280;6988;52.614;13.500;2022-09-19T21:00:36;54420.03;;;-143.77;84.50
13836;BME280;6988;52.614;13.500;2022-09-19T21:05:28;54397.47;;;-143.77;84.63
13836;BME280;6988;52.614;13.500;2022-09-19T21:10:22;54415.94;;;-143.77;84.84
13836;BME280;6988;52.614;13.500;2022-09-19T21:15:15;54418.00;;;-143.77;85.15
13836;BME280;6988;52.614;13.500;2022-09-19T21:20:08;54413.88;;;-143.77;84.95
13836;BME280;6988;52.614;13.500;2022-09-19T21:25:00;54446.72;;;-143.77;85.20
13836;BME280;6988;52.614;13.500;2022-09-19T21:29:53;54430.31;;;-143.77;85.26
13836;BME280;6988;52.614;13.500;2022-09-19T21:34:45;54422.09;;;-143.77;85.57
13836;BME280;6988;52.614;13.500;2022-09-19T21:39:38;54426.19;;;-143.77;85.59
13836;BME280;6988;52.614;13.500;2022-09-19T21:44:29;54434.41;;;-143.77;85.90
13836;BME280;6988;52.614;13.500;2022-09-19T22:04:22;54422.09;;;-143.77;85.71
13836;BME280;6988;52.614;13.500;2022-09-19T22:09:14;54438.50;;;-143.77;86.53
13836;BME280;6988;52.614;13.500;2022-09-19T22:14:06;54454.94;;;-143.77;87.19
13836;BME280;6988;52.614;13.500;2022-09-19T22:18:58;54471.34;;;-143.77;87.69
13836;BME280;6988;52.614;13.500;2022-09-19T22:23:53;54491.88;;;-143.77;87.74
13836;BME280;6988;52.614;13.500;2022-09-19T22:28:45;54415.94;;;-143.77;87.88
13836;BME280;6988;52.614;13.500;2022-09-19T22:33:38;54442.63;;;-143.77;87.75
13836;BME280;6988;52.614;13.500;2022-09-19T22:38:31;54424.16;;;-143.77;87.49
13836;BME280;6988;52.614;13.500;2022-09-19T22:43:24;54461.09;;;-143.77;87.77
13836;BME280;6988;52.614;13.500;2022-09-19T22:48:16;54450.81;;;-143.77;87.52
13836;BME280;6988;52.614;13.500;2022-09-19T22:53:07;54446.72;;;-143.77;87.54
13836;BME280;6988;52.614;13.500;2022-09-19T22:58:00;54450.81;;;-143.77;87.39
13836;BME280;6988;52.614;13.500;2022-09-19T23:02:54;54483.66;;;-143.77;87.36
13836;BME280;6988;52.614;13.500;2022-09-19T23:07:45;54454.94;;;-143.77;87.38
13836;BME280;6988;52.614;13.500;2022-09-19T23:12:37;54483.66;;;-143.77;87.56
13836;BME280;6988;52.614;13.500;2022-09-19T23:17:29;54459.03;;;-143.77;87.23
13836;BME280;6988;52.614;13.500;2022-09-19T23:22:22;54444.66;;;-143.77;87.10
13836;BME280;6988;52.614;13.500;2022-09-19T23:27:14;54467.25;;;-143.77;87.23
13836;BME280;6988;52.614;13.500;2022-09-19T23:32:06;54510.34;;;-143.77;86.97
13836;BME280;6988;52.614;13.500;2022-09-19T23:36:57;54493.91;;;-143.77;86.55
13836;BME280;6988;52.614;13.500;2022-09-19T23:41:50;54504.19;;;-143.77;86.44
13836;BME280;6988;52.614;13.500;2022-09-19T23:46:42;54495.97;;;-143.77;86.27
13836;BME280;6988;52.614;13.500;2022-09-19T23:51:35;54487.75;;;-143.77;86.26
13836;BME280;6988;52.614;13.500;2022-09-19T23:56:29;54508.28;;;-143.77;86.54
