sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-02-28T00:00:53;-0.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:03:20;-0.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:05:47;-0.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:08:13;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:10:40;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:13:07;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:15:34;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:18:01;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:20:28;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:22:56;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:25:24;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:27:51;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:30:20;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:32:48;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:35:15;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:37:42;-1.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:40:10;-1.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:42:38;-1.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:45:07;-1.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:47:37;-1.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:50:04;-1.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:52:31;-1.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:54:58;-1.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:57:24;-1.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T00:59:51;-1.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:02:22;-1.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:04:49;-1.30;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:07:15;-1.30;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:09:42;-1.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:12:09;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:14:36;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:17:03;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:19:31;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:22:01;-1.30;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:24:28;-1.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:26:55;-1.30;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:29:21;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:31:48;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:34:15;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:36:42;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:39:09;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:41:36;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:44:07;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:46:55;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:49:21;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:51:50;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:54:22;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:57:07;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T01:59:40;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:02:17;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:05:10;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:07:40;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:10:20;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:18:26;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:24:11;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:27:08;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:33:03;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:36:07;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:39:03;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:41:41;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:44:25;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:47:12;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:49:45;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:52:15;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:54:46;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:57:21;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T02:59:50;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:02:19;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:04:52;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:07:20;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:09:55;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:12:32;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:17:51;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:28:22;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:31:02;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:33:33;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:36:09;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:41:16;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:44:06;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:46:38;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:49:19;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:51:47;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:54:22;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:57:05;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T03:59:43;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:02:10;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:04:37;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:07:07;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:09:34;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:12:01;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:14:27;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:16:54;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:19:21;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:21:52;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:24:24;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:26:53;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:29:31;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:31:59;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:34:28;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:36:55;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:39:38;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:42:05;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:44:32;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:46:59;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:49:26;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:51:53;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:54:19;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:56:46;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T04:59:16;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:01:46;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:04:13;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:06:40;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:09:07;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:11:34;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:14:03;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:16:31;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:18:58;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:23:55;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:26:22;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:28:49;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:31:16;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:33:43;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:36:10;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:38:36;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:41:09;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:43:36;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:46:08;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:48:36;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:51:05;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:53:33;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:56:00;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T05:58:27;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:00:58;-2.30;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:03:25;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:05:52;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:08:19;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:10:46;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:13:12;-2.30;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:15:39;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:18:07;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:20:33;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:23:00;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:25:27;-2.30;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:27:55;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:30:22;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:32:53;-2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:35:20;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:37:47;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:40:14;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:42:41;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:45:09;-1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:47:37;-2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:50:05;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:52:32;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:55:06;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T06:57:34;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:00:06;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:02:35;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:05:03;-1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:07:30;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:09:56;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:12:23;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:14:50;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:17:16;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:19:43;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:22:10;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:24:36;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:27:04;-1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:29:31;-1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:31:58;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:34:25;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:36:53;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:39:21;-1.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:41:48;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:44:15;-1.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:46:41;-1.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:49:08;-1.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:51:35;-1.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:54:02;-0.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:56:29;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T07:58:56;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:01:22;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:03:49;-0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:06:20;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:08:47;-0.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:11:15;-0.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:13:43;-0.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:16:11;-0.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:18:40;-0.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:21:08;-0.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:23:35;-0.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:26:02;0.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:28:29;0.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:30:56;0.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:33:24;0.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:35:55;-0.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:38:22;0.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:40:49;-0.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:43:16;0.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:45:43;0.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:48:10;0.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:50:36;0.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:53:03;0.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:55:30;0.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T08:57:57;0.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:00:24;0.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:02:51;0.30;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:05:18;0.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:07:45;0.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:10:12;0.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:12:38;0.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:15:06;0.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:17:33;0.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:20:00;0.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:22:26;0.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:24:53;0.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:27:20;0.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:29:46;0.60;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:32:13;0.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:34:40;0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:37:07;1.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:39:34;0.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:42:02;0.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:44:43;1.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:49:56;1.50;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:52:29;1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:55:08;2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T09:57:42;2.40;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:03:02;1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:05:38;2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:08:15;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:10:50;1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:13:32;2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:16:10;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:18:43;2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:23:59;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:26:29;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:28:57;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:31:24;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:33:52;2.20;99.50
13794;DHT22;31160;49.500;7.772;2023-02-28T10:36:21;2.00;99.70
13794;DHT22;31160;49.500;7.772;2023-02-28T10:38:48;2.20;99.70
13794;DHT22;31160;49.500;7.772;2023-02-28T10:41:27;2.20;99.40
13794;DHT22;31160;49.500;7.772;2023-02-28T10:44:20;2.30;99.00
13794;DHT22;31160;49.500;7.772;2023-02-28T10:46:48;2.20;99.30
13794;DHT22;31160;49.500;7.772;2023-02-28T10:49:22;2.60;98.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:51:53;2.00;98.40
13794;DHT22;31160;49.500;7.772;2023-02-28T10:54:30;2.30;98.90
13794;DHT22;31160;49.500;7.772;2023-02-28T10:59:42;2.60;97.60
13794;DHT22;31160;49.500;7.772;2023-02-28T11:02:34;3.10;97.20
13794;DHT22;31160;49.500;7.772;2023-02-28T11:05:02;3.50;96.30
13794;DHT22;31160;49.500;7.772;2023-02-28T11:07:29;3.40;96.10
13794;DHT22;31160;49.500;7.772;2023-02-28T11:10:20;3.50;96.10
13794;DHT22;31160;49.500;7.772;2023-02-28T11:12:47;3.40;95.70
13794;DHT22;31160;49.500;7.772;2023-02-28T11:15:25;3.20;95.70
13794;DHT22;31160;49.500;7.772;2023-02-28T11:18:18;3.00;95.70
13794;DHT22;31160;49.500;7.772;2023-02-28T11:20:50;2.90;95.90
13794;DHT22;31160;49.500;7.772;2023-02-28T11:23:19;3.00;96.00
13794;DHT22;31160;49.500;7.772;2023-02-28T11:25:52;3.10;95.90
13794;DHT22;31160;49.500;7.772;2023-02-28T11:28:30;3.40;95.60
13794;DHT22;31160;49.500;7.772;2023-02-28T11:36:23;3.50;95.20
13794;DHT22;31160;49.500;7.772;2023-02-28T11:38:55;3.70;95.10
13794;DHT22;31160;49.500;7.772;2023-02-28T11:44:33;3.40;94.70
13794;DHT22;31160;49.500;7.772;2023-02-28T11:52:55;3.10;94.40
13794;DHT22;31160;49.500;7.772;2023-02-28T11:55:35;3.00;94.50
13794;DHT22;31160;49.500;7.772;2023-02-28T11:58:41;3.10;94.90
13794;DHT22;31160;49.500;7.772;2023-02-28T12:01:32;3.60;94.60
13794;DHT22;31160;49.500;7.772;2023-02-28T12:04:17;3.70;93.00
13794;DHT22;31160;49.500;7.772;2023-02-28T12:07:00;3.80;92.60
13794;DHT22;31160;49.500;7.772;2023-02-28T12:20:38;4.00;91.80
13794;DHT22;31160;49.500;7.772;2023-02-28T12:28:38;4.00;91.70
13794;DHT22;31160;49.500;7.772;2023-02-28T12:31:20;3.80;91.60
13794;DHT22;31160;49.500;7.772;2023-02-28T12:34:00;3.60;91.90
13794;DHT22;31160;49.500;7.772;2023-02-28T12:36:29;3.60;91.90
13794;DHT22;31160;49.500;7.772;2023-02-28T12:41:45;3.50;92.30
13794;DHT22;31160;49.500;7.772;2023-02-28T12:44:21;3.50;92.50
13794;DHT22;31160;49.500;7.772;2023-02-28T12:46:55;3.70;92.60
13794;DHT22;31160;49.500;7.772;2023-02-28T12:49:49;4.00;91.80
13794;DHT22;31160;49.500;7.772;2023-02-28T12:52:24;4.30;91.80
13794;DHT22;31160;49.500;7.772;2023-02-28T12:55:03;4.30;91.00
13794;DHT22;31160;49.500;7.772;2023-02-28T12:57:51;4.40;90.70
13794;DHT22;31160;49.500;7.772;2023-02-28T13:00:21;4.30;90.50
13794;DHT22;31160;49.500;7.772;2023-02-28T13:08:57;4.20;90.90
13794;DHT22;31160;49.500;7.772;2023-02-28T13:11:32;3.80;91.10
13794;DHT22;31160;49.500;7.772;2023-02-28T13:14:02;3.70;91.50
13794;DHT22;31160;49.500;7.772;2023-02-28T13:16:55;3.90;91.40
13794;DHT22;31160;49.500;7.772;2023-02-28T13:19:26;3.90;91.30
13794;DHT22;31160;49.500;7.772;2023-02-28T13:21:54;4.10;91.50
13794;DHT22;31160;49.500;7.772;2023-02-28T13:29:34;4.40;91.40
13794;DHT22;31160;49.500;7.772;2023-02-28T13:40:06;4.70;90.90
13794;DHT22;31160;49.500;7.772;2023-02-28T13:42:47;5.00;90.60
13794;DHT22;31160;49.500;7.772;2023-02-28T13:45:29;4.90;90.00
13794;DHT22;31160;49.500;7.772;2023-02-28T13:48:16;4.80;90.60
13794;DHT22;31160;49.500;7.772;2023-02-28T13:50:44;4.40;90.80
13794;DHT22;31160;49.500;7.772;2023-02-28T13:58:54;4.60;90.60
13794;DHT22;31160;49.500;7.772;2023-02-28T14:04:29;4.60;90.50
13794;DHT22;31160;49.500;7.772;2023-02-28T14:07:03;4.70;91.00
13794;DHT22;31160;49.500;7.772;2023-02-28T14:10:01;4.40;90.60
13794;DHT22;31160;49.500;7.772;2023-02-28T14:20:43;3.90;91.10
13794;DHT22;31160;49.500;7.772;2023-02-28T14:32:21;4.30;91.40
13794;DHT22;31160;49.500;7.772;2023-02-28T14:35:16;4.40;91.30
13794;DHT22;31160;49.500;7.772;2023-02-28T14:37:44;4.40;91.50
13794;DHT22;31160;49.500;7.772;2023-02-28T14:40:27;4.40;91.60
13794;DHT22;31160;49.500;7.772;2023-02-28T14:42:56;4.30;91.20
13794;DHT22;31160;49.500;7.772;2023-02-28T14:45:24;4.00;91.50
13794;DHT22;31160;49.500;7.772;2023-02-28T14:47:51;4.10;92.00
13794;DHT22;31160;49.500;7.772;2023-02-28T14:50:21;4.00;91.40
13794;DHT22;31160;49.500;7.772;2023-02-28T14:52:52;4.00;91.60
13794;DHT22;31160;49.500;7.772;2023-02-28T14:55:24;3.90;91.90
13794;DHT22;31160;49.500;7.772;2023-02-28T14:57:55;4.00;91.40
13794;DHT22;31160;49.500;7.772;2023-02-28T15:00:28;4.10;91.50
13794;DHT22;31160;49.500;7.772;2023-02-28T15:02:57;4.00;91.60
13794;DHT22;31160;49.500;7.772;2023-02-28T15:05:29;4.10;91.60
13794;DHT22;31160;49.500;7.772;2023-02-28T15:08:09;4.10;91.40
13794;DHT22;31160;49.500;7.772;2023-02-28T15:10:37;4.20;91.60
13794;DHT22;31160;49.500;7.772;2023-02-28T15:13:10;4.10;91.30
13794;DHT22;31160;49.500;7.772;2023-02-28T15:18:49;4.00;91.60
13794;DHT22;31160;49.500;7.772;2023-02-28T15:24:04;3.70;92.00
13794;DHT22;31160;49.500;7.772;2023-02-28T15:26:37;3.80;91.90
13794;DHT22;31160;49.500;7.772;2023-02-28T15:29:15;3.90;91.70
13794;DHT22;31160;49.500;7.772;2023-02-28T15:31:46;4.00;91.80
13794;DHT22;31160;49.500;7.772;2023-02-28T15:34:38;3.90;91.90
13794;DHT22;31160;49.500;7.772;2023-02-28T15:37:44;3.90;91.90
13794;DHT22;31160;49.500;7.772;2023-02-28T15:40:13;3.80;92.00
13794;DHT22;31160;49.500;7.772;2023-02-28T15:42:41;3.80;92.10
13794;DHT22;31160;49.500;7.772;2023-02-28T15:45:36;3.80;92.00
13794;DHT22;31160;49.500;7.772;2023-02-28T15:48:23;3.80;92.00
13794;DHT22;31160;49.500;7.772;2023-02-28T15:51:01;3.80;92.10
13794;DHT22;31160;49.500;7.772;2023-02-28T15:53:32;3.80;92.00
13794;DHT22;31160;49.500;7.772;2023-02-28T15:56:05;3.70;92.30
13794;DHT22;31160;49.500;7.772;2023-02-28T15:58:35;3.70;92.20
13794;DHT22;31160;49.500;7.772;2023-02-28T16:01:17;3.80;92.30
13794;DHT22;31160;49.500;7.772;2023-02-28T16:03:48;3.60;92.30
13794;DHT22;31160;49.500;7.772;2023-02-28T16:08:44;3.60;92.50
13794;DHT22;31160;49.500;7.772;2023-02-28T16:11:11;3.50;92.30
13794;DHT22;31160;49.500;7.772;2023-02-28T16:13:37;3.50;92.40
13794;DHT22;31160;49.500;7.772;2023-02-28T16:16:04;3.50;92.30
13794;DHT22;31160;49.500;7.772;2023-02-28T16:18:31;3.50;92.40
13794;DHT22;31160;49.500;7.772;2023-02-28T16:20:58;3.50;92.50
13794;DHT22;31160;49.500;7.772;2023-02-28T16:23:25;3.50;92.30
13794;DHT22;31160;49.500;7.772;2023-02-28T16:25:52;3.40;92.60
13794;DHT22;31160;49.500;7.772;2023-02-28T16:28:33;3.30;92.50
13794;DHT22;31160;49.500;7.772;2023-02-28T16:31:01;3.20;92.50
13794;DHT22;31160;49.500;7.772;2023-02-28T16:33:32;3.20;92.50
13794;DHT22;31160;49.500;7.772;2023-02-28T16:35:59;3.30;92.60
13794;DHT22;31160;49.500;7.772;2023-02-28T16:38:26;3.20;92.70
13794;DHT22;31160;49.500;7.772;2023-02-28T16:40:55;3.10;92.90
13794;DHT22;31160;49.500;7.772;2023-02-28T16:43:25;3.10;92.90
13794;DHT22;31160;49.500;7.772;2023-02-28T16:45:56;3.10;92.80
13794;DHT22;31160;49.500;7.772;2023-02-28T16:48:27;3.10;92.90
13794;DHT22;31160;49.500;7.772;2023-02-28T16:50:53;3.00;93.20
13794;DHT22;31160;49.500;7.772;2023-02-28T16:53:20;3.00;93.10
13794;DHT22;31160;49.500;7.772;2023-02-28T16:55:47;3.00;93.30
13794;DHT22;31160;49.500;7.772;2023-02-28T16:58:15;3.00;93.40
13794;DHT22;31160;49.500;7.772;2023-02-28T17:00:43;2.90;93.50
13794;DHT22;31160;49.500;7.772;2023-02-28T17:03:26;2.90;93.90
13794;DHT22;31160;49.500;7.772;2023-02-28T17:05:59;2.80;93.80
13794;DHT22;31160;49.500;7.772;2023-02-28T17:08:26;2.90;94.10
13794;DHT22;31160;49.500;7.772;2023-02-28T17:10:55;2.80;94.00
13794;DHT22;31160;49.500;7.772;2023-02-28T17:13:22;2.90;94.10
13794;DHT22;31160;49.500;7.772;2023-02-28T17:15:49;2.80;93.90
13794;DHT22;31160;49.500;7.772;2023-02-28T17:18:18;2.70;94.00
13794;DHT22;31160;49.500;7.772;2023-02-28T17:20:45;2.70;94.00
13794;DHT22;31160;49.500;7.772;2023-02-28T17:23:12;2.80;93.90
13794;DHT22;31160;49.500;7.772;2023-02-28T17:25:39;2.60;94.10
13794;DHT22;31160;49.500;7.772;2023-02-28T17:28:06;2.50;94.40
13794;DHT22;31160;49.500;7.772;2023-02-28T17:30:33;2.30;94.60
13794;DHT22;31160;49.500;7.772;2023-02-28T17:33:00;2.30;94.60
13794;DHT22;31160;49.500;7.772;2023-02-28T17:35:27;2.30;94.70
13794;DHT22;31160;49.500;7.772;2023-02-28T17:37:54;2.40;94.60
13794;DHT22;31160;49.500;7.772;2023-02-28T17:40:23;2.40;94.60
13794;DHT22;31160;49.500;7.772;2023-02-28T17:42:50;2.40;94.90
13794;DHT22;31160;49.500;7.772;2023-02-28T17:45:18;2.40;94.80
13794;DHT22;31160;49.500;7.772;2023-02-28T17:47:48;2.30;94.80
13794;DHT22;31160;49.500;7.772;2023-02-28T17:50:19;2.30;94.80
13794;DHT22;31160;49.500;7.772;2023-02-28T17:52:47;2.30;95.00
13794;DHT22;31160;49.500;7.772;2023-02-28T17:55:14;2.20;95.00
13794;DHT22;31160;49.500;7.772;2023-02-28T17:57:41;2.20;95.20
13794;DHT22;31160;49.500;7.772;2023-02-28T18:00:11;2.10;95.10
13794;DHT22;31160;49.500;7.772;2023-02-28T18:02:41;2.10;95.50
13794;DHT22;31160;49.500;7.772;2023-02-28T18:05:08;2.10;95.80
13794;DHT22;31160;49.500;7.772;2023-02-28T18:07:37;2.20;95.70