sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15061;SDS011;7630;50.306;8.566;2023-11-21T00:00:01;14.17;;;12.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:04:04;14.50;;;12.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:08:08;14.10;;;12.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:12:09;15.47;;;12.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:16:14;13.00;;;11.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:20:16;13.33;;;11.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:24:17;12.37;;;11.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:28:18;13.30;;;10.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:32:19;11.23;;;10.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:36:20;10.60;;;9.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:40:21;10.07;;;9.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:44:23;9.50;;;8.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:48:24;10.83;;;9.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:52:25;10.13;;;9.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T00:56:26;11.83;;;9.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:00:28;9.47;;;8.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:04:29;9.33;;;8.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:08:30;10.77;;;9.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:12:32;8.90;;;8.00;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:16:33;10.87;;;9.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:20:34;13.77;;;10.23;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:24:35;10.87;;;9.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:28:37;10.57;;;9.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:32:38;10.87;;;9.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:36:40;12.67;;;10.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:40:41;11.57;;;10.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:44:42;15.27;;;12.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:48:43;15.40;;;13.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:52:46;14.67;;;11.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T01:56:47;17.10;;;15.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:00:49;18.00;;;16.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:04:51;18.20;;;16.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:08:52;19.80;;;17.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:12:53;21.63;;;16.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:16:59;18.77;;;16.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:21:03;19.43;;;16.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:25:05;15.43;;;13.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:29:08;15.43;;;13.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:33:11;17.00;;;15.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:37:13;14.43;;;12.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:41:14;11.87;;;10.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:45:15;13.80;;;12.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:49:17;14.83;;;13.23;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:53:18;17.90;;;13.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T02:57:19;21.23;;;14.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:01:20;19.77;;;15.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:05:22;21.67;;;17.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:09:23;22.30;;;17.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:13:24;24.83;;;17.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:17:25;31.27;;;17.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:21:26;34.77;;;20.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:25:27;77.67;;;22.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:29:29;43.03;;;20.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:33:30;32.23;;;19.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:37:31;27.43;;;17.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:41:32;22.13;;;14.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:45:34;24.07;;;16.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:49:36;28.30;;;17.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:53:37;41.30;;;17.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T03:57:38;28.77;;;17.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:01:39;26.33;;;17.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:05:40;22.17;;;15.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:09:41;23.60;;;17.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:13:43;22.43;;;15.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:17:44;19.33;;;15.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:21:46;20.20;;;15.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:25:47;23.13;;;14.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:29:48;29.97;;;16.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:33:49;15.33;;;12.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:37:50;20.47;;;11.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:41:51;11.50;;;9.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:45:53;12.87;;;9.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:49:55;8.83;;;7.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:53:56;11.43;;;9.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T04:57:57;8.97;;;7.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:01:58;12.50;;;10.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:06:00;8.17;;;7.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:10:02;8.17;;;7.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:14:07;8.53;;;7.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:18:08;10.57;;;8.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:22:09;10.57;;;7.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:26:12;8.80;;;7.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:30:13;5.77;;;5.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:34:14;9.20;;;6.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:38:18;7.33;;;6.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:42:19;8.37;;;7.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:46:21;9.80;;;7.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:50:23;10.10;;;9.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:54:24;12.33;;;10.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T05:58:25;17.40;;;13.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:02:26;19.07;;;12.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:06:27;15.10;;;12.23;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:10:29;13.43;;;10.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:14:30;13.07;;;11.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:18:33;14.67;;;12.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:22:36;12.87;;;11.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:26:38;13.40;;;10.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:30:39;14.03;;;9.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:34:41;12.57;;;7.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:38:42;11.53;;;9.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:42:43;12.40;;;10.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:46:45;11.20;;;9.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:50:46;10.63;;;9.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:54:48;11.17;;;9.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T06:58:51;10.93;;;9.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:02:54;10.77;;;9.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:06:56;13.37;;;10.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:10:57;13.87;;;11.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:14:58;18.17;;;13.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:18:59;16.50;;;12.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:23:00;13.43;;;11.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:27:02;12.73;;;11.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:31:05;17.70;;;12.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:35:06;16.87;;;14.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:39:08;18.07;;;13.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:43:10;16.80;;;13.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:47:11;14.63;;;11.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:51:12;17.70;;;13.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:55:14;13.53;;;12.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T07:59:15;23.77;;;17.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:03:18;22.50;;;17.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:07:19;21.97;;;15.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:11:20;19.00;;;13.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:15:23;20.13;;;14.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:19:25;17.43;;;13.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:23:26;15.50;;;13.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:27:27;13.30;;;11.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:31:28;17.50;;;12.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:35:30;17.17;;;12.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:39:32;16.63;;;11.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:43:36;13.57;;;11.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:47:40;17.53;;;11.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:51:41;14.03;;;10.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:55:42;15.97;;;10.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T08:59:44;13.97;;;11.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:03:45;13.17;;;11.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:07:47;11.03;;;9.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:11:49;11.23;;;9.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:15:50;11.47;;;8.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:19:51;11.27;;;8.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:23:53;9.33;;;8.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:27:55;10.83;;;7.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:31:58;12.87;;;8.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:36:00;9.83;;;8.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:40:02;9.63;;;8.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:44:03;12.03;;;8.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:48:08;12.10;;;8.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:52:12;13.63;;;9.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T09:56:18;12.07;;;7.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:00:22;16.30;;;7.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:04:25;12.53;;;6.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:08:27;9.67;;;7.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:12:31;7.83;;;6.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:16:33;7.57;;;6.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:20:35;10.97;;;7.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:24:38;8.13;;;6.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:28:41;6.70;;;5.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:32:42;6.87;;;6.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:36:44;10.23;;;7.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:40:45;8.47;;;6.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:44:47;6.87;;;6.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:48:52;7.37;;;6.60;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:52:55;8.10;;;6.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T10:56:57;7.00;;;6.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:01:01;7.93;;;6.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:05:06;11.00;;;6.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:09:07;7.87;;;6.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:13:12;8.40;;;6.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:17:15;12.00;;;6.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:21:35;8.50;;;6.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:38:21;8.07;;;7.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:42:24;8.00;;;7.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:46:40;8.13;;;6.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:51:05;8.03;;;6.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:55:06;7.57;;;5.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T11:59:10;7.10;;;5.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:03:11;8.20;;;5.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:07:14;6.23;;;5.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:11:16;12.50;;;7.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:15:19;6.67;;;6.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:19:21;9.43;;;6.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:23:23;16.40;;;6.60;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:27:24;8.87;;;7.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:31:25;10.47;;;6.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:35:28;7.37;;;6.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:39:31;14.77;;;6.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:43:32;8.57;;;7.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:47:35;7.27;;;6.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:51:36;8.90;;;6.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:55:38;8.50;;;6.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T12:59:40;8.10;;;6.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:03:43;6.90;;;6.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:07:48;8.50;;;7.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:11:51;12.00;;;7.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:15:56;11.20;;;7.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:20:01;7.17;;;6.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:24:05;7.67;;;6.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:28:07;9.53;;;7.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:32:09;7.37;;;6.23;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:36:12;13.63;;;8.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:40:15;9.10;;;7.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:44:18;34.90;;;31.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:48:30;10.37;;;8.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:52:45;9.53;;;7.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T13:56:47;8.53;;;7.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:00:50;14.27;;;8.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:04:57;9.33;;;8.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:09:00;17.03;;;8.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:13:06;15.93;;;9.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:17:07;14.33;;;10.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:21:08;15.33;;;10.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:25:11;13.43;;;10.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:29:13;13.27;;;10.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:33:17;13.03;;;11.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:37:18;14.43;;;11.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:41:20;12.17;;;10.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:45:21;12.37;;;10.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:49:24;10.67;;;8.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:53:28;11.30;;;10.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T14:57:46;12.27;;;8.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:01:50;14.87;;;12.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:05:57;15.33;;;10.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:10:00;13.67;;;10.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:14:01;37.90;;;34.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:18:04;17.00;;;12.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:22:05;15.83;;;12.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:26:08;18.07;;;13.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:30:10;17.67;;;13.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:34:12;16.50;;;14.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:42:34;18.57;;;14.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:46:37;15.23;;;12.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:50:41;14.70;;;12.60;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:54:42;17.17;;;12.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T15:58:44;18.60;;;16.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:02:48;16.83;;;14.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:06:50;17.53;;;13.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:10:51;18.43;;;12.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:14:52;19.00;;;14.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:18:53;19.10;;;12.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:22:54;19.10;;;12.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:26:55;16.13;;;12.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:30:57;14.27;;;10.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:34:58;11.93;;;8.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:39:00;10.93;;;9.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:43:01;10.50;;;8.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:47:03;10.93;;;9.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:51:07;11.53;;;8.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:55:10;8.53;;;7.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T16:59:12;9.77;;;7.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:03:13;11.83;;;8.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:07:15;10.77;;;9.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:11:17;8.50;;;7.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:15:18;8.97;;;8.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:19:20;9.20;;;8.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:23:21;9.77;;;8.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:27:22;9.53;;;8.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:31:24;9.57;;;8.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:35:25;11.07;;;9.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:39:26;11.90;;;9.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:43:28;10.27;;;9.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:47:29;9.53;;;8.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:51:30;9.83;;;8.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:55:31;8.73;;;7.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T17:59:33;8.33;;;7.63;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:03:35;6.83;;;6.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:07:38;7.73;;;7.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:11:40;6.30;;;5.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:15:41;7.67;;;7.07;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:19:43;8.37;;;7.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:23:45;7.57;;;6.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:27:46;8.20;;;7.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:31:47;8.67;;;7.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:35:48;8.87;;;6.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:39:50;9.17;;;7.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:43:51;8.23;;;7.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:47:54;6.20;;;5.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:51:56;7.00;;;6.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:55:58;6.47;;;5.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T18:59:59;9.77;;;6.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:04:00;8.83;;;8.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:08:02;8.03;;;7.33;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:12:03;10.30;;;8.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:16:05;9.97;;;8.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:20:07;8.10;;;6.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:24:11;12.20;;;8.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:28:12;7.47;;;6.77;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:32:14;9.23;;;7.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:36:18;9.10;;;8.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:40:19;8.50;;;7.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:44:22;7.60;;;6.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:48:23;9.77;;;8.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:52:26;8.10;;;7.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T19:56:27;9.87;;;8.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:00:28;9.70;;;8.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:04:30;8.93;;;8.00;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:08:31;10.13;;;9.20;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:12:34;10.67;;;9.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:16:38;8.73;;;7.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:20:41;10.37;;;9.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:24:44;9.40;;;8.47;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:28:45;11.13;;;10.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:32:46;9.73;;;8.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:36:47;9.27;;;8.37;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:40:49;9.93;;;9.00;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:44:51;6.87;;;6.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:48:52;9.80;;;8.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:52:54;10.07;;;7.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T20:56:55;9.53;;;8.73;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:00:57;10.40;;;9.40;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:04:59;10.10;;;6.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:09:00;8.77;;;7.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:13:02;9.73;;;8.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:17:03;11.63;;;9.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:21:04;10.13;;;8.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:25:06;9.83;;;8.83;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:29:07;11.00;;;9.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:33:10;11.07;;;9.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:37:11;9.23;;;8.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:41:12;9.87;;;8.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:45:14;11.53;;;7.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:49:15;8.83;;;7.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:53:16;11.03;;;8.60;;
15061;SDS011;7630;50.306;8.566;2023-11-21T21:57:18;12.57;;;9.00;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:01:19;9.70;;;8.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:05:20;10.27;;;9.27;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:09:21;8.87;;;7.00;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:13:23;8.67;;;8.03;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:17:24;7.37;;;6.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:21:25;8.03;;;6.80;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:25:27;8.17;;;7.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:29:29;8.43;;;7.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:33:30;8.20;;;7.50;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:37:31;9.37;;;7.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:41:32;7.50;;;6.57;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:45:33;8.87;;;7.97;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:49:34;8.07;;;7.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:53:35;7.50;;;6.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T22:57:38;7.70;;;7.00;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:01:39;7.90;;;7.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:05:40;8.10;;;7.30;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:09:41;7.97;;;6.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:13:42;9.03;;;8.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:17:44;8.17;;;7.17;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:21:45;8.60;;;7.90;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:25:46;8.00;;;6.87;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:29:48;8.40;;;7.43;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:33:51;9.70;;;8.70;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:37:53;8.37;;;7.53;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:41:54;9.23;;;8.13;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:45:55;8.43;;;7.67;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:49:56;9.80;;;8.93;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:53:58;9.33;;;8.10;;
15061;SDS011;7630;50.306;8.566;2023-11-21T23:57:59;13.13;;;11.63;;
