sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81312;SDS011;70780;52.722;5.724;2023-07-09T11:19:43;10.65;;;5.93;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:22:16;10.52;;;7.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:24:50;11.15;;;7.00;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:27:22;10.18;;;6.13;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:29:57;8.98;;;5.75;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:32:29;7.80;;;5.60;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:35:08;8.00;;;5.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:37:48;10.52;;;5.57;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:40:19;7.70;;;5.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:42:50;9.98;;;5.45;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:45:23;7.32;;;5.18;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:48:00;5.57;;;4.55;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:50:48;6.53;;;4.90;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:53:30;8.13;;;4.78;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:56:07;6.30;;;4.57;;
81312;SDS011;70780;52.722;5.724;2023-07-09T11:58:37;6.18;;;4.47;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:01:17;5.03;;;4.32;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:03:53;4.95;;;4.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:06:26;6.85;;;4.43;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:08:57;5.60;;;4.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:11:28;5.78;;;4.45;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:16:34;6.60;;;4.55;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:19:07;7.07;;;4.80;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:21:39;5.57;;;4.72;;
81312;SDS011;70780;52.722;5.724;2023-07-09T12:24:17;8.25;;;5.35;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:33:08;5.15;;;3.00;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:35:41;7.45;;;3.28;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:38:14;6.70;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:40:45;5.82;;;3.03;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:43:15;4.50;;;3.00;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:45:47;6.85;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:48:18;7.13;;;3.47;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:50:49;5.60;;;3.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:53:20;5.75;;;3.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:55:52;4.57;;;3.00;;
81312;SDS011;70780;52.722;5.724;2023-07-09T14:58:23;4.50;;;2.97;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:00:55;6.30;;;3.28;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:03:25;5.43;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:05:55;5.35;;;3.25;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:08:25;6.05;;;3.58;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:10:55;4.75;;;3.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:13:26;5.47;;;3.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:16:01;5.90;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:18:32;5.07;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:21:02;5.45;;;3.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:23:32;7.20;;;3.42;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:26:12;4.78;;;2.85;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:28:42;6.32;;;3.35;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:31:17;4.13;;;2.80;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:33:47;5.80;;;3.13;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:36:16;4.88;;;3.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:38:45;5.03;;;2.75;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:41:15;6.55;;;2.90;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:43:45;5.72;;;3.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:46:18;4.60;;;2.65;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:48:50;5.68;;;3.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:51:20;6.32;;;3.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:53:50;6.13;;;3.05;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:56:20;6.10;;;3.28;;
81312;SDS011;70780;52.722;5.724;2023-07-09T15:58:53;6.95;;;3.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:01:26;6.78;;;2.78;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:03:58;6.60;;;3.17;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:06:34;7.50;;;2.75;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:09:03;6.60;;;2.80;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:11:33;5.82;;;3.13;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:14:04;6.10;;;3.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:16:48;4.72;;;2.97;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:19:19;5.82;;;3.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:21:50;5.13;;;3.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:24:22;5.20;;;2.97;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:26:55;5.95;;;3.55;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:29:25;5.57;;;3.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:31:59;4.97;;;2.67;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:34:29;5.18;;;2.90;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:36:58;8.82;;;3.08;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:39:29;5.43;;;3.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:42:01;6.22;;;3.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:44:36;4.80;;;2.60;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:47:13;5.90;;;2.72;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:49:44;5.38;;;3.17;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:52:15;5.53;;;2.72;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:54:45;4.32;;;2.63;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:57:15;4.18;;;2.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T16:59:47;4.95;;;2.60;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:02:24;3.83;;;2.55;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:04:56;3.90;;;2.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:07:26;4.82;;;2.60;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:09:55;5.75;;;2.47;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:12:26;3.97;;;2.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:14:56;5.35;;;2.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:17:28;4.10;;;2.60;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:19:57;4.50;;;2.35;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:22:28;3.65;;;2.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:25:00;3.75;;;2.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:27:32;3.70;;;2.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:30:04;5.30;;;2.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:32:43;4.10;;;2.38;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:35:13;3.88;;;1.88;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:37:46;3.47;;;2.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:40:20;3.67;;;2.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:42:53;3.85;;;2.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:45:23;3.30;;;2.42;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:47:55;3.15;;;2.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:50:25;5.35;;;2.75;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:52:54;3.58;;;2.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:55:24;2.88;;;2.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T17:57:54;3.58;;;2.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:00:24;3.65;;;2.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:02:58;3.90;;;2.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:05:30;4.45;;;2.28;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:08:00;3.55;;;2.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:10:30;3.22;;;2.53;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:13:03;4.65;;;2.60;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:15:34;4.75;;;2.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:18:06;4.78;;;2.55;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:20:38;3.25;;;1.88;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:23:08;5.03;;;2.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:25:38;4.65;;;2.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:28:10;3.78;;;2.25;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:30:46;3.17;;;1.98;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:33:18;4.35;;;2.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:35:47;3.63;;;2.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:38:17;4.32;;;2.90;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:40:46;3.70;;;2.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:43:16;3.97;;;2.65;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:45:47;3.53;;;2.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:48:20;3.45;;;2.38;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:50:53;4.30;;;2.58;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:53:24;3.05;;;2.42;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:55:56;2.42;;;1.90;;
81312;SDS011;70780;52.722;5.724;2023-07-09T18:58:26;3.83;;;2.60;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:00:57;3.92;;;2.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:03:32;4.40;;;2.83;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:06:04;4.45;;;2.42;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:08:33;3.60;;;2.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:11:02;3.17;;;2.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:13:32;3.55;;;2.45;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:16:01;3.38;;;2.03;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:18:33;3.30;;;2.35;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:21:03;3.17;;;2.22;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:23:33;6.95;;;2.45;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:26:02;6.35;;;4.18;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:28:32;7.30;;;4.13;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:31:01;6.25;;;3.42;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:33:33;5.15;;;3.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:36:20;7.18;;;3.78;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:38:51;5.97;;;3.47;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:41:22;6.10;;;3.85;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:43:53;5.93;;;3.60;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:46:23;5.78;;;3.28;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:48:57;5.93;;;3.25;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:51:26;6.55;;;3.17;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:53:56;5.40;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:56:25;4.72;;;3.05;;
81312;SDS011;70780;52.722;5.724;2023-07-09T19:58:55;6.57;;;3.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:01:24;4.95;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:03:53;3.90;;;2.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:06:25;3.80;;;2.83;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:08:55;4.85;;;3.00;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:11:24;4.97;;;3.00;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:13:54;6.00;;;2.95;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:16:25;5.35;;;2.95;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:18:58;6.45;;;3.08;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:21:27;5.47;;;3.03;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:23:57;4.72;;;3.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:26:27;4.53;;;3.08;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:28:56;6.38;;;2.78;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:31:26;5.57;;;3.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:34:04;4.45;;;2.90;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:36:41;3.80;;;2.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:39:11;5.10;;;3.03;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:41:42;4.60;;;3.03;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:44:13;5.00;;;3.03;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:46:43;4.88;;;3.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:49:25;3.83;;;2.53;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:51:56;4.50;;;2.95;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:54:26;5.10;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:56:57;4.63;;;2.63;;
81312;SDS011;70780;52.722;5.724;2023-07-09T20:59:28;4.55;;;3.00;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:01:58;4.13;;;2.88;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:04:30;4.80;;;2.92;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:06:59;5.00;;;2.58;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:09:29;5.05;;;2.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:11:59;3.90;;;2.53;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:14:28;4.25;;;2.78;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:16:58;4.68;;;2.80;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:19:30;6.93;;;4.43;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:22:02;7.45;;;4.80;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:24:41;8.95;;;5.32;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:27:11;8.65;;;5.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:29:41;6.93;;;4.80;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:32:11;6.22;;;4.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:34:48;7.90;;;4.22;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:37:19;7.22;;;4.38;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:39:49;7.22;;;3.90;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:42:19;5.93;;;3.78;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:44:48;6.15;;;3.95;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:47:18;6.47;;;3.80;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:49:51;7.70;;;3.92;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:52:21;7.57;;;3.88;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:54:51;4.85;;;3.42;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:57:20;5.45;;;3.35;;
81312;SDS011;70780;52.722;5.724;2023-07-09T21:59:49;5.07;;;3.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:02:19;5.38;;;3.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:04:53;5.45;;;3.67;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:07:23;4.38;;;3.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:09:56;4.45;;;3.58;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:12:25;5.95;;;3.33;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:14:55;5.35;;;3.47;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:17:29;6.10;;;3.63;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:20:01;4.68;;;3.72;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:22:32;4.95;;;3.17;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:25:02;5.47;;;3.25;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:27:32;6.68;;;3.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:30:01;4.63;;;3.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:32:30;5.88;;;3.72;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:35:03;5.82;;;3.45;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:37:34;6.22;;;3.78;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:40:14;5.47;;;3.50;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:42:46;4.55;;;3.13;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:45:16;4.05;;;2.75;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:47:48;5.85;;;2.95;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:50:25;5.35;;;3.47;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:52:58;5.75;;;3.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:55:32;4.82;;;3.28;;
81312;SDS011;70780;52.722;5.724;2023-07-09T22:58:03;4.95;;;3.30;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:00:36;4.35;;;3.15;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:05:43;4.82;;;3.17;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:08:18;5.60;;;3.10;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:10:49;4.57;;;3.25;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:13:19;4.82;;;3.08;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:15:49;4.82;;;3.42;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:18:20;4.88;;;3.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:20:51;5.80;;;3.42;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:23:21;4.57;;;3.20;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:25:52;5.90;;;3.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:28:23;5.32;;;3.17;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:30:53;4.78;;;3.28;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:33:26;4.55;;;3.13;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:36:00;5.72;;;3.05;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:38:30;5.05;;;3.28;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:41:00;5.63;;;3.40;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:43:30;4.25;;;2.70;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:46:04;5.53;;;2.88;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:48:33;4.05;;;3.03;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:51:05;7.03;;;3.08;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:53:38;5.60;;;2.80;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:56:11;6.90;;;2.78;;
81312;SDS011;70780;52.722;5.724;2023-07-09T23:58:42;4.05;;;2.40;;
