sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7410;SDS011;3747;48.628;9.058;2023-02-28T00:00:30;2.77;;;2.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:02:57;2.83;;;2.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:05:25;3.90;;;2.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:07:53;3.43;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:10:21;4.03;;;3.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:12:48;2.40;;;2.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:15:17;4.23;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:17:44;3.83;;;2.37;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:20:11;3.33;;;2.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:22:40;3.90;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:25:07;4.23;;;2.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:27:35;4.27;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:30:04;4.30;;;2.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:32:34;4.23;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:35:01;4.37;;;2.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:37:28;5.30;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:39:55;3.20;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:42:22;2.80;;;2.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:44:49;2.60;;;2.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:47:16;4.03;;;2.95;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:49:44;5.17;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:52:10;3.33;;;3.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:54:37;4.47;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:57:04;4.23;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T00:59:30;4.33;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:01:57;4.33;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:04:24;3.40;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:06:52;5.33;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:09:19;4.73;;;2.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:11:45;3.13;;;2.83;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:14:12;4.17;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:16:41;5.13;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:19:08;2.90;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:21:35;4.53;;;3.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:24:03;4.53;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:26:31;6.60;;;4.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:28:57;5.73;;;3.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:31:24;5.23;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:33:51;4.07;;;2.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:36:18;4.53;;;2.33;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:38:46;2.60;;;2.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:41:16;2.67;;;2.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:43:55;3.30;;;2.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:46:29;3.23;;;2.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:48:59;3.37;;;2.37;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:51:31;2.40;;;2.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:54:03;2.80;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:56:40;3.17;;;2.83;;
7410;SDS011;3747;48.628;9.058;2023-02-28T01:59:10;5.03;;;2.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:01:40;8.30;;;2.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:04:07;4.70;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:06:34;3.23;;;2.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:09:04;3.03;;;2.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:11:31;3.53;;;2.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:14:03;7.33;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:16:43;3.47;;;3.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:19:43;4.83;;;3.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:22:45;5.17;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:25:33;6.57;;;4.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:28:14;6.27;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:31:27;3.83;;;3.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:34:10;4.77;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:36:59;4.73;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:39:36;5.10;;;3.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:42:11;4.33;;;3.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:44:45;7.87;;;2.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:47:19;3.67;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:49:50;4.67;;;3.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:52:20;5.70;;;3.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:54:50;3.47;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:57:21;5.03;;;2.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T02:59:51;5.80;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:02:21;3.30;;;3.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:04:51;5.57;;;3.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:07:25;3.93;;;3.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:09:52;4.67;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:12:19;4.00;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:14:51;4.50;;;3.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:17:29;4.73;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:20:06;3.50;;;3.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:22:45;5.97;;;3.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:25:19;6.53;;;4.27;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:27:55;3.70;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:30:28;5.73;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:33:03;4.03;;;3.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:35:36;4.57;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:38:07;4.50;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:40:39;5.67;;;3.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:43:10;4.33;;;3.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:45:43;3.87;;;3.33;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:48:13;5.23;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:50:45;4.13;;;3.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:53:16;5.00;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:55:46;4.47;;;3.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T03:58:16;5.93;;;4.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:00:52;4.77;;;3.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:03:24;4.17;;;3.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:05:53;4.47;;;3.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:08:21;4.70;;;4.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:10:50;4.90;;;3.13;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:13:22;5.93;;;3.83;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:15:49;4.70;;;4.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:18:16;5.50;;;4.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:20:42;4.23;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:23:10;4.90;;;4.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:25:37;4.40;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:28:05;4.10;;;3.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:30:32;5.30;;;3.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:32:59;5.63;;;4.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:35:26;4.53;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:37:52;5.53;;;4.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:40:20;4.80;;;4.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:42:47;4.33;;;3.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:45:14;4.27;;;3.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:47:42;4.40;;;4.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:50:09;6.07;;;4.63;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:52:36;7.77;;;4.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:55:03;6.27;;;4.37;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:57:32;4.70;;;4.13;;
7410;SDS011;3747;48.628;9.058;2023-02-28T04:59:58;6.80;;;4.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:02:25;5.93;;;5.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:04:52;5.73;;;5.13;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:07:18;8.20;;;4.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:09:45;5.00;;;4.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:12:12;6.70;;;5.37;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:14:40;6.30;;;4.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:17:07;8.03;;;5.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:19:34;5.63;;;4.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:22:01;5.83;;;5.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:24:28;7.60;;;4.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:26:55;9.23;;;5.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:29:22;7.70;;;5.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:31:50;7.27;;;5.13;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:34:16;7.37;;;5.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:36:43;8.40;;;6.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:39:10;7.67;;;5.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:41:39;6.07;;;4.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:44:06;7.30;;;6.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:46:33;7.70;;;6.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:49:01;5.53;;;4.83;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:51:29;6.83;;;5.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:53:58;9.83;;;5.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:56:26;6.30;;;5.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T05:58:53;7.47;;;5.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:01:21;6.93;;;5.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:03:49;5.50;;;4.83;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:06:17;7.00;;;5.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:08:44;6.50;;;5.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:11:11;6.00;;;5.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:13:37;7.73;;;5.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:16:04;9.60;;;6.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:18:32;6.13;;;5.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:20:58;7.50;;;5.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:23:27;11.07;;;6.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:25:53;6.37;;;5.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:28:23;8.37;;;5.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:30:50;6.17;;;5.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:33:16;7.10;;;6.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:35:43;7.60;;;5.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:38:10;7.33;;;5.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:40:38;7.23;;;5.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:43:05;6.43;;;5.37;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:45:32;9.20;;;6.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:47:58;7.17;;;5.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:50:25;7.60;;;6.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:52:54;7.90;;;6.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:55:21;8.83;;;6.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T06:57:49;9.83;;;5.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:00:16;9.43;;;6.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:02:43;8.87;;;6.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:05:10;8.97;;;6.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:07:37;7.63;;;6.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:10:05;7.33;;;6.33;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:12:32;7.17;;;5.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:15:00;8.47;;;6.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:17:28;8.37;;;6.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:19:54;8.00;;;6.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:22:21;10.70;;;6.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:24:49;9.67;;;6.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:27:16;7.33;;;6.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:29:48;6.00;;;5.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:32:16;7.73;;;6.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:34:43;7.97;;;6.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:37:10;6.70;;;5.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:39:37;7.13;;;5.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:42:04;8.80;;;6.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:44:31;8.73;;;6.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:46:57;9.40;;;7.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:49:26;9.00;;;6.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:51:52;8.07;;;6.13;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:54:19;9.13;;;6.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:56:45;8.83;;;6.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T07:59:12;8.83;;;6.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:01:39;7.57;;;6.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:04:06;7.33;;;6.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:06:34;9.13;;;6.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:09:00;8.10;;;6.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:11:27;9.23;;;7.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:13:54;9.27;;;6.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:16:21;7.87;;;6.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:18:48;8.67;;;6.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:21:15;8.03;;;6.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:23:43;8.70;;;6.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:26:12;10.33;;;7.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:28:39;8.10;;;6.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:31:09;8.50;;;7.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:33:38;11.50;;;6.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:36:06;7.80;;;6.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:38:34;7.63;;;6.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:41:03;13.27;;;8.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:43:32;9.20;;;7.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:45:59;8.27;;;6.33;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:48:26;11.37;;;7.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:50:54;12.83;;;7.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:53:22;9.10;;;6.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:55:55;9.93;;;6.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T08:58:24;11.30;;;7.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:00:51;10.73;;;7.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:03:18;10.10;;;6.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:05:51;8.20;;;6.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:08:18;13.10;;;9.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:10:45;9.90;;;7.83;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:13:11;8.57;;;6.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:15:39;9.00;;;6.63;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:18:06;10.23;;;7.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:20:33;10.10;;;6.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:23:03;12.37;;;7.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:25:30;10.90;;;7.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:27:57;9.17;;;7.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:30:23;8.47;;;7.33;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:32:51;10.77;;;7.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:35:18;9.17;;;6.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:37:46;8.10;;;6.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:40:13;8.90;;;7.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:42:42;9.93;;;6.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:45:13;11.83;;;7.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:47:48;9.50;;;7.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:50:22;8.40;;;6.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:52:56;9.03;;;7.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:55:25;8.90;;;6.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T09:57:55;7.43;;;6.63;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:00:26;8.97;;;7.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:03:06;10.67;;;7.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:05:50;8.40;;;6.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:08:23;8.30;;;7.37;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:10:54;10.03;;;7.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:13:24;10.33;;;7.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:15:55;8.50;;;6.27;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:18:27;10.27;;;7.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:20:57;10.23;;;7.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:23:26;10.43;;;7.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:25:57;10.37;;;7.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:28:26;9.70;;;7.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:30:55;10.17;;;6.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:33:24;8.23;;;6.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:35:54;8.63;;;7.37;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:38:22;10.50;;;7.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:40:51;9.80;;;7.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:43:28;10.17;;;7.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:45:56;8.93;;;6.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:48:34;12.20;;;8.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:51:04;10.53;;;7.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:53:37;9.83;;;7.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:56:14;10.67;;;8.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T10:58:48;8.97;;;6.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:01:17;8.17;;;5.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:03:48;9.83;;;6.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:06:17;9.10;;;7.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:08:46;10.13;;;7.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:11:15;7.73;;;6.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:13:42;7.87;;;6.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:16:11;9.43;;;7.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:18:41;8.37;;;7.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:21:15;7.73;;;6.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:23:45;7.67;;;6.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:26:15;10.60;;;8.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:29:03;8.90;;;6.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:31:36;11.30;;;8.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:34:10;9.30;;;7.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:36:52;9.67;;;7.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:39:21;7.30;;;6.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:42:02;9.17;;;6.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:47:26;9.53;;;7.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:50:13;10.97;;;7.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:52:50;11.60;;;6.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:55:20;9.00;;;7.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T11:57:55;9.30;;;8.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:00:38;9.13;;;7.27;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:03:26;8.30;;;7.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:06:01;9.40;;;7.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:08:44;8.67;;;7.33;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:11:20;8.60;;;7.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:13:59;10.20;;;7.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:16:48;9.20;;;7.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:19:25;8.33;;;7.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:22:05;11.13;;;7.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:24:49;10.90;;;6.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:27:37;12.43;;;6.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:30:08;8.47;;;7.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:32:44;10.90;;;8.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:35:14;9.20;;;7.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:37:45;9.37;;;7.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:40:18;8.30;;;7.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:42:48;9.47;;;7.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:45:18;12.30;;;8.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:47:49;8.77;;;7.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:50:21;8.80;;;7.17;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:52:51;9.10;;;7.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:55:26;7.90;;;7.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T12:58:00;7.93;;;7.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:00:35;7.97;;;7.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:03:09;8.53;;;7.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:06:10;8.10;;;7.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:09:10;7.83;;;7.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:11:41;7.87;;;7.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:14:19;8.53;;;7.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:16:59;7.33;;;6.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:19:29;10.37;;;7.13;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:21:58;8.80;;;6.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:24:39;7.73;;;6.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:30:02;8.43;;;7.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:33:23;9.93;;;7.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:38:52;8.67;;;7.30;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:41:40;16.77;;;11.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:44:12;8.77;;;7.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:49:46;12.73;;;7.70;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:52:14;10.20;;;7.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:54:49;13.40;;;9.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T13:57:26;8.80;;;7.90;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:00:07;10.03;;;8.13;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:02:48;9.50;;;8.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:05:27;9.60;;;7.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:07:56;8.67;;;7.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:10:25;10.47;;;8.57;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:12:55;10.53;;;8.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:15:34;9.70;;;8.13;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:18:13;8.67;;;7.50;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:20:47;8.60;;;7.77;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:23:21;8.57;;;7.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:26:07;8.43;;;7.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:28:47;7.80;;;7.10;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:31:24;11.13;;;8.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:34:20;8.87;;;7.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:39:41;10.07;;;7.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:44:54;8.07;;;7.27;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:47:23;9.27;;;7.83;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:49:54;7.47;;;6.63;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:52:21;11.10;;;8.40;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:54:51;9.40;;;8.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:57:27;7.87;;;7.07;;
7410;SDS011;3747;48.628;9.058;2023-02-28T14:59:59;8.63;;;7.73;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:02:37;9.63;;;7.43;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:05:14;7.40;;;6.67;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:07:48;7.80;;;7.00;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:10:26;8.20;;;7.23;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:12:54;8.17;;;6.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:18:08;9.63;;;7.27;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:20:40;9.10;;;7.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:23:09;7.97;;;7.03;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:25:36;8.07;;;7.27;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:28:03;8.10;;;7.27;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:30:30;8.87;;;7.93;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:33:02;9.17;;;7.47;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:35:34;11.67;;;8.20;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:38:02;8.77;;;7.87;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:40:31;8.07;;;7.27;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:43:05;9.13;;;7.63;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:45:35;7.43;;;6.53;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:48:16;8.50;;;6.60;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:50:47;7.90;;;6.97;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:53:17;9.30;;;7.80;;
7410;SDS011;3747;48.628;9.058;2023-02-28T15:55:52;9.70;;;7.63;;