sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2022-09-29T00:01:11;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:03:37;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:06:03;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:08:36;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:11:05;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:13:35;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:16:01;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:18:28;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:21:07;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:23:35;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:26:05;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:28:37;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:31:04;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:33:32;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:36:07;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:38:36;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:41:03;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:46:25;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:48:56;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:51:26;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:53:55;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:56:22;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T00:58:53;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:01:23;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:03:51;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:06:25;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:09:10;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:11:41;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:14:07;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:16:35;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:19:04;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:38:22;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:41:13;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:43:42;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:46:25;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:48:56;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:51:29;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:54:10;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T01:57:18;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:00:08;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:02:39;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:05:40;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:08:10;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:10:46;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:13:17;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:15:45;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:18:33;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:21:06;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:23:33;0.75;;;0.75;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:25:58;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:28:26;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:30:52;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:33:19;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:41:48;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:46:36;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T02:57:37;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:00:14;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:02:42;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:05:12;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:07:42;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:10:09;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:12:36;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:15:03;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:17:29;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:19:55;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:22:22;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:24:48;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:27:13;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:29:39;0.38;;;0.38;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:32:05;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:34:31;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:36:57;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:39:23;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:41:50;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:44:16;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:46:42;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:49:10;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:51:37;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:54:03;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:56:29;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T03:58:55;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:01:21;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:03:47;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:06:13;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:08:38;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:11:04;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:13:30;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:16:00;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:18:28;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:20:54;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:23:25;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:25:52;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:28:17;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:30:43;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:33:09;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:35:34;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:38:00;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:40:26;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:42:52;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:45:17;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:47:43;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:50:09;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:52:35;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:55:01;0.32;;;0.32;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:57:28;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T04:59:53;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:02:20;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:04:46;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:07:12;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:09:38;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:12:04;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:14:30;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:16:56;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:19:23;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:21:48;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:24:14;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:26:40;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:29:06;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:31:31;0.32;;;0.32;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:33:57;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:36:23;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:38:49;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:41:16;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:43:46;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:46:12;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:48:40;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:51:09;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:53:36;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:56:03;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T05:58:34;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:01:04;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:03:35;0.38;;;0.38;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:06:08;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:08:36;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:11:05;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:13:33;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:16:02;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:18:28;0.35;;;0.35;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:21:00;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:23:30;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:25:57;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:28:23;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:30:49;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:33:16;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:35:46;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:38:30;0.35;;;0.35;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:40:56;0.60;;;0.60;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:43:22;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:45:47;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:48:13;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:50:39;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:53:05;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:55:30;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T06:57:56;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:00:22;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:02:47;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:05:13;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:07:40;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:10:06;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:12:33;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:14:59;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:17:25;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:19:51;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:22:19;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:24:45;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:27:12;0.32;;;0.32;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:29:38;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:32:03;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:34:29;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:36:55;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:39:21;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:41:47;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:44:13;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:46:38;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:49:04;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:51:30;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:53:59;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:56:26;0.28;;;0.28;;
37593;SDS011;23441;50.856;6.076;2022-09-29T07:58:52;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:01:19;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:03:51;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:06:19;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:08:46;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:11:13;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:13:40;0.25;;;0.25;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:16:08;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:18:36;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:21:03;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:23:29;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:26:00;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:28:32;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:31:02;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:33:29;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:35:56;1.50;;;1.42;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:38:23;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:40:49;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:48:42;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:53:54;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:56:22;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T08:58:50;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:06:39;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:17:49;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:26:41;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:29:12;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:35:07;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:37:46;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:40:47;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:43:14;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:45:50;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:48:18;0.25;;;0.25;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:50:50;0.28;;;0.28;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:53:28;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T09:56:14;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:01:16;0.28;;;0.28;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:03:42;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:06:08;1.08;;;0.60;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:08:43;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:13:40;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:16:15;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:18:46;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:23:50;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:26:18;0.75;;;0.75;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:28:56;0.40;;;0.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:31:26;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:33:59;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:36:31;0.28;;;0.28;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:38:58;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:41:24;0.63;;;0.63;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:43:50;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:49:23;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:54:22;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:56:52;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T10:59:18;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:01:50;0.50;;;0.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:04:25;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:06:55;0.22;;;0.22;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:09:25;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:11:53;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:17:00;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:19:28;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:22:00;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:29:49;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:43:49;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:46:28;0.47;;;0.47;;
37593;SDS011;23441;50.856;6.076;2022-09-29T11:49:18;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:00:53;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:14:30;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:17:00;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:19:31;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:22:02;5.90;;;2.05;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:24:39;5.28;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:27:13;3.05;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:29:45;5.07;;;1.67;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:32:19;3.72;;;2.05;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:38:00;2.85;;;1.95;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:40:42;4.28;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:43:41;2.13;;;1.38;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:46:22;3.63;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:49:16;3.63;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:51:47;2.38;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:54:23;4.55;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T12:57:21;2.85;;;1.48;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:00:03;2.20;;;1.33;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:05:47;4.93;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:08:51;3.50;;;1.42;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:17:10;1.80;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:19:44;3.20;;;1.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:27:41;2.05;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:32:40;2.60;;;1.23;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:35:13;2.60;;;1.75;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:37:51;4.30;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:40:21;4.78;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:42:50;2.50;;;1.02;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:47:49;3.42;;;1.17;;
37593;SDS011;23441;50.856;6.076;2022-09-29T13:58:54;2.85;;;0.93;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:01:30;2.97;;;1.10;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:04:28;1.38;;;0.98;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:07:00;1.63;;;0.90;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:09:30;2.70;;;1.08;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:11:59;4.82;;;1.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:14:40;4.90;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:17:17;4.18;;;1.90;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:19:52;2.60;;;1.90;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:32:57;3.97;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:35:28;3.97;;;1.92;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:40:38;4.25;;;2.08;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:43:17;4.68;;;2.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T14:45:51;4.35;;;1.75;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:01:27;3.92;;;1.75;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:06:46;4.03;;;2.00;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:09:18;4.50;;;1.85;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:11:50;4.45;;;1.73;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:14:22;5.15;;;2.60;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:19:57;4.13;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:25:32;6.57;;;1.95;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:31:06;2.05;;;1.63;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:33:39;2.75;;;1.63;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:36:20;5.30;;;1.77;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:38:50;4.68;;;1.88;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:41:23;5.30;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:43:54;4.85;;;1.77;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:49:17;3.95;;;2.00;;
37593;SDS011;23441;50.856;6.076;2022-09-29T15:54:42;4.82;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:05:27;6.15;;;1.85;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:08:06;2.85;;;1.77;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:10:40;4.45;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:13:17;7.10;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:15:46;2.72;;;1.48;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:20:57;3.88;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:26:08;3.10;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:28:38;3.22;;;1.65;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:31:22;5.38;;;1.80;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:33:52;2.38;;;1.42;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:36:22;4.63;;;1.42;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:38:51;5.63;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:44:00;2.85;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:49:42;3.60;;;1.70;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:52:16;4.47;;;1.95;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:54:50;2.65;;;1.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T16:59:48;3.83;;;1.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:02:18;3.67;;;1.48;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:04:46;6.53;;;1.63;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:07:14;4.72;;;1.73;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:09:45;4.15;;;1.60;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:12:14;3.80;;;2.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:14:41;2.90;;;2.15;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:17:42;2.85;;;2.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:20:01;2.85;;;2.47;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:22:29;3.42;;;2.13;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:24:58;2.35;;;2.03;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:27:24;3.25;;;2.40;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:30:14;2.55;;;2.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:32:43;3.40;;;2.50;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:35:11;3.20;;;2.35;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:37:39;4.95;;;3.13;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:42:51;6.30;;;3.60;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:45:17;7.18;;;4.47;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:47:45;12.15;;;5.63;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:53:01;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:55:29;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T17:57:55;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:00:23;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:02:55;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:05:21;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:07:52;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:10:21;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:12:59;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:15:25;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:17:58;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:20:27;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:22:55;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:25:24;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:27:51;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:30:18;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:33:03;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:35:30;0.20;;;0.20;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:37:57;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:40:24;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:42:51;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:45:20;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:47:51;0.30;;;0.30;;
37593;SDS011;23441;50.856;6.076;2022-09-29T18:52:49;0.30;;;0.30;;