sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13048;SDS011;6591;51.446;5.404;2023-08-31T00:01:37;2.47;;;2.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:04:04;2.83;;;2.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:06:35;2.47;;;2.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:09:02;3.20;;;2.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:11:35;2.53;;;2.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:14:03;3.37;;;2.37;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:16:31;2.90;;;2.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:18:59;4.97;;;2.53;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:21:26;2.57;;;2.37;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:23:56;2.70;;;2.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:26:23;3.27;;;2.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:28:51;2.60;;;2.27;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:31:21;3.20;;;2.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:33:48;3.60;;;2.53;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:36:17;2.60;;;2.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:38:44;3.33;;;2.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:41:12;3.27;;;2.87;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:43:39;3.40;;;2.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:46:06;3.20;;;2.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:48:34;3.70;;;2.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:51:01;3.07;;;2.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:53:29;4.17;;;2.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:55:59;2.67;;;2.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T00:58:26;4.27;;;2.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:07:01;2.97;;;2.67;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:09:53;3.07;;;2.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:12:54;3.23;;;2.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:15:30;3.30;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:17:59;2.90;;;2.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:20:31;3.93;;;3.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:23:10;3.17;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:25:42;3.80;;;3.07;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:28:10;3.10;;;2.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:30:39;3.53;;;3.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:33:06;4.47;;;3.23;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:35:35;3.67;;;3.37;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:38:13;4.33;;;3.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:41:05;3.70;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:43:37;3.87;;;3.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:46:08;3.43;;;3.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:48:39;4.73;;;3.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:51:07;3.97;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:53:36;3.70;;;3.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:56:03;3.97;;;3.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T01:58:31;4.33;;;3.37;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:00:58;4.50;;;3.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:03:27;4.10;;;3.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:05:54;4.40;;;3.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:08:21;3.87;;;3.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:10:50;5.57;;;3.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:13:21;4.20;;;3.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:15:52;4.00;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:18:21;4.87;;;3.93;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:20:51;4.03;;;3.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:23:19;3.57;;;3.27;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:25:51;4.87;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:28:18;3.83;;;3.53;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:30:46;4.50;;;4.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:33:13;3.90;;;3.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:35:40;3.87;;;3.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:38:07;5.33;;;3.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:40:34;4.27;;;3.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:43:01;4.47;;;3.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:45:29;5.00;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:47:56;4.50;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:50:24;4.07;;;3.43;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:52:51;4.47;;;3.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:55:18;4.50;;;3.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T02:57:45;5.07;;;3.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:00:13;4.30;;;3.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:02:41;3.93;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:05:10;3.80;;;3.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:07:37;4.57;;;3.97;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:10:05;4.60;;;3.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:12:33;4.57;;;3.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:15:00;5.03;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:17:27;3.73;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:19:54;4.47;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:22:21;5.60;;;3.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:24:48;3.90;;;3.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:27:15;5.83;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:29:43;4.10;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:32:11;4.13;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:34:38;4.20;;;3.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:37:05;4.40;;;3.93;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:39:33;5.20;;;4.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:42:00;6.27;;;4.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:44:28;4.90;;;4.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:46:55;4.97;;;4.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:49:22;4.83;;;4.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:51:50;5.27;;;4.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:54:19;5.10;;;4.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:56:47;5.50;;;4.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T03:59:14;4.70;;;4.27;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:01:42;4.90;;;4.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:04:10;5.30;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:06:37;4.83;;;4.07;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:09:05;4.80;;;4.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:11:33;4.53;;;3.97;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:14:02;4.37;;;3.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:16:31;4.20;;;3.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:18:58;4.30;;;3.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:21:26;4.60;;;4.07;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:23:53;4.37;;;3.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:26:20;3.63;;;3.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:28:47;4.93;;;4.27;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:31:14;3.83;;;3.43;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:33:41;4.90;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:36:08;4.40;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:38:37;4.80;;;3.67;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:41:04;4.60;;;3.93;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:43:32;6.63;;;4.23;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:46:01;4.20;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:48:30;4.57;;;3.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:50:57;5.67;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:53:25;4.20;;;3.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:55:52;5.73;;;3.87;;
13048;SDS011;6591;51.446;5.404;2023-08-31T04:58:19;4.50;;;3.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:00:46;4.57;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:04:27;4.33;;;3.53;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:06:55;3.93;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:09:24;4.30;;;3.43;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:11:51;4.40;;;3.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:14:19;4.40;;;3.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:16:46;6.10;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:19:13;4.40;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:21:41;4.37;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:24:08;4.50;;;3.43;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:26:35;4.93;;;3.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:29:02;4.83;;;3.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:32:00;4.77;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:34:27;4.67;;;3.93;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:36:54;4.27;;;3.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:39:21;5.53;;;4.03;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:41:49;5.63;;;3.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:44:16;6.77;;;3.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:46:43;3.83;;;3.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:49:10;5.63;;;3.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:51:37;5.30;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:54:04;4.80;;;4.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:56:36;5.53;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T05:59:06;4.23;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:01:34;4.23;;;3.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:04:03;5.97;;;4.07;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:06:31;5.00;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:08:59;3.93;;;3.53;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:11:26;3.97;;;3.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:13:54;4.27;;;3.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:16:21;4.63;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:18:51;5.23;;;4.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:21:18;4.83;;;4.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:23:45;4.93;;;3.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:26:12;5.93;;;5.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:28:39;5.30;;;4.07;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:31:06;5.27;;;4.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:33:33;5.13;;;4.03;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:36:00;7.27;;;4.97;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:38:27;6.30;;;4.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:40:54;6.50;;;4.43;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:43:25;7.93;;;4.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:45:55;5.63;;;4.07;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:48:35;6.63;;;4.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:51:02;5.60;;;4.43;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:53:30;8.10;;;4.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:56:00;6.53;;;4.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T06:58:27;6.73;;;4.57;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:00:54;5.77;;;4.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:03:21;6.80;;;5.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:05:52;5.17;;;4.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:08:20;6.53;;;4.53;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:10:49;7.03;;;4.87;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:13:16;6.10;;;4.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:15:44;7.03;;;4.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:18:11;6.82;;;5.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:20:38;6.40;;;4.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:23:05;5.80;;;4.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:25:33;5.40;;;4.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:28:00;5.10;;;4.17;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:30:27;9.90;;;4.18;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:32:54;6.50;;;4.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:35:21;6.30;;;4.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:37:48;7.03;;;3.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:40:15;4.72;;;4.05;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:42:42;6.25;;;3.92;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:45:09;6.38;;;4.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:47:36;6.20;;;3.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:50:04;3.85;;;3.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:52:32;5.32;;;4.15;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:55:00;5.22;;;3.75;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:57:28;6.05;;;3.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T07:59:55;6.72;;;4.38;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:02:22;4.85;;;4.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:04:49;7.07;;;4.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:07:17;4.90;;;3.72;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:09:44;6.25;;;4.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:12:11;5.88;;;3.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:14:39;5.43;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:17:06;7.05;;;4.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:19:33;4.68;;;3.75;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:22:00;6.03;;;3.75;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:24:27;6.32;;;3.88;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:26:54;5.43;;;4.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:29:21;5.53;;;3.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:31:48;4.47;;;3.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:34:15;5.55;;;3.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:36:42;5.63;;;4.18;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:39:09;5.50;;;4.18;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:41:36;4.43;;;3.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:44:05;5.28;;;3.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:46:34;4.28;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:49:02;5.20;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:51:34;5.80;;;3.35;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:54:01;6.22;;;3.88;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:56:29;4.20;;;3.47;;
13048;SDS011;6591;51.446;5.404;2023-08-31T08:58:56;4.47;;;3.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:01:23;4.82;;;3.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:03:52;4.13;;;3.25;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:06:19;4.10;;;2.92;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:08:52;3.22;;;2.88;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:11:23;3.25;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:13:51;5.22;;;2.85;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:16:29;4.50;;;2.72;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:18:57;4.68;;;3.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:21:34;4.80;;;2.72;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:24:05;4.60;;;2.88;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:26:38;4.50;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:29:24;6.50;;;3.08;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:31:52;4.38;;;2.88;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:34:19;3.47;;;2.92;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:36:48;4.45;;;2.88;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:39:16;3.58;;;2.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:41:53;3.92;;;2.55;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:44:21;3.40;;;2.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:46:48;5.28;;;2.58;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:49:17;4.40;;;2.42;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:51:48;2.72;;;2.17;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:54:19;5.47;;;2.25;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:56:51;4.55;;;2.17;;
13048;SDS011;6591;51.446;5.404;2023-08-31T09:59:23;3.67;;;2.28;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:01:52;3.35;;;2.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:04:22;3.13;;;1.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:06:50;3.45;;;1.75;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:09:18;3.35;;;2.08;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:11:45;3.90;;;2.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:14:14;2.70;;;1.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:16:43;2.33;;;1.65;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:19:12;3.75;;;2.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:21:40;3.13;;;2.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:24:07;3.90;;;2.05;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:26:34;4.15;;;1.92;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:29:02;2.78;;;1.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:31:33;2.60;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:34:02;2.72;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:39:20;2.47;;;1.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:41:54;2.70;;;1.55;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:44:23;3.30;;;1.85;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:46:53;4.93;;;1.95;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:49:21;4.20;;;1.85;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:51:53;5.70;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:54:24;3.22;;;1.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T10:59:25;2.90;;;1.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:02:06;3.72;;;1.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:04:53;4.38;;;1.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:07:26;3.10;;;1.67;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:10:09;3.80;;;1.98;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:12:53;3.45;;;2.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:15:23;3.65;;;1.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:17:53;4.15;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:20:23;5.38;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:22:55;4.00;;;1.88;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:25:23;3.80;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:30:30;3.30;;;1.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:33:02;1.77;;;1.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:35:38;5.07;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:38:10;1.60;;;1.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:40:38;3.00;;;2.15;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:43:06;3.63;;;2.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:45:34;3.22;;;1.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:48:05;2.40;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:50:34;2.63;;;1.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:53:03;2.83;;;2.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:55:31;3.35;;;1.88;;
13048;SDS011;6591;51.446;5.404;2023-08-31T11:58:00;3.53;;;2.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:00:27;3.25;;;1.73;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:02:57;2.08;;;1.50;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:05:29;2.42;;;1.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:08:13;3.55;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:10:42;2.47;;;1.67;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:13:09;2.55;;;1.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:15:41;3.00;;;1.98;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:23:14;2.58;;;1.65;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:25:45;2.67;;;1.85;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:28:16;3.75;;;1.67;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:30:51;1.98;;;1.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:33:22;2.38;;;1.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:35:51;3.75;;;1.95;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:38:18;3.33;;;1.77;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:40:46;5.55;;;1.92;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:43:14;3.47;;;2.03;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:45:43;2.80;;;2.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:48:10;3.38;;;2.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:50:37;5.10;;;2.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:53:04;2.80;;;2.05;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:55:32;3.90;;;2.22;;
13048;SDS011;6591;51.446;5.404;2023-08-31T12:57:59;3.78;;;2.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:00:26;4.88;;;2.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:02:53;4.72;;;2.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:05:21;6.05;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:07:48;2.97;;;2.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:10:15;5.38;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:12:43;5.57;;;2.78;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:15:10;3.80;;;2.90;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:17:37;7.60;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:20:04;3.03;;;2.72;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:22:32;5.20;;;2.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:24:59;3.53;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:27:27;3.60;;;3.05;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:29:55;5.28;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:32:22;4.25;;;3.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:34:49;4.13;;;2.80;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:37:16;3.58;;;3.08;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:39:43;4.68;;;3.28;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:42:11;3.42;;;3.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:44:38;3.78;;;3.22;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:47:05;4.70;;;3.38;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:49:32;3.55;;;3.03;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:52:00;4.00;;;3.15;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:54:27;3.05;;;2.65;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:56:54;4.30;;;3.15;;
13048;SDS011;6591;51.446;5.404;2023-08-31T13:59:21;3.03;;;2.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:01:48;4.25;;;3.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:04:15;4.72;;;3.53;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:06:42;4.00;;;3.28;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:09:10;3.58;;;3.25;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:11:37;5.10;;;3.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:14:04;3.38;;;3.08;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:16:35;4.13;;;3.15;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:19:06;5.43;;;3.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:21:33;4.15;;;3.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:24:00;4.63;;;3.72;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:26:27;4.15;;;3.72;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:28:54;4.32;;;3.15;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:31:21;4.88;;;3.65;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:33:48;3.80;;;3.38;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:36:16;4.80;;;3.67;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:38:43;4.35;;;3.53;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:41:11;6.25;;;3.70;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:43:38;4.18;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:46:06;4.70;;;3.75;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:48:33;5.97;;;4.20;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:51:00;4.13;;;3.60;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:53:27;4.03;;;3.63;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:55:54;4.88;;;4.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T14:58:22;5.10;;;3.33;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:00:49;4.13;;;3.30;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:03:17;4.13;;;3.13;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:05:47;4.32;;;2.97;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:08:16;3.60;;;2.83;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:10:43;5.45;;;3.15;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:13:10;3.88;;;3.10;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:15:37;4.93;;;3.40;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:18:05;2.80;;;2.55;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:20:32;4.10;;;3.25;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:22:59;4.15;;;3.00;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:25:26;3.63;;;2.92;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:27:53;4.63;;;2.72;;
13048;SDS011;6591;51.446;5.404;2023-08-31T15:30:20;6.13;;;3.35;;