sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48517;BME280;34310;51.904;4.256;2023-02-24T00:02:03;101792.50;;;15.28;64.18
48517;BME280;34310;51.904;4.256;2023-02-24T00:04:39;101788.41;;;15.32;64.19
48517;BME280;34310;51.904;4.256;2023-02-24T00:07:08;101782.53;;;15.34;64.19
48517;BME280;34310;51.904;4.256;2023-02-24T00:09:36;101783.53;;;15.36;64.06
48517;BME280;34310;51.904;4.256;2023-02-24T00:12:09;101784.53;;;15.38;64.11
48517;BME280;34310;51.904;4.256;2023-02-24T00:14:39;101771.63;;;15.40;63.96
48517;BME280;34310;51.904;4.256;2023-02-24T00:17:07;101770.94;;;15.42;63.90
48517;BME280;34310;51.904;4.256;2023-02-24T00:19:36;101767.53;;;15.43;63.80
48517;BME280;34310;51.904;4.256;2023-02-24T00:22:07;101766.81;;;15.46;63.79
48517;BME280;34310;51.904;4.256;2023-02-24T00:24:34;101759.13;;;15.47;63.59
48517;BME280;34310;51.904;4.256;2023-02-24T00:27:04;101757.41;;;15.48;63.54
48517;BME280;34310;51.904;4.256;2023-02-24T00:29:34;101752.31;;;15.49;63.40
48517;BME280;34310;51.904;4.256;2023-02-24T00:32:06;101748.00;;;15.50;63.36
48517;BME280;34310;51.904;4.256;2023-02-24T00:34:39;101747.31;;;15.53;63.32
48517;BME280;34310;51.904;4.256;2023-02-24T00:37:07;101736.88;;;15.53;63.23
48517;BME280;34310;51.904;4.256;2023-02-24T00:39:36;101737.78;;;15.53;63.07
48517;BME280;34310;51.904;4.256;2023-02-24T00:42:04;101729.97;;;15.53;63.02
48517;BME280;34310;51.904;4.256;2023-02-24T00:44:42;101731.78;;;15.54;62.95
48517;BME280;34310;51.904;4.256;2023-02-24T00:47:10;101728.38;;;15.55;63.03
48517;BME280;34310;51.904;4.256;2023-02-24T00:49:39;101720.56;;;15.55;62.97
48517;BME280;34310;51.904;4.256;2023-02-24T00:52:14;101723.97;;;15.54;62.85
48517;BME280;34310;51.904;4.256;2023-02-24T00:54:43;101718.78;;;15.54;62.93
48517;BME280;34310;51.904;4.256;2023-02-24T00:57:11;101711.75;;;15.53;62.74
48517;BME280;34310;51.904;4.256;2023-02-24T00:59:39;101710.06;;;15.54;62.72
48517;BME280;34310;51.904;4.256;2023-02-24T01:02:07;101707.47;;;15.54;62.68
48517;BME280;34310;51.904;4.256;2023-02-24T01:04:34;101710.88;;;15.53;62.65
48517;BME280;34310;51.904;4.256;2023-02-24T01:07:03;101704.84;;;15.54;62.65
48517;BME280;34310;51.904;4.256;2023-02-24T01:09:38;101699.56;;;15.52;62.64
48517;BME280;34310;51.904;4.256;2023-02-24T01:12:11;101696.16;;;15.53;62.64
48517;BME280;34310;51.904;4.256;2023-02-24T01:15:05;101690.94;;;15.53;62.77
48517;BME280;34310;51.904;4.256;2023-02-24T01:17:36;101687.44;;;15.53;62.50
48517;BME280;34310;51.904;4.256;2023-02-24T01:20:05;101689.13;;;15.52;62.84
48517;BME280;34310;51.904;4.256;2023-02-24T01:22:44;101683.03;;;15.52;62.75
48517;BME280;34310;51.904;4.256;2023-02-24T01:25:13;101673.44;;;15.50;62.62
48517;BME280;34310;51.904;4.256;2023-02-24T01:27:40;101668.22;;;15.50;62.72
48517;BME280;34310;51.904;4.256;2023-02-24T01:30:10;101670.81;;;15.50;62.67
48517;BME280;34310;51.904;4.256;2023-02-24T01:32:43;101655.22;;;15.50;62.82
48517;BME280;34310;51.904;4.256;2023-02-24T01:35:11;101644.81;;;15.50;62.67
48517;BME280;34310;51.904;4.256;2023-02-24T01:37:38;101647.41;;;15.50;62.68
48517;BME280;34310;51.904;4.256;2023-02-24T01:40:10;101648.22;;;15.49;62.43
48517;BME280;34310;51.904;4.256;2023-02-24T01:42:40;101647.31;;;15.49;62.37
48517;BME280;34310;51.904;4.256;2023-02-24T01:45:14;101637.78;;;15.49;62.56
48517;BME280;34310;51.904;4.256;2023-02-24T01:47:42;101636.09;;;15.50;62.48
48517;BME280;34310;51.904;4.256;2023-02-24T01:50:14;101629.00;;;15.47;62.45
48517;BME280;34310;51.904;4.256;2023-02-24T01:52:44;101629.00;;;15.47;62.47
48517;BME280;34310;51.904;4.256;2023-02-24T01:55:13;101626.38;;;15.47;62.44
48517;BME280;34310;51.904;4.256;2023-02-24T01:57:42;101622.88;;;15.47;62.35
48517;BME280;34310;51.904;4.256;2023-02-24T02:00:13;101613.28;;;15.46;62.16
48517;BME280;34310;51.904;4.256;2023-02-24T02:03:44;101620.19;;;15.45;62.19
48517;BME280;34310;51.904;4.256;2023-02-24T02:06:04;101629.69;;;15.45;62.02
48517;BME280;34310;51.904;4.256;2023-02-24T02:08:33;101615.78;;;15.44;62.18
48517;BME280;34310;51.904;4.256;2023-02-24T02:11:06;101608.88;;;15.45;62.15
48517;BME280;34310;51.904;4.256;2023-02-24T02:13:34;101600.09;;;15.43;62.03
48517;BME280;34310;51.904;4.256;2023-02-24T02:16:44;101597.47;;;15.43;62.04
48517;BME280;34310;51.904;4.256;2023-02-24T02:22:27;101586.06;;;15.41;61.92
48517;BME280;34310;51.904;4.256;2023-02-24T02:26:03;101582.56;;;15.40;61.87
48517;BME280;34310;51.904;4.256;2023-02-24T02:34:08;101578.78;;;15.35;61.96
48517;BME280;34310;51.904;4.256;2023-02-24T02:42:24;101557.75;;;15.32;61.90
48517;BME280;34310;51.904;4.256;2023-02-24T02:47:47;101555.06;;;15.31;62.02
48517;BME280;34310;51.904;4.256;2023-02-24T02:50:37;101552.34;;;15.29;61.87
48517;BME280;34310;51.904;4.256;2023-02-24T02:53:23;101548.75;;;15.27;61.86
48517;BME280;34310;51.904;4.256;2023-02-24T02:56:18;101547.88;;;15.27;61.79
48517;BME280;34310;51.904;4.256;2023-02-24T02:58:48;101539.97;;;15.25;61.80
48517;BME280;34310;51.904;4.256;2023-02-24T03:01:21;101539.06;;;15.25;61.92
48517;BME280;34310;51.904;4.256;2023-02-24T03:03:57;101535.47;;;15.23;61.95
48517;BME280;34310;51.904;4.256;2023-02-24T03:06:32;101529.38;;;15.22;61.98
48517;BME280;34310;51.904;4.256;2023-02-24T03:09:16;101509.38;;;15.21;61.90
48517;BME280;34310;51.904;4.256;2023-02-24T03:11:48;101513.66;;;15.21;61.71
48517;BME280;34310;51.904;4.256;2023-02-24T03:14:24;101516.19;;;15.19;61.80
48517;BME280;34310;51.904;4.256;2023-02-24T03:16:53;101519.56;;;15.18;61.72
48517;BME280;34310;51.904;4.256;2023-02-24T03:19:27;101516.09;;;15.17;61.74
48517;BME280;34310;51.904;4.256;2023-02-24T03:22:19;101517.78;;;15.17;61.95
48517;BME280;34310;51.904;4.256;2023-02-24T03:24:48;101508.00;;;15.13;61.71
48517;BME280;34310;51.904;4.256;2023-02-24T03:27:30;101504.22;;;15.08;61.85
48517;BME280;34310;51.904;4.256;2023-02-24T03:30:11;101502.41;;;15.07;62.02
48517;BME280;34310;51.904;4.256;2023-02-24T03:33:04;101491.22;;;15.08;62.12
48517;BME280;34310;51.904;4.256;2023-02-24T03:35:38;101486.19;;;15.11;62.32
48517;BME280;34310;51.904;4.256;2023-02-24T03:38:06;101486.38;;;15.14;62.65
48517;BME280;34310;51.904;4.256;2023-02-24T03:40:37;101483.06;;;15.16;62.82
48517;BME280;34310;51.904;4.256;2023-02-24T03:43:27;101471.97;;;15.19;63.02
48517;BME280;34310;51.904;4.256;2023-02-24T03:45:57;101468.72;;;15.23;63.01
48517;BME280;34310;51.904;4.256;2023-02-24T03:48:26;101470.63;;;15.26;63.11
48517;BME280;34310;51.904;4.256;2023-02-24T03:50:55;101463.72;;;15.26;63.15
48517;BME280;34310;51.904;4.256;2023-02-24T03:59:07;101444.22;;;15.33;63.08
48517;BME280;34310;51.904;4.256;2023-02-24T04:01:50;101444.31;;;15.34;62.94
48517;BME280;34310;51.904;4.256;2023-02-24T04:07:16;101447.09;;;15.37;63.06
48517;BME280;34310;51.904;4.256;2023-02-24T04:12:42;101442.88;;;15.39;62.95
48517;BME280;34310;51.904;4.256;2023-02-24T04:15:26;101437.75;;;15.41;62.95
48517;BME280;34310;51.904;4.256;2023-02-24T04:17:58;101436.06;;;15.41;62.75
48517;BME280;34310;51.904;4.256;2023-02-24T04:20:30;101435.25;;;15.42;62.72
48517;BME280;34310;51.904;4.256;2023-02-24T04:23:06;101436.94;;;15.42;62.71
48517;BME280;34310;51.904;4.256;2023-02-24T04:25:37;101432.66;;;15.42;62.53
48517;BME280;34310;51.904;4.256;2023-02-24T04:28:06;101427.44;;;15.42;62.55
48517;BME280;34310;51.904;4.256;2023-02-24T04:30:39;101428.34;;;15.43;62.53
48517;BME280;34310;51.904;4.256;2023-02-24T04:33:07;101430.94;;;15.43;62.53
48517;BME280;34310;51.904;4.256;2023-02-24T04:35:36;101422.25;;;15.42;62.54
48517;BME280;34310;51.904;4.256;2023-02-24T04:38:06;101413.53;;;15.42;62.63
48517;BME280;34310;51.904;4.256;2023-02-24T04:40:34;101406.63;;;15.42;62.59
48517;BME280;34310;51.904;4.256;2023-02-24T04:43:02;101408.31;;;15.42;62.54
48517;BME280;34310;51.904;4.256;2023-02-24T04:45:31;101403.13;;;15.42;62.33
48517;BME280;34310;51.904;4.256;2023-02-24T04:48:00;101395.31;;;15.42;62.29
48517;BME280;34310;51.904;4.256;2023-02-24T04:50:33;101395.31;;;15.42;62.35
48517;BME280;34310;51.904;4.256;2023-02-24T04:53:07;101389.22;;;15.41;62.26
48517;BME280;34310;51.904;4.256;2023-02-24T04:55:38;101381.41;;;15.41;62.31
48517;BME280;34310;51.904;4.256;2023-02-24T04:58:12;101378.00;;;15.42;62.35
48517;BME280;34310;51.904;4.256;2023-02-24T05:00:40;101380.59;;;15.42;62.13
48517;BME280;34310;51.904;4.256;2023-02-24T05:03:10;101375.41;;;15.42;62.20
48517;BME280;34310;51.904;4.256;2023-02-24T05:05:38;101367.59;;;15.42;62.13
48517;BME280;34310;51.904;4.256;2023-02-24T05:08:08;101366.78;;;15.43;62.34
48517;BME280;34310;51.904;4.256;2023-02-24T05:10:44;101365.88;;;15.43;62.32
48517;BME280;34310;51.904;4.256;2023-02-24T05:13:16;101373.78;;;15.44;62.09
48517;BME280;34310;51.904;4.256;2023-02-24T05:15:45;101362.47;;;15.44;62.10
48517;BME280;34310;51.904;4.256;2023-02-24T05:18:15;101356.28;;;15.42;61.98
48517;BME280;34310;51.904;4.256;2023-02-24T05:20:55;101354.59;;;15.42;62.19
48517;BME280;34310;51.904;4.256;2023-02-24T05:23:44;101349.38;;;15.42;61.95
48517;BME280;34310;51.904;4.256;2023-02-24T05:26:17;101346.78;;;15.42;62.05
48517;BME280;34310;51.904;4.256;2023-02-24T05:28:47;101342.38;;;15.41;61.94
48517;BME280;34310;51.904;4.256;2023-02-24T05:31:28;101331.16;;;15.42;62.07
48517;BME280;34310;51.904;4.256;2023-02-24T05:34:00;101332.88;;;15.42;61.94
48517;BME280;34310;51.904;4.256;2023-02-24T05:36:32;101331.97;;;15.41;61.77
48517;BME280;34310;51.904;4.256;2023-02-24T05:39:00;101322.38;;;15.40;61.98
48517;BME280;34310;51.904;4.256;2023-02-24T05:41:36;101314.56;;;15.40;61.87
48517;BME280;34310;51.904;4.256;2023-02-24T05:44:12;101311.97;;;15.40;61.88
48517;BME280;34310;51.904;4.256;2023-02-24T05:46:44;101311.06;;;15.40;61.89
48517;BME280;34310;51.904;4.256;2023-02-24T05:49:17;101308.38;;;15.38;61.94
48517;BME280;34310;51.904;4.256;2023-02-24T05:51:50;101310.16;;;15.39;61.75
48517;BME280;34310;51.904;4.256;2023-02-24T05:54:28;101304.97;;;15.39;61.71
48517;BME280;34310;51.904;4.256;2023-02-24T05:57:05;101297.97;;;15.38;61.77
48517;BME280;34310;51.904;4.256;2023-02-24T05:59:33;101290.97;;;15.37;61.70
48517;BME280;34310;51.904;4.256;2023-02-24T06:02:09;101280.56;;;15.37;61.66
48517;BME280;34310;51.904;4.256;2023-02-24T06:04:39;101277.88;;;15.36;61.75
48517;BME280;34310;51.904;4.256;2023-02-24T06:07:14;101269.19;;;15.35;61.63
48517;BME280;34310;51.904;4.256;2023-02-24T06:09:46;101274.38;;;15.35;61.69
48517;BME280;34310;51.904;4.256;2023-02-24T06:12:17;101271.69;;;15.34;61.57
48517;BME280;34310;51.904;4.256;2023-02-24T06:14:44;101271.56;;;15.32;61.57
48517;BME280;34310;51.904;4.256;2023-02-24T06:17:12;101271.56;;;15.32;61.65
48517;BME280;34310;51.904;4.256;2023-02-24T06:19:43;101268.97;;;15.32;61.56
48517;BME280;34310;51.904;4.256;2023-02-24T06:22:13;101264.56;;;15.31;61.36
48517;BME280;34310;51.904;4.256;2023-02-24T06:24:40;101266.28;;;15.31;61.58
48517;BME280;34310;51.904;4.256;2023-02-24T06:27:15;101257.56;;;15.30;61.37
48517;BME280;34310;51.904;4.256;2023-02-24T06:29:47;101257.50;;;15.29;61.38
48517;BME280;34310;51.904;4.256;2023-02-24T06:32:21;101244.41;;;15.27;61.19
48517;BME280;34310;51.904;4.256;2023-02-24T06:34:50;101242.59;;;15.26;61.32
48517;BME280;34310;51.904;4.256;2023-02-24T06:37:18;101230.41;;;15.25;61.47
48517;BME280;34310;51.904;4.256;2023-02-24T06:39:46;101242.50;;;15.25;61.37
48517;BME280;34310;51.904;4.256;2023-02-24T06:42:14;101245.03;;;15.23;61.41
48517;BME280;34310;51.904;4.256;2023-02-24T06:44:41;101228.53;;;15.23;61.34
48517;BME280;34310;51.904;4.256;2023-02-24T06:47:11;101230.22;;;15.22;61.29
48517;BME280;34310;51.904;4.256;2023-02-24T06:49:45;101226.66;;;15.20;61.31
48517;BME280;34310;51.904;4.256;2023-02-24T06:52:14;101229.88;;;15.16;61.27
48517;BME280;34310;51.904;4.256;2023-02-24T06:54:47;101219.31;;;15.13;61.58
48517;BME280;34310;51.904;4.256;2023-02-24T06:57:15;101213.28;;;15.14;61.66
48517;BME280;34310;51.904;4.256;2023-02-24T06:59:42;101204.59;;;15.13;61.76
48517;BME280;34310;51.904;4.256;2023-02-24T07:02:10;101208.19;;;15.15;62.03
48517;BME280;34310;51.904;4.256;2023-02-24T07:04:37;101210.88;;;15.17;62.07
48517;BME280;34310;51.904;4.256;2023-02-24T07:07:10;101208.34;;;15.18;62.26
48517;BME280;34310;51.904;4.256;2023-02-24T07:09:40;101211.94;;;15.21;62.08
48517;BME280;34310;51.904;4.256;2023-02-24T07:12:09;101218.94;;;15.22;62.30
48517;BME280;34310;51.904;4.256;2023-02-24T07:14:38;101215.53;;;15.23;62.46
48517;BME280;34310;51.904;4.256;2023-02-24T07:17:06;101215.59;;;15.24;62.40
48517;BME280;34310;51.904;4.256;2023-02-24T07:19:34;101211.38;;;15.26;62.47
48517;BME280;34310;51.904;4.256;2023-02-24T07:22:03;101209.84;;;15.30;62.58
48517;BME280;34310;51.904;4.256;2023-02-24T07:24:33;101202.25;;;15.33;62.62
48517;BME280;34310;51.904;4.256;2023-02-24T07:27:07;101196.31;;;15.35;62.67
48517;BME280;34310;51.904;4.256;2023-02-24T07:29:37;101201.44;;;15.34;62.46
48517;BME280;34310;51.904;4.256;2023-02-24T07:32:07;101195.44;;;15.35;62.53
48517;BME280;34310;51.904;4.256;2023-02-24T07:34:35;101191.84;;;15.33;62.56
48517;BME280;34310;51.904;4.256;2023-02-24T07:37:07;101191.13;;;15.35;62.46
48517;BME280;34310;51.904;4.256;2023-02-24T07:39:35;101188.53;;;15.35;62.58
48517;BME280;34310;51.904;4.256;2023-02-24T07:42:04;101177.41;;;15.38;62.32
48517;BME280;34310;51.904;4.256;2023-02-24T07:44:32;101163.56;;;15.39;62.43
48517;BME280;34310;51.904;4.256;2023-02-24T07:47:00;101161.94;;;15.41;62.40
48517;BME280;34310;51.904;4.256;2023-02-24T07:49:34;101160.16;;;15.40;62.03
48517;BME280;34310;51.904;4.256;2023-02-24T07:52:01;101145.44;;;15.40;62.39
48517;BME280;34310;51.904;4.256;2023-02-24T07:54:29;101150.72;;;15.42;62.31
48517;BME280;34310;51.904;4.256;2023-02-24T07:56:57;101150.72;;;15.42;62.37
48517;BME280;34310;51.904;4.256;2023-02-24T07:59:30;101156.03;;;15.43;62.21
48517;BME280;34310;51.904;4.256;2023-02-24T08:01:59;101144.81;;;15.44;62.26
48517;BME280;34310;51.904;4.256;2023-02-24T08:04:31;101149.19;;;15.45;61.94
48517;BME280;34310;51.904;4.256;2023-02-24T08:07:05;101147.50;;;15.46;62.17
48517;BME280;34310;51.904;4.256;2023-02-24T08:09:40;101145.88;;;15.48;62.15
48517;BME280;34310;51.904;4.256;2023-02-24T08:12:21;101140.66;;;15.48;62.07
48517;BME280;34310;51.904;4.256;2023-02-24T08:14:51;101136.34;;;15.48;62.21
48517;BME280;34310;51.904;4.256;2023-02-24T08:17:21;101138.06;;;15.48;62.01
48517;BME280;34310;51.904;4.256;2023-02-24T08:19:50;101139.84;;;15.49;62.25
48517;BME280;34310;51.904;4.256;2023-02-24T08:22:42;101133.75;;;15.48;62.07
48517;BME280;34310;51.904;4.256;2023-02-24T08:25:11;101126.03;;;15.50;62.20
48517;BME280;34310;51.904;4.256;2023-02-24T08:27:46;101130.34;;;15.49;62.21
48517;BME280;34310;51.904;4.256;2023-02-24T08:30:37;101126.03;;;15.50;62.23
48517;BME280;34310;51.904;4.256;2023-02-24T08:33:08;101122.53;;;15.49;62.18
48517;BME280;34310;51.904;4.256;2023-02-24T08:35:37;101117.31;;;15.49;62.11
48517;BME280;34310;51.904;4.256;2023-02-24T08:38:08;101108.69;;;15.50;62.17
48517;BME280;34310;51.904;4.256;2023-02-24T08:40:38;101107.91;;;15.52;62.13
48517;BME280;34310;51.904;4.256;2023-02-24T08:45:49;101109.69;;;15.53;62.17
48517;BME280;34310;51.904;4.256;2023-02-24T08:48:26;101101.06;;;15.54;62.18
48517;BME280;34310;51.904;4.256;2023-02-24T08:51:25;101101.06;;;15.54;62.25
48517;BME280;34310;51.904;4.256;2023-02-24T08:54:00;101100.25;;;15.55;62.11
48517;BME280;34310;51.904;4.256;2023-02-24T08:56:30;101087.25;;;15.55;62.11
48517;BME280;34310;51.904;4.256;2023-02-24T08:59:04;101084.63;;;15.55;62.03
48517;BME280;34310;51.904;4.256;2023-02-24T09:01:37;101078.53;;;15.54;61.99
48517;BME280;34310;51.904;4.256;2023-02-24T09:04:10;101075.84;;;15.53;61.78
48517;BME280;34310;51.904;4.256;2023-02-24T09:06:44;101068.94;;;15.53;61.96
48517;BME280;34310;51.904;4.256;2023-02-24T09:09:19;101074.16;;;15.53;61.77
48517;BME280;34310;51.904;4.256;2023-02-24T09:11:52;101072.44;;;15.54;61.94
48517;BME280;34310;51.904;4.256;2023-02-24T09:14:26;101065.53;;;15.54;61.81
48517;BME280;34310;51.904;4.256;2023-02-24T09:16:57;101061.22;;;15.55;61.92
48517;BME280;34310;51.904;4.256;2023-02-24T09:19:42;101058.63;;;15.55;61.92
48517;BME280;34310;51.904;4.256;2023-02-24T09:22:12;101068.28;;;15.57;61.80
48517;BME280;34310;51.904;4.256;2023-02-24T09:25:04;101063.97;;;15.58;61.81
48517;BME280;34310;51.904;4.256;2023-02-24T09:27:50;101065.69;;;15.57;61.71
48517;BME280;34310;51.904;4.256;2023-02-24T09:30:42;101049.28;;;15.58;62.11
48517;BME280;34310;51.904;4.256;2023-02-24T09:33:31;101044.97;;;15.59;62.07
48517;BME280;34310;51.904;4.256;2023-02-24T09:36:08;101045.06;;;15.60;62.35
48517;BME280;34310;51.904;4.256;2023-02-24T09:38:44;101039.97;;;15.62;62.38
48517;BME280;34310;51.904;4.256;2023-02-24T09:47:25;101033.38;;;15.68;62.50
48517;BME280;34310;51.904;4.256;2023-02-24T09:50:02;101028.25;;;15.70;62.38
48517;BME280;34310;51.904;4.256;2023-02-24T09:52:32;101023.94;;;15.70;62.62
48517;BME280;34310;51.904;4.256;2023-02-24T09:55:27;101022.41;;;15.74;62.68
48517;BME280;34310;51.904;4.256;2023-02-24T09:58:17;101017.41;;;15.78;62.95
48517;BME280;34310;51.904;4.256;2023-02-24T10:03:25;101014.59;;;15.90;63.33
48517;BME280;34310;51.904;4.256;2023-02-24T10:06:15;101014.09;;;15.97;63.34
48517;BME280;34310;51.904;4.256;2023-02-24T10:09:00;101009.09;;;16.02;63.64
48517;BME280;34310;51.904;4.256;2023-02-24T10:11:40;101000.78;;;16.09;63.95
48517;BME280;34310;51.904;4.256;2023-02-24T10:17:28;101000.44;;;16.19;63.61
48517;BME280;34310;51.904;4.256;2023-02-24T10:20:22;100982.44;;;16.24;63.63
48517;BME280;34310;51.904;4.256;2023-02-24T10:23:21;100983.63;;;16.30;63.57
48517;BME280;34310;51.904;4.256;2023-02-24T10:26:08;100983.94;;;16.36;63.58
48517;BME280;34310;51.904;4.256;2023-02-24T10:28:56;100984.31;;;16.44;63.50
48517;BME280;34310;51.904;4.256;2023-02-24T10:31:33;100983.56;;;16.47;63.39
48517;BME280;34310;51.904;4.256;2023-02-24T10:34:10;100988.13;;;16.51;63.22
48517;BME280;34310;51.904;4.256;2023-02-24T10:36:37;100974.34;;;16.53;63.28
48517;BME280;34310;51.904;4.256;2023-02-24T10:39:17;100976.44;;;16.60;63.15
48517;BME280;34310;51.904;4.256;2023-02-24T10:41:54;100981.88;;;16.65;63.21
48517;BME280;34310;51.904;4.256;2023-02-24T10:44:28;100976.97;;;16.71;63.35
48517;BME280;34310;51.904;4.256;2023-02-24T10:47:09;100977.13;;;16.74;63.06
48517;BME280;34310;51.904;4.256;2023-02-24T10:49:46;100967.09;;;16.82;62.88
48517;BME280;34310;51.904;4.256;2023-02-24T10:52:36;100968.19;;;16.87;62.86
48517;BME280;34310;51.904;4.256;2023-02-24T10:55:33;100968.13;;;16.85;62.56
48517;BME280;34310;51.904;4.256;2023-02-24T10:58:31;100970.94;;;16.90;62.59
48517;BME280;34310;51.904;4.256;2023-02-24T11:01:17;100967.28;;;16.86;62.63
48517;BME280;34310;51.904;4.256;2023-02-24T11:03:58;100972.59;;;16.88;62.33
48517;BME280;34310;51.904;4.256;2023-02-24T11:06:49;100964.34;;;16.98;61.90
48517;BME280;34310;51.904;4.256;2023-02-24T11:09:23;100956.00;;;17.05;62.05
48517;BME280;34310;51.904;4.256;2023-02-24T11:12:21;100957.13;;;17.10;62.13
48517;BME280;34310;51.904;4.256;2023-02-24T11:15:19;100957.41;;;17.16;61.86
48517;BME280;34310;51.904;4.256;2023-02-24T11:18:20;100952.47;;;17.22;61.95
48517;BME280;34310;51.904;4.256;2023-02-24T11:21:01;100958.84;;;17.29;62.03
48517;BME280;34310;51.904;4.256;2023-02-24T11:23:32;100958.16;;;17.33;61.93
48517;BME280;34310;51.904;4.256;2023-02-24T11:26:17;100950.56;;;17.38;61.78
48517;BME280;34310;51.904;4.256;2023-02-24T11:29:25;100945.53;;;17.42;61.89
48517;BME280;34310;51.904;4.256;2023-02-24T11:39:55;100946.41;;;17.62;61.72
48517;BME280;34310;51.904;4.256;2023-02-24T11:42:48;100943.22;;;17.68;61.18
48517;BME280;34310;51.904;4.256;2023-02-24T11:47:52;100947.94;;;17.76;61.22
48517;BME280;34310;51.904;4.256;2023-02-24T11:52:51;100924.72;;;17.82;61.25
48517;BME280;34310;51.904;4.256;2023-02-24T12:01:10;100919.03;;;17.92;60.96
48517;BME280;34310;51.904;4.256;2023-02-24T12:07:08;100907.16;;;17.99;60.78
48517;BME280;34310;51.904;4.256;2023-02-24T12:10:03;100905.50;;;18.01;60.92
48517;BME280;34310;51.904;4.256;2023-02-24T12:13:04;100898.59;;;18.03;60.77
48517;BME280;34310;51.904;4.256;2023-02-24T12:15:45;100901.28;;;18.05;60.70
48517;BME280;34310;51.904;4.256;2023-02-24T12:18:36;100890.91;;;18.06;60.59
48517;BME280;34310;51.904;4.256;2023-02-24T12:21:25;100885.78;;;18.09;60.64
48517;BME280;34310;51.904;4.256;2023-02-24T12:23:57;100883.25;;;18.11;60.39
48517;BME280;34310;51.904;4.256;2023-02-24T12:26:40;100887.44;;;18.07;61.05
48517;BME280;34310;51.904;4.256;2023-02-24T12:29:37;100879.44;;;18.03;60.46
48517;BME280;34310;51.904;4.256;2023-02-24T12:32:19;100880.13;;;17.99;58.89
48517;BME280;34310;51.904;4.256;2023-02-24T12:35:28;100874.19;;;18.03;59.64
48517;BME280;34310;51.904;4.256;2023-02-24T12:46:24;100863.09;;;18.08;59.57
48517;BME280;34310;51.904;4.256;2023-02-24T12:49:16;100857.94;;;18.10;59.71
48517;BME280;34310;51.904;4.256;2023-02-24T12:54:32;100855.56;;;18.16;59.62
48517;BME280;34310;51.904;4.256;2023-02-24T12:59:41;100848.75;;;18.19;59.50
48517;BME280;34310;51.904;4.256;2023-02-24T13:05:19;100843.00;;;18.28;59.57
48517;BME280;34310;51.904;4.256;2023-02-24T13:10:36;100844.09;;;18.33;59.71
48517;BME280;34310;51.904;4.256;2023-02-24T13:13:40;100844.78;;;18.29;60.08
48517;BME280;34310;51.904;4.256;2023-02-24T13:16:11;100836.97;;;18.29;59.03
48517;BME280;34310;51.904;4.256;2023-02-24T13:18:38;100831.78;;;18.31;59.20
48517;BME280;34310;51.904;4.256;2023-02-24T13:21:21;100837.06;;;18.32;59.31
48517;BME280;34310;51.904;4.256;2023-02-24T13:23:59;100831.97;;;18.35;59.27
48517;BME280;34310;51.904;4.256;2023-02-24T13:26:29;100828.50;;;18.36;59.49
48517;BME280;34310;51.904;4.256;2023-02-24T13:29:01;100825.97;;;18.38;59.38
48517;BME280;34310;51.904;4.256;2023-02-24T13:31:47;100827.81;;;18.40;59.61
48517;BME280;34310;51.904;4.256;2023-02-24T13:34:28;100819.13;;;18.41;59.69
48517;BME280;34310;51.904;4.256;2023-02-24T13:36:57;100821.84;;;18.44;59.64
48517;BME280;34310;51.904;4.256;2023-02-24T13:39:35;100810.56;;;18.45;59.80
48517;BME280;34310;51.904;4.256;2023-02-24T13:50:21;100811.66;;;18.50;59.20
48517;BME280;34310;51.904;4.256;2023-02-24T14:01:10;100814.50;;;18.56;59.17
48517;BME280;34310;51.904;4.256;2023-02-24T14:03:43;100817.16;;;18.58;58.90
48517;BME280;34310;51.904;4.256;2023-02-24T14:06:21;100817.16;;;18.58;59.18
48517;BME280;34310;51.904;4.256;2023-02-24T14:08:56;100812.84;;;18.58;59.34
48517;BME280;34310;51.904;4.256;2023-02-24T14:11:27;100807.66;;;18.60;59.31
48517;BME280;34310;51.904;4.256;2023-02-24T14:13:56;100813.78;;;18.61;59.52
48517;BME280;34310;51.904;4.256;2023-02-24T14:16:26;100804.22;;;18.61;59.94
48517;BME280;34310;51.904;4.256;2023-02-24T14:18:57;100809.44;;;18.61;59.86
48517;BME280;34310;51.904;4.256;2023-02-24T14:21:28;100805.19;;;18.63;59.91
48517;BME280;34310;51.904;4.256;2023-02-24T14:24:01;100805.25;;;18.65;60.29
48517;BME280;34310;51.904;4.256;2023-02-24T14:26:40;100814.88;;;18.66;60.28
48517;BME280;34310;51.904;4.256;2023-02-24T14:29:08;100807.91;;;18.66;60.25
48517;BME280;34310;51.904;4.256;2023-02-24T14:31:36;100804.47;;;18.67;60.44
48517;BME280;34310;51.904;4.256;2023-02-24T14:34:04;100804.47;;;18.67;60.06
48517;BME280;34310;51.904;4.256;2023-02-24T14:36:42;100799.25;;;18.67;60.04
48517;BME280;34310;51.904;4.256;2023-02-24T14:39:22;100806.25;;;18.68;59.19
48517;BME280;34310;51.904;4.256;2023-02-24T14:42:01;100801.91;;;18.69;59.26
48517;BME280;34310;51.904;4.256;2023-02-24T14:44:29;100801.91;;;18.69;59.67
48517;BME280;34310;51.904;4.256;2023-02-24T14:47:00;100792.22;;;18.66;59.31
48517;BME280;34310;51.904;4.256;2023-02-24T14:49:31;100803.63;;;18.68;59.72
48517;BME280;34310;51.904;4.256;2023-02-24T14:54:56;100808.03;;;18.69;59.72
48517;BME280;34310;51.904;4.256;2023-02-24T14:57:29;100804.53;;;18.69;59.86
48517;BME280;34310;51.904;4.256;2023-02-24T15:00:03;100812.38;;;18.69;59.33
48517;BME280;34310;51.904;4.256;2023-02-24T15:02:46;100810.69;;;18.71;59.83
48517;BME280;34310;51.904;4.256;2023-02-24T15:05:15;100813.31;;;18.71;59.67
48517;BME280;34310;51.904;4.256;2023-02-24T15:07:44;100817.66;;;18.70;59.81
48517;BME280;34310;51.904;4.256;2023-02-24T15:10:26;100831.63;;;18.71;59.71
48517;BME280;34310;51.904;4.256;2023-02-24T15:13:16;100823.78;;;18.71;59.58
48517;BME280;34310;51.904;4.256;2023-02-24T15:15:44;100825.50;;;18.70;59.51
48517;BME280;34310;51.904;4.256;2023-02-24T15:18:23;100820.28;;;18.70;59.67