sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:00:50;17.00;17.00;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:03:17;17.00;16.50;8.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:05:45;18.25;18.25;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:08:12;17.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:10:38;17.00;17.00;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:13:05;17.75;17.75;10.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:15:33;16.75;16.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:17:59;16.50;16.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:20:25;19.00;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:22:53;19.00;17.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:25:19;17.75;16.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:27:46;18.25;18.25;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:30:11;18.33;18.33;9.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:32:38;18.50;17.75;8.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:35:03;18.33;18.33;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:37:30;17.25;17.25;8.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:39:56;14.33;14.33;8.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:42:22;48.60;41.60;26.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:44:48;23.25;23.25;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:47:14;19.00;18.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:49:42;17.50;16.75;8.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:52:08;17.50;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:54:42;19.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:57:14;18.50;17.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T00:59:44;19.75;18.75;10.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:02:11;18.25;18.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:04:37;18.00;17.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:12:52;17.75;17.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:15:28;16.25;15.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:18:38;18.75;18.25;9.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:21:08;17.00;17.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:23:51;17.50;16.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:26:54;16.25;16.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:29:48;20.25;18.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:32:25;18.75;18.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:34:58;20.75;20.25;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:37:28;18.75;18.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:39:57;20.50;19.75;11.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:42:24;23.75;22.50;11.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:44:51;19.50;19.50;10.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:47:19;20.75;20.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:49:47;20.50;19.25;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:52:13;18.00;18.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:54:40;21.75;21.25;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T01:57:06;21.50;20.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:00:19;22.75;21.25;11.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:02:37;21.50;21.50;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:05:14;21.25;21.25;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:07:47;18.50;18.50;11.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:10:35;18.75;18.75;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:13:05;20.75;20.75;11.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:15:33;22.00;21.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:17:59;25.25;22.75;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:20:26;19.50;19.50;10.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:22:51;22.00;21.33;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:25:17;22.33;22.33;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:27:44;22.75;22.25;12.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:30:10;21.50;21.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:32:40;26.25;25.00;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:35:07;21.50;20.25;11.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:37:37;23.00;21.50;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:40:06;19.25;18.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:42:36;21.50;21.50;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:45:04;19.75;18.75;11.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:47:31;19.75;19.25;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:49:57;19.75;19.75;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:52:22;22.00;22.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:54:48;28.00;25.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:57:14;21.33;21.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T02:59:40;21.33;21.33;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:02:07;18.00;18.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:04:34;21.75;21.75;11.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:07:03;21.75;20.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:09:29;21.50;20.25;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:11:58;24.00;23.25;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:14:24;21.33;21.00;10.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:16:49;24.00;23.33;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:19:15;22.00;22.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:21:41;19.33;19.00;10.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:24:07;19.67;19.67;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:26:33;22.00;22.00;11.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:29:00;20.50;20.25;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:31:25;21.75;21.25;11.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:33:51;21.67;20.67;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:36:17;26.00;24.33;12.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:38:47;25.75;24.25;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:41:17;22.00;22.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:43:43;21.33;21.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:46:08;21.67;21.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:48:34;24.33;24.33;12.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:51:00;21.33;21.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:53:26;22.50;21.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:55:52;18.33;17.67;11.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T03:58:19;21.67;21.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:00:46;26.25;25.50;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:03:13;26.75;26.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:05:40;25.50;25.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:08:06;21.25;21.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:10:35;25.00;25.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:13:00;26.67;24.33;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:15:26;23.33;22.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:17:54;21.67;20.67;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:20:21;26.75;26.75;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:22:47;23.50;23.50;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:25:13;26.00;26.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:27:39;28.75;26.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:30:07;23.25;22.00;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:32:34;25.00;22.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:35:04;25.75;25.00;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:37:31;22.25;21.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:39:58;24.50;24.00;12.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:42:26;25.00;22.00;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:44:52;25.25;24.25;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:47:19;23.00;21.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:49:44;24.67;23.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:52:11;25.33;23.67;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:54:38;23.75;22.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:57:12;24.50;23.75;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T04:59:39;25.50;24.75;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:02:06;28.00;26.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:04:33;27.75;27.50;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:07:01;24.75;22.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:09:28;27.00;25.75;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:11:54;26.00;24.00;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:14:24;26.25;25.50;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:16:50;27.33;26.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:19:17;22.50;22.50;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:21:43;23.67;23.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:24:08;25.67;25.67;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:26:34;27.00;27.00;14.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:29:01;25.00;25.00;14.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:31:28;29.75;28.75;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:33:55;30.25;30.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:36:21;26.25;25.50;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:38:53;26.25;24.75;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:41:22;25.75;24.75;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:43:48;28.75;28.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:46:13;28.67;27.00;14.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:48:39;28.00;27.67;15.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:51:05;29.33;29.00;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:53:30;27.00;27.00;15.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:55:56;26.33;25.33;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T05:58:22;27.00;26.33;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:00:47;32.67;31.00;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:03:13;34.00;32.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:05:42;28.25;27.50;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:08:09;30.50;30.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:10:36;33.25;31.25;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:13:02;32.67;32.67;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:15:29;32.75;32.25;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:17:56;28.50;28.25;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:20:23;31.33;31.00;18.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:22:51;30.50;28.75;17.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:25:17;34.00;31.50;17.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:27:45;34.00;32.75;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:30:12;28.00;26.50;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:32:40;32.00;31.50;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:35:11;29.00;28.50;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:37:41;36.25;33.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:40:10;31.00;30.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:42:42;31.75;31.50;19.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:45:14;31.00;31.00;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:47:41;33.67;33.67;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:50:07;34.67;33.67;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:52:34;29.00;28.50;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:55:02;32.50;32.00;19.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T06:57:33;33.75;32.25;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:00:02;29.00;29.00;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:02:34;28.00;27.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:05:00;26.50;26.50;15.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:07:29;35.50;32.75;18.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:09:55;33.50;33.50;19.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:12:21;30.00;29.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:14:46;32.33;31.33;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:17:12;30.00;30.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:19:38;34.67;34.00;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:22:05;37.50;32.75;19.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:24:30;31.67;31.67;20.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:26:57;29.50;29.50;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:29:24;31.00;29.25;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:31:52;29.50;29.50;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:34:18;32.25;30.25;18.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:36:44;29.50;26.00;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:39:10;28.25;28.25;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:41:37;29.75;27.75;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:44:04;33.00;31.00;18.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:46:31;32.75;32.00;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:48:57;29.25;27.50;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:51:24;30.50;30.25;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:53:50;28.25;28.25;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:56:16;25.00;25.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T07:58:45;32.75;31.00;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:01:12;31.00;30.75;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:03:42;33.25;31.75;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:06:08;26.00;26.00;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:08:35;31.00;30.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:11:01;31.00;28.50;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:13:27;26.33;26.33;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:15:53;31.33;30.00;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:18:19;32.67;32.67;19.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:20:45;27.75;26.75;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:23:11;29.33;29.33;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:25:36;24.67;24.67;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:28:03;26.33;26.33;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:30:30;29.50;28.50;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:32:55;29.00;29.00;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:35:22;26.67;25.67;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:37:48;28.50;27.75;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:40:23;23.50;23.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:42:49;26.25;26.25;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:45:15;27.00;26.33;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:47:41;27.33;27.33;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:50:08;24.75;24.75;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:52:35;25.75;25.75;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:55:04;23.25;23.25;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:57:31;26.50;25.00;15.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T08:59:57;26.00;25.50;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:02:27;26.25;26.00;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:04:56;25.75;25.50;15.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:07:23;25.75;25.00;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:09:50;24.25;23.75;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:12:16;26.75;24.75;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:14:45;26.25;25.75;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:17:12;23.50;23.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:19:38;21.50;21.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:22:04;25.75;24.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:24:31;27.00;27.00;15.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:26:58;25.00;25.00;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:29:24;24.75;23.75;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:31:50;23.50;23.50;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:34:18;23.25;23.00;12.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:36:45;23.25;23.25;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:39:11;24.75;24.75;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:41:37;21.67;21.00;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:44:03;24.00;23.00;14.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:46:29;23.00;23.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:48:55;24.25;23.25;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:51:20;22.67;22.00;14.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:53:48;25.00;24.50;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:56:15;23.75;23.75;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T09:58:44;22.67;22.67;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:01:11;23.25;23.25;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:03:39;24.25;23.00;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:06:06;24.00;24.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:08:32;23.50;21.50;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:10:58;22.75;22.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:13:24;21.00;21.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:15:50;22.00;22.00;12.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:18:20;21.00;21.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:20:49;24.00;24.00;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:23:16;23.25;22.25;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:25:46;26.50;25.00;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:28:12;23.33;23.33;14.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:30:38;23.67;23.00;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:33:08;21.00;21.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:35:35;20.25;20.00;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:38:04;21.25;20.25;12.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:40:31;22.50;22.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:42:57;21.00;20.50;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:45:23;25.00;25.00;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:47:49;23.00;23.00;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:50:14;23.00;23.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:52:40;25.67;24.00;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:55:07;23.50;22.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T10:57:34;23.25;22.75;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:00:00;24.33;24.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:02:25;22.33;21.33;13.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:04:53;21.50;21.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:07:19;23.67;22.67;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:09:44;21.67;21.67;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:12:10;24.00;24.00;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:14:36;24.67;24.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:17:03;27.25;25.75;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:19:29;23.00;23.00;14.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:21:55;24.00;24.00;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:24:21;24.75;24.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:26:47;20.00;20.00;12.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:29:13;25.33;25.33;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:31:38;20.00;20.00;12.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:34:04;23.00;21.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:36:30;23.67;23.00;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:38:58;21.00;20.25;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:41:24;20.25;20.25;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:43:49;22.00;20.33;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:46:15;22.67;22.67;14.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:48:41;20.33;20.33;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:51:07;23.67;22.67;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:53:33;24.50;23.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:56:00;21.00;20.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T11:58:26;23.25;23.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:00:53;21.00;21.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:03:19;22.75;21.75;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:05:46;20.50;20.00;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:08:12;22.00;22.00;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:10:38;22.00;21.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:13:04;25.00;23.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:15:30;22.67;21.00;12.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:17:56;20.33;20.33;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:20:22;20.33;20.33;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:22:47;21.33;21.33;13.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:25:16;18.75;18.75;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:27:42;21.00;21.00;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:30:08;22.67;22.67;13.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:32:34;22.50;22.25;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:35:00;22.00;22.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:37:25;24.00;23.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:39:53;20.00;20.00;12.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:42:22;24.50;22.25;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:44:48;22.67;22.67;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:47:14;23.00;23.00;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:49:39;23.67;22.67;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:52:08;21.00;20.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:54:36;24.25;22.25;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:57:02;21.67;21.67;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T12:59:30;26.25;25.00;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:01:56;24.67;23.67;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:04:22;22.67;22.00;14.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:06:48;27.00;26.75;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:09:14;23.00;22.00;13.67
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:11:42;21.50;21.50;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:14:08;24.75;23.25;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:16:34;26.00;24.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:19:01;21.00;20.33;11.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:21:26;23.80;23.00;14.40
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:23:52;23.00;22.00;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:26:18;25.67;22.67;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:28:44;23.67;22.33;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:31:09;22.33;21.67;13.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:33:35;22.00;20.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:36:02;22.50;21.25;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:38:29;25.00;23.75;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:40:55;24.25;23.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:43:23;23.75;22.75;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:45:49;22.00;21.33;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:48:15;25.75;24.50;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:50:41;19.33;18.67;12.33
27143;PMS1003;14672;50.250;8.312;2023-06-22T13:53:06;21.67;21.00;14.33