sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:00:46;31.25;26.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:03:15;31.75;26.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:05:41;33.75;25.75;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:08:10;32.50;27.25;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:10:36;36.25;30.50;18.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:13:03;31.50;25.25;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:15:37;31.00;25.25;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:18:03;28.00;25.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:20:32;34.00;26.50;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:23:00;35.50;28.50;19.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:25:34;42.00;32.25;20.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:28:04;39.00;31.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:30:32;38.75;30.00;19.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:32:59;34.00;27.75;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:35:26;38.00;31.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:37:53;36.67;29.33;19.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:40:19;41.00;31.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:42:47;38.75;30.75;20.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:45:14;46.00;36.00;23.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:47:43;41.50;33.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:50:11;45.00;34.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:52:41;42.50;33.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:55:09;45.00;35.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T00:57:36;45.00;35.00;23.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:00:07;74.00;60.50;42.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:02:36;61.75;48.00;31.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:05:02;65.25;50.75;33.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:07:32;56.33;44.67;30.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:10:04;50.75;40.00;26.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:12:55;52.25;42.00;27.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:26:02;53.50;40.75;26.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:28:41;55.67;42.33;27.33
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:31:11;57.75;44.50;28.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:33:53;60.00;44.00;29.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:36:23;56.75;43.25;27.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:38:50;56.75;43.00;29.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:41:21;55.25;42.25;27.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:43:52;57.25;42.25;26.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:46:20;63.00;48.00;31.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:48:49;67.00;51.50;33.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:51:20;60.00;46.00;29.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:56:28;70.50;54.50;34.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T01:58:59;72.00;56.25;35.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:01:29;78.75;62.00;38.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:03:55;76.00;60.00;38.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:06:22;79.00;63.00;39.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:08:51;67.75;50.75;33.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:11:17;68.75;52.75;33.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:13:43;70.00;52.50;33.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:16:10;75.00;56.75;34.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:18:36;80.00;66.00;39.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:21:02;93.00;76.00;47.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:23:29;85.00;69.75;44.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:25:59;84.25;67.50;43.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:28:38;87.25;71.00;45.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:31:04;82.00;66.75;42.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:33:33;78.00;63.00;41.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:35:59;81.50;67.50;42.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:38:28;81.00;65.67;41.67
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:40:54;79.00;63.00;40.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:43:23;78.75;63.25;39.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:45:50;80.50;65.50;42.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:48:16;82.00;67.00;40.33
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:50:44;77.25;61.75;40.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:53:10;76.50;61.25;39.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:55:39;76.50;61.00;39.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T02:58:10;74.00;61.00;39.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:00:38;75.50;60.25;40.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:03:04;76.50;61.75;39.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:05:32;74.50;60.00;40.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:07:59;77.00;61.50;38.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:10:29;75.00;59.67;39.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:12:58;78.00;62.75;40.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:15:26;75.00;61.00;38.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:17:53;75.50;60.75;38.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:20:24;77.00;61.67;39.67
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:22:51;75.00;59.00;38.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:25:17;71.00;53.75;35.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:27:48;71.00;53.50;34.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:30:15;77.67;58.67;36.67
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:32:48;73.50;57.50;37.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:35:16;74.75;56.75;36.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:37:43;74.00;57.50;38.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:40:10;79.75;65.00;41.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:42:40;79.00;65.00;43.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:45:09;79.25;65.00;42.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:47:40;75.00;59.00;38.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:50:08;82.33;69.00;44.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:52:37;72.00;55.75;35.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:55:03;71.50;54.75;35.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:57:30;77.50;62.00;38.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T03:59:56;85.00;67.50;41.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:02:23;94.00;76.50;45.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:04:51;100.50;79.75;49.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:07:17;77.00;61.00;37.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:09:46;79.00;65.00;40.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:12:12;81.00;69.00;43.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:14:38;75.00;61.00;38.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:17:05;70.00;55.25;34.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:19:31;69.00;53.00;34.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:21:58;68.25;51.75;34.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:24:24;67.00;52.25;33.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:26:50;70.00;55.00;35.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:29:16;70.00;54.33;34.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:31:44;75.75;58.25;36.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:34:12;74.00;57.25;35.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:36:41;73.00;56.25;34.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:39:07;70.67;55.67;34.67
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:41:34;73.00;56.25;36.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:44:00;77.00;60.00;37.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:46:26;71.00;56.00;35.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:48:52;71.00;56.00;35.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:51:18;69.00;54.00;34.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:53:46;62.00;49.00;32.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:56:13;79.00;67.50;45.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T04:58:40;73.75;60.75;41.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:01:06;77.50;66.25;46.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:03:37;64.00;49.00;31.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:06:04;55.50;44.00;29.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:08:34;53.00;42.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:11:01;54.00;43.00;28.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:13:27;52.00;41.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:15:53;48.00;39.00;26.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:18:19;49.50;39.00;25.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:20:47;44.33;37.00;24.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:23:14;46.50;37.50;25.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:25:40;51.00;41.00;25.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:28:07;37.25;31.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:30:33;29.33;25.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:33:02;38.50;32.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:35:28;32.00;25.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:37:54;33.25;27.25;17.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:40:21;30.00;24.25;16.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:42:47;40.00;33.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:45:34;34.50;28.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:48:08;34.50;28.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:50:38;26.50;22.75;15.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:53:04;38.25;32.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:55:31;26.00;22.25;15.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T05:57:58;29.00;23.75;16.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:00:26;30.00;25.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:02:57;27.25;22.50;15.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:05:25;27.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:07:52;24.50;21.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:10:20;30.00;25.00;16.67
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:12:48;18.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:15:15;21.50;17.50;12.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:17:48;22.00;18.00;12.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:20:19;21.00;19.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:22:47;29.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:25:13;28.00;23.75;16.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:27:49;25.00;22.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:30:21;25.00;21.00;15.33
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:32:55;25.00;22.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:35:26;20.00;18.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:37:52;18.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:40:18;19.00;16.00;10.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:42:45;23.00;20.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:45:12;20.00;17.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:47:46;19.00;15.50;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:50:16;21.50;17.50;12.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:52:44;21.00;18.00;12.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:55:12;18.00;15.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T06:57:42;18.00;15.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:00:12;13.50;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:02:41;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:05:08;16.00;13.75;8.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:07:35;13.00;10.50;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:10:02;16.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:12:28;17.00;15.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:14:54;13.75;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:17:21;14.75;12.75;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:19:47;17.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:22:14;15.00;12.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:24:40;14.00;12.25;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:27:06;14.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:29:32;14.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:31:58;16.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:34:25;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:36:51;18.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:39:17;17.00;14.25;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:41:43;18.25;14.25;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:44:09;19.00;16.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:46:37;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:49:04;15.75;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:51:31;17.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:53:59;14.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:56:32;17.75;14.75;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T07:59:03;18.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:01:31;14.33;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:03:58;16.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:06:25;19.00;16.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:08:59;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:11:26;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:14:06;14.75;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:16:36;16.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:19:03;15.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:21:35;14.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:24:03;10.25;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:26:31;16.75;15.25;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:29:04;11.00;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:31:33;9.00;9.00;6.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:34:01;11.50;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:36:36;13.75;12.75;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:39:03;14.00;12.50;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:41:30;14.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:43:59;11.00;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:46:30;12.75;10.75;7.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:49:04;12.00;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:51:43;11.50;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:54:24;11.50;10.75;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:57:08;12.00;11.00;7.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T08:59:37;11.00;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:02:11;10.00;9.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:04:43;12.75;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:07:13;10.00;9.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:09:40;12.00;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:12:21;11.00;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:14:51;15.00;12.75;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:17:19;11.00;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:19:47;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:22:13;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:24:56;10.00;9.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:27:37;10.75;9.75;7.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:30:07;12.50;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:32:33;14.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:35:07;10.50;9.50;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:37:40;11.00;10.00;7.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:40:10;10.00;9.25;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:42:44;11.00;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:47:47;11.00;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:50:48;12.00;10.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:53:22;10.00;10.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:56:03;14.00;11.00;7.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T09:58:36;12.00;11.00;8.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:01:05;18.00;17.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:03:42;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:06:18;12.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:09:00;13.00;11.25;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:11:43;16.00;13.75;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:14:15;15.00;13.67;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:16:48;16.75;15.00;10.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:19:15;13.25;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:21:41;12.75;11.25;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:24:09;16.67;14.33;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:26:36;17.25;15.25;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:29:02;17.00;14.75;10.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:31:33;31.75;26.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:34:02;15.00;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:36:32;16.00;14.00;10.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:39:00;19.00;17.00;12.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:41:30;17.00;15.25;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:44:03;18.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:46:32;18.75;15.75;11.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:49:00;19.00;17.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:51:29;21.00;18.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:56:33;17.00;15.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T10:59:09;15.50;14.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:01:43;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:09:50;15.25;14.00;9.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:14:58;22.67;19.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:17:29;19.00;16.25;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:25:53;18.50;16.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:28:27;21.00;18.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:30:54;26.00;22.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:33:24;22.00;19.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:36:04;21.00;18.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:41:37;32.00;26.75;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:47:01;25.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:49:31;26.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:52:04;27.00;23.00;14.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:54:36;25.00;21.00;14.67
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:57:10;24.00;20.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T11:59:38;23.00;20.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:02:05;29.75;25.25;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:04:37;22.00;20.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:07:06;24.50;20.00;13.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:09:38;24.00;21.50;15.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:12:10;24.75;22.25;15.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:14:47;24.75;21.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:17:17;31.50;26.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:19:52;25.50;21.75;14.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:22:23;29.00;24.75;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:24:50;31.00;27.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:27:20;23.25;20.75;15.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:29:52;26.00;22.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:32:35;29.50;25.50;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:35:08;31.00;26.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:37:37;36.50;31.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:40:09;35.00;29.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:42:48;30.00;25.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:45:15;29.00;25.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:50:28;33.75;28.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:52:55;64.50;51.00;32.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:55:30;40.00;33.67;21.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T12:58:08;89.00;77.00;47.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:00:36;73.75;60.50;37.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:05:50;72.67;58.67;38.33
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:08:18;103.75;86.00;51.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:13:33;259.00;214.25;133.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:16:20;75.00;61.00;37.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:18:54;89.75;74.25;45.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:21:32;109.00;87.75;48.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:24:18;173.33;141.33;78.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:26:44;122.75;97.25;54.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:29:11;93.00;74.75;45.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:31:37;90.25;75.00;45.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:34:11;122.50;98.75;59.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:36:38;109.00;91.25;54.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:39:05;110.50;92.25;55.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:41:32;62.50;48.00;30.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:43:58;73.00;56.75;34.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:46:24;70.67;54.33;33.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:48:51;87.00;72.00;44.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:51:22;60.00;46.00;29.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:53:52;40.00;31.75;21.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:56:21;59.50;46.00;29.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T13:58:52;82.25;68.00;41.25
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:01:34;45.25;36.25;23.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:04:14;44.00;35.00;23.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:06:53;47.67;38.00;25.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:09:26;40.75;33.50;22.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:11:52;43.75;35.75;24.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:14:22;48.00;38.00;24.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:16:49;47.00;38.00;25.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:19:16;45.75;37.00;25.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:21:42;53.00;41.00;26.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:24:08;50.75;39.75;25.50
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:26:38;39.75;32.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:29:05;47.00;38.00;25.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:31:33;47.00;37.50;25.00
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:33:59;44.25;35.25;22.75
78512;PMS5003;67809;55.034;73.462;2023-09-19T14:36:25;46.00;36.50;24.50