sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2023-03-12T00:07:58;7.07;;;4.57;;
63581;SDS011;49727;51.078;17.066;2023-03-12T00:22:58;5.78;;;4.22;;
63581;SDS011;49727;51.078;17.066;2023-03-12T00:37:59;7.65;;;5.07;;
63581;SDS011;49727;51.078;17.066;2023-03-12T00:52:59;4.63;;;3.33;;
63581;SDS011;49727;51.078;17.066;2023-03-12T01:08:00;6.72;;;3.60;;
63581;SDS011;49727;51.078;17.066;2023-03-12T01:23:00;8.60;;;4.53;;
63581;SDS011;49727;51.078;17.066;2023-03-12T01:38:01;4.25;;;2.78;;
63581;SDS011;49727;51.078;17.066;2023-03-12T01:53:01;5.60;;;2.88;;
63581;SDS011;49727;51.078;17.066;2023-03-12T02:08:01;3.72;;;2.40;;
63581;SDS011;49727;51.078;17.066;2023-03-12T02:23:08;6.72;;;3.25;;
63581;SDS011;49727;51.078;17.066;2023-03-12T02:53:28;1.70;;;1.00;;
63581;SDS011;49727;51.078;17.066;2023-03-12T03:08:28;7.63;;;1.40;;
63581;SDS011;49727;51.078;17.066;2023-03-12T03:23:29;2.10;;;1.52;;
63581;SDS011;49727;51.078;17.066;2023-03-12T03:38:30;2.00;;;1.70;;
63581;SDS011;49727;51.078;17.066;2023-03-12T03:53:31;2.20;;;1.38;;
63581;SDS011;49727;51.078;17.066;2023-03-12T04:08:32;2.90;;;1.95;;
63581;SDS011;49727;51.078;17.066;2023-03-12T04:23:34;3.60;;;1.75;;
63581;SDS011;49727;51.078;17.066;2023-03-12T04:38:36;1.75;;;1.02;;
63581;SDS011;49727;51.078;17.066;2023-03-12T04:53:36;1.98;;;1.42;;
63581;SDS011;49727;51.078;17.066;2023-03-12T05:08:37;2.95;;;1.75;;
63581;SDS011;49727;51.078;17.066;2023-03-12T05:23:37;1.95;;;1.25;;
63581;SDS011;49727;51.078;17.066;2023-03-12T05:38:38;2.20;;;1.27;;
63581;SDS011;49727;51.078;17.066;2023-03-12T05:53:39;1.92;;;1.40;;
63581;SDS011;49727;51.078;17.066;2023-03-12T06:08:40;1.90;;;1.13;;
63581;SDS011;49727;51.078;17.066;2023-03-12T06:23:41;2.92;;;0.77;;
63581;SDS011;49727;51.078;17.066;2023-03-12T06:38:41;0.73;;;0.65;;
63581;SDS011;49727;51.078;17.066;2023-03-12T06:53:43;2.58;;;1.50;;
63581;SDS011;49727;51.078;17.066;2023-03-12T07:08:44;2.67;;;0.88;;
63581;SDS011;49727;51.078;17.066;2023-03-12T07:23:45;4.80;;;1.50;;
63581;SDS011;49727;51.078;17.066;2023-03-12T07:38:45;2.67;;;1.20;;
63581;SDS011;49727;51.078;17.066;2023-03-12T07:53:45;5.97;;;1.55;;
63581;SDS011;49727;51.078;17.066;2023-03-12T08:08:46;2.28;;;1.30;;
63581;SDS011;49727;51.078;17.066;2023-03-12T08:23:46;4.20;;;1.80;;
63581;SDS011;49727;51.078;17.066;2023-03-12T08:38:47;4.13;;;1.90;;
63581;SDS011;49727;51.078;17.066;2023-03-12T08:53:47;2.92;;;1.92;;
63581;SDS011;49727;51.078;17.066;2023-03-12T09:08:47;3.88;;;1.75;;
63581;SDS011;49727;51.078;17.066;2023-03-12T09:23:50;4.20;;;2.10;;
63581;SDS011;49727;51.078;17.066;2023-03-12T09:38:51;3.65;;;1.77;;
63581;SDS011;49727;51.078;17.066;2023-03-12T09:53:55;4.17;;;1.67;;
63581;SDS011;49727;51.078;17.066;2023-03-12T10:24:16;5.10;;;1.70;;
63581;SDS011;49727;51.078;17.066;2023-03-12T10:39:27;5.00;;;1.90;;
63581;SDS011;49727;51.078;17.066;2023-03-12T10:54:32;5.85;;;1.60;;
63581;SDS011;49727;51.078;17.066;2023-03-12T11:09:35;4.03;;;2.30;;
63581;SDS011;49727;51.078;17.066;2023-03-12T11:24:36;4.55;;;2.30;;
63581;SDS011;49727;51.078;17.066;2023-03-12T11:55:38;4.17;;;2.20;;
63581;SDS011;49727;51.078;17.066;2023-03-12T12:10:53;5.13;;;2.37;;
63581;SDS011;49727;51.078;17.066;2023-03-12T12:42:06;3.93;;;1.67;;
63581;SDS011;49727;51.078;17.066;2023-03-12T13:12:31;6.15;;;2.33;;
63581;SDS011;49727;51.078;17.066;2023-03-12T13:27:46;3.67;;;1.77;;
63581;SDS011;49727;51.078;17.066;2023-03-12T13:58:14;4.97;;;2.10;;
63581;SDS011;49727;51.078;17.066;2023-03-12T14:13:25;6.27;;;2.23;;
63581;SDS011;49727;51.078;17.066;2023-03-12T14:28:27;6.40;;;2.37;;
63581;SDS011;49727;51.078;17.066;2023-03-12T14:43:31;7.87;;;2.80;;
63581;SDS011;49727;51.078;17.066;2023-03-12T14:58:34;7.73;;;4.13;;
63581;SDS011;49727;51.078;17.066;2023-03-12T15:13:40;5.93;;;3.20;;
63581;SDS011;49727;51.078;17.066;2023-03-12T15:28:41;7.22;;;3.63;;
63581;SDS011;49727;51.078;17.066;2023-03-12T15:43:42;2.92;;;1.50;;
63581;SDS011;49727;51.078;17.066;2023-03-12T15:58:45;3.63;;;2.03;;
63581;SDS011;49727;51.078;17.066;2023-03-12T16:13:46;6.85;;;2.72;;
63581;SDS011;49727;51.078;17.066;2023-03-12T16:28:48;9.32;;;2.63;;
63581;SDS011;49727;51.078;17.066;2023-03-12T16:43:49;5.85;;;3.33;;
63581;SDS011;49727;51.078;17.066;2023-03-12T16:58:52;9.17;;;3.73;;
63581;SDS011;49727;51.078;17.066;2023-03-12T17:13:57;11.73;;;4.63;;
63581;SDS011;49727;51.078;17.066;2023-03-12T17:28:59;9.85;;;4.25;;
63581;SDS011;49727;51.078;17.066;2023-03-12T17:44:00;8.05;;;3.60;;
63581;SDS011;49727;51.078;17.066;2023-03-12T17:59:02;7.85;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-03-12T18:14:03;11.80;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-03-12T18:29:03;15.73;;;5.25;;
63581;SDS011;49727;51.078;17.066;2023-03-12T18:44:03;6.53;;;3.75;;
63581;SDS011;49727;51.078;17.066;2023-03-12T18:59:06;12.48;;;4.60;;
63581;SDS011;49727;51.078;17.066;2023-03-12T19:14:08;11.50;;;5.10;;
63581;SDS011;49727;51.078;17.066;2023-03-12T19:29:09;15.63;;;6.32;;
63581;SDS011;49727;51.078;17.066;2023-03-12T19:44:09;10.80;;;5.90;;
63581;SDS011;49727;51.078;17.066;2023-03-12T19:59:11;15.27;;;7.05;;
63581;SDS011;49727;51.078;17.066;2023-03-12T20:14:11;16.50;;;7.25;;
63581;SDS011;49727;51.078;17.066;2023-03-12T20:29:12;11.32;;;5.45;;
63581;SDS011;49727;51.078;17.066;2023-03-12T20:44:13;11.85;;;5.43;;
63581;SDS011;49727;51.078;17.066;2023-03-12T20:59:13;9.57;;;4.18;;
63581;SDS011;49727;51.078;17.066;2023-03-12T21:14:14;11.35;;;5.90;;
63581;SDS011;49727;51.078;17.066;2023-03-12T21:29:14;8.88;;;4.10;;
63581;SDS011;49727;51.078;17.066;2023-03-12T21:44:14;6.60;;;3.83;;
63581;SDS011;49727;51.078;17.066;2023-03-12T21:59:15;5.38;;;3.60;;
63581;SDS011;49727;51.078;17.066;2023-03-12T22:14:15;5.93;;;3.38;;
63581;SDS011;49727;51.078;17.066;2023-03-12T22:29:16;9.52;;;4.50;;
63581;SDS011;49727;51.078;17.066;2023-03-12T22:44:16;13.23;;;6.75;;
63581;SDS011;49727;51.078;17.066;2023-03-12T22:59:16;7.82;;;5.35;;
63581;SDS011;49727;51.078;17.066;2023-03-12T23:14:17;11.45;;;5.38;;
63581;SDS011;49727;51.078;17.066;2023-03-12T23:29:17;5.35;;;3.50;;
63581;SDS011;49727;51.078;17.066;2023-03-12T23:44:18;5.68;;;2.63;;
63581;SDS011;49727;51.078;17.066;2023-03-12T23:59:18;3.88;;;2.80;;
