sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10061;SDS011;5070;52.382;5.270;2023-09-12T00:00:52;12.45;;;9.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:03:20;15.00;;;7.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:05:50;11.52;;;10.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:08:19;13.43;;;8.07;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:10:47;14.32;;;8.52;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:13:25;11.50;;;8.25;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:15:54;7.55;;;6.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:18:23;14.30;;;9.35;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:20:51;15.35;;;9.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:23:20;9.10;;;7.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:25:49;10.35;;;8.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:28:18;12.00;;;9.23;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:30:46;9.43;;;8.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:33:16;9.43;;;7.22;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:35:44;10.23;;;6.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:38:12;7.47;;;5.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:40:40;11.95;;;8.15;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:43:08;19.88;;;9.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:45:37;11.82;;;8.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:48:06;11.77;;;6.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:50:36;9.38;;;7.25;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:53:05;10.63;;;7.65;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:55:34;10.63;;;7.95;;
10061;SDS011;5070;52.382;5.270;2023-09-12T00:58:07;8.88;;;7.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:00:35;10.23;;;7.07;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:03:04;13.23;;;10.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:05:32;8.70;;;8.25;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:08:02;12.93;;;7.25;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:10:30;19.17;;;9.45;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:12:58;11.82;;;6.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:15:26;13.98;;;10.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:17:55;9.85;;;9.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:20:25;7.78;;;7.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:22:56;20.10;;;9.20;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:28:34;9.75;;;7.68;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:31:05;13.70;;;7.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:33:34;10.57;;;7.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:36:02;14.07;;;8.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:38:31;14.30;;;7.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:40:59;15.98;;;8.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:43:27;19.98;;;10.10;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:45:59;11.15;;;7.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:48:31;18.48;;;9.02;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:51:02;9.88;;;8.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:53:31;12.80;;;7.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:56:02;14.15;;;8.02;;
10061;SDS011;5070;52.382;5.270;2023-09-12T01:58:31;5.60;;;4.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:01:01;7.45;;;7.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:03:29;7.25;;;6.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:05:57;10.80;;;7.55;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:08:25;9.00;;;6.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:10:54;17.60;;;9.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:13:22;15.43;;;9.13;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:15:50;13.40;;;8.52;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:18:28;10.45;;;7.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:20:56;11.48;;;8.57;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:23:26;7.13;;;6.72;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:25:54;10.82;;;5.88;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:28:23;14.70;;;9.02;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:30:51;10.05;;;8.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:33:19;8.88;;;8.40;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:35:49;10.05;;;7.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:38:17;12.18;;;6.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:40:46;9.10;;;8.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:43:14;7.88;;;7.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:45:42;11.00;;;7.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:48:10;11.38;;;8.32;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:50:38;10.52;;;6.57;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:53:08;9.60;;;6.95;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:55:38;9.02;;;7.20;;
10061;SDS011;5070;52.382;5.270;2023-09-12T02:58:07;9.75;;;6.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:00:37;10.40;;;8.52;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:03:06;9.40;;;8.25;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:05:35;9.38;;;8.02;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:08:04;6.82;;;5.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:10:33;11.90;;;7.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:13:01;12.13;;;6.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:15:35;11.50;;;5.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:18:04;7.40;;;4.57;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:20:37;5.15;;;4.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:23:05;11.57;;;6.55;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:25:36;12.63;;;8.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:28:05;13.25;;;6.78;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:30:34;13.48;;;5.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:33:05;8.63;;;4.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:35:34;15.48;;;7.63;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:38:02;12.93;;;7.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:40:31;11.35;;;6.88;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:43:01;8.73;;;4.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:45:29;10.18;;;7.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:47:57;10.48;;;6.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:50:25;6.07;;;5.78;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:52:53;9.50;;;6.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:55:21;8.05;;;6.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T03:57:49;9.90;;;7.15;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:00:19;7.28;;;6.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:02:48;8.82;;;7.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:05:17;15.23;;;5.20;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:07:45;6.55;;;5.18;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:10:14;9.60;;;7.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:12:42;9.50;;;6.63;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:15:10;7.97;;;5.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:17:40;20.65;;;7.55;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:20:08;10.30;;;7.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:22:41;5.03;;;4.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:25:09;21.67;;;9.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:27:38;9.32;;;6.20;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:30:07;8.27;;;7.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:32:35;20.30;;;9.65;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:35:05;13.73;;;10.18;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:37:34;9.40;;;6.35;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:40:03;14.23;;;8.25;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:42:33;10.35;;;6.95;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:45:00;5.70;;;5.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:47:28;8.10;;;5.03;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:49:56;10.82;;;6.88;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:52:25;6.00;;;5.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:54:53;7.22;;;5.35;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:57:21;12.30;;;4.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T04:59:50;11.05;;;7.13;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:02:19;10.60;;;7.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:04:47;8.93;;;8.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:07:15;18.92;;;7.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:09:44;9.75;;;7.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:12:13;8.43;;;6.95;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:14:41;8.70;;;6.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:17:09;14.88;;;9.18;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:19:37;12.05;;;8.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:22:05;7.15;;;6.10;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:24:33;10.05;;;6.95;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:27:02;12.13;;;8.48;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:29:32;6.57;;;5.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:32:00;15.02;;;7.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:34:29;10.68;;;9.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:36:57;10.20;;;9.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:39:25;10.27;;;6.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:41:53;7.50;;;7.13;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:44:23;11.63;;;7.35;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:46:51;12.77;;;7.22;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:49:20;10.70;;;7.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:51:48;12.23;;;7.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:54:16;7.70;;;7.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:56:45;9.20;;;7.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T05:59:15;6.97;;;6.57;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:01:44;8.48;;;7.32;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:04:12;15.52;;;7.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:06:41;6.40;;;4.65;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:09:09;7.97;;;6.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:11:37;10.90;;;7.53;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:14:05;13.10;;;7.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:16:33;11.50;;;7.10;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:19:03;13.63;;;6.18;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:21:31;11.02;;;7.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:24:09;15.70;;;11.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:26:38;7.30;;;6.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:29:06;12.25;;;7.55;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:31:35;5.45;;;5.13;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:34:05;11.35;;;7.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:36:33;8.65;;;5.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:39:01;9.07;;;5.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:41:31;20.25;;;9.57;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:43:59;11.80;;;6.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:46:29;10.60;;;6.65;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:48:57;11.10;;;9.27;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:51:27;15.93;;;7.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:54:00;16.90;;;9.52;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:56:28;12.88;;;7.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T06:58:56;6.90;;;5.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:01:25;8.48;;;6.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:03:53;29.52;;;7.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:06:22;8.50;;;6.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:08:52;7.80;;;5.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:11:20;8.70;;;6.78;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:13:50;5.30;;;3.95;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:16:19;7.82;;;7.32;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:18:47;9.15;;;7.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:21:16;10.52;;;7.45;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:23:45;6.93;;;5.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:26:16;17.60;;;6.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:28:45;9.57;;;6.07;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:31:13;9.88;;;7.63;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:33:42;8.65;;;6.95;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:36:10;14.73;;;6.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:38:38;8.93;;;6.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:41:08;15.15;;;6.53;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:43:37;10.18;;;5.53;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:46:07;11.43;;;6.72;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:48:35;8.65;;;7.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:51:10;7.45;;;5.15;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:53:40;7.95;;;4.88;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:56:09;5.30;;;5.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T07:58:39;9.32;;;5.95;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:01:07;7.53;;;4.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:03:37;6.15;;;5.20;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:06:07;9.18;;;4.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:08:36;12.70;;;5.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:11:04;6.72;;;4.32;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:13:32;5.53;;;4.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:16:01;11.50;;;5.88;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:18:29;5.97;;;3.53;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:20:58;6.80;;;5.45;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:23:26;6.00;;;3.33;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:25:54;7.03;;;4.57;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:28:22;7.50;;;5.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:30:50;5.28;;;4.72;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:33:20;16.33;;;6.18;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:36:06;6.28;;;3.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:38:34;7.05;;;4.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:41:02;7.57;;;4.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:43:33;14.55;;;4.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:46:01;8.55;;;4.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:48:31;7.25;;;4.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:50:59;7.90;;;4.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:53:29;7.80;;;5.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:55:57;7.30;;;4.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T08:58:30;8.50;;;4.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:00:59;8.63;;;5.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:03:30;5.60;;;3.83;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:05:59;14.60;;;4.55;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:08:29;9.52;;;6.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:10:59;8.63;;;3.83;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:13:29;6.70;;;4.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:16:10;13.25;;;4.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:18:53;7.18;;;5.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:21:23;11.25;;;4.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:23:53;6.97;;;5.22;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:26:22;7.75;;;3.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:29:03;20.42;;;4.35;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:31:33;5.32;;;4.63;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:34:02;8.43;;;3.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:36:31;14.27;;;5.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:38:59;4.70;;;4.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:41:31;4.32;;;3.10;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:44:00;6.90;;;3.72;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:46:28;13.40;;;4.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:48:56;4.70;;;2.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:51:27;9.05;;;4.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:53:58;9.68;;;4.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:56:27;4.78;;;4.53;;
10061;SDS011;5070;52.382;5.270;2023-09-12T09:58:56;10.50;;;4.13;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:01:26;19.00;;;5.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:03:57;5.38;;;4.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:06:28;6.88;;;4.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:09:01;5.85;;;4.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:11:34;11.38;;;5.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:14:04;6.45;;;4.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:16:33;4.78;;;3.83;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:19:04;8.07;;;4.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:21:40;5.10;;;4.65;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:24:14;10.35;;;3.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:26:43;6.20;;;4.63;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:29:12;8.48;;;4.65;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:31:41;13.30;;;8.18;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:34:10;14.30;;;10.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:36:46;12.18;;;9.25;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:39:15;22.60;;;10.45;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:41:43;11.70;;;9.25;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:44:11;11.65;;;11.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:46:43;18.95;;;9.63;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:49:12;28.83;;;12.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:51:41;17.67;;;9.68;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:54:14;14.88;;;8.88;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:56:43;16.67;;;14.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T10:59:17;20.35;;;9.13;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:01:45;20.02;;;9.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:04:29;11.30;;;8.48;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:07:00;10.23;;;8.48;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:09:30;9.48;;;8.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:11:58;11.20;;;6.40;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:14:29;8.38;;;6.53;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:19:49;11.88;;;8.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:22:25;22.17;;;11.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:24:56;12.90;;;10.07;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:27:30;18.52;;;9.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:30:06;11.95;;;9.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:32:35;11.32;;;8.68;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:35:04;15.23;;;9.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:37:33;18.85;;;9.98;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:40:15;13.13;;;8.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:42:45;13.82;;;9.18;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:45:17;14.82;;;10.88;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:47:45;14.57;;;8.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:50:27;13.45;;;9.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:53:00;18.52;;;9.57;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:55:32;16.00;;;10.98;;
10061;SDS011;5070;52.382;5.270;2023-09-12T11:58:01;14.88;;;9.77;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:00:30;10.02;;;9.52;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:02:59;22.17;;;9.38;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:05:27;16.83;;;7.10;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:07:57;15.93;;;8.73;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:10:50;11.20;;;6.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:13:19;10.20;;;7.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:15:50;7.53;;;6.28;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:18:18;10.43;;;6.82;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:20:47;8.48;;;8.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:23:15;8.93;;;8.23;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:25:43;21.98;;;6.55;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:28:12;11.15;;;6.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:30:40;16.63;;;5.45;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:33:09;13.60;;;7.68;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:36:00;13.73;;;5.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:38:31;12.98;;;5.43;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:41:05;9.90;;;6.50;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:43:34;12.07;;;8.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:46:02;14.90;;;10.40;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:48:31;11.27;;;9.07;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:51:01;16.35;;;11.02;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:53:43;19.35;;;11.27;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:56:19;16.13;;;9.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T12:58:50;41.70;;;16.20;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:01:20;19.02;;;11.40;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:03:48;16.98;;;11.23;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:06:17;15.85;;;10.55;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:08:46;23.45;;;13.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:11:15;17.35;;;13.55;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:13:44;15.77;;;9.93;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:16:15;9.70;;;9.20;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:18:43;12.57;;;8.40;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:21:11;13.48;;;7.03;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:23:40;26.90;;;7.32;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:26:08;9.30;;;7.45;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:28:37;8.65;;;6.47;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:31:05;12.40;;;7.05;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:33:35;12.80;;;8.35;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:36:03;7.45;;;4.88;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:38:32;9.45;;;4.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:41:00;8.75;;;6.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:43:29;7.53;;;6.60;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:45:57;5.35;;;4.97;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:48:26;6.88;;;5.63;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:50:55;10.68;;;5.18;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:53:23;23.65;;;6.45;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:55:51;4.93;;;4.65;;
10061;SDS011;5070;52.382;5.270;2023-09-12T13:58:19;13.23;;;5.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:00:48;6.85;;;5.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:03:17;6.40;;;6.07;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:05:46;10.38;;;6.10;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:08:17;6.68;;;5.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:10:46;9.95;;;5.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:13:15;7.60;;;5.75;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:15:47;8.88;;;5.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:18:17;11.38;;;8.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:20:47;29.10;;;9.73;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:23:20;16.25;;;10.27;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:25:48;17.00;;;12.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:28:19;10.30;;;9.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:30:49;10.00;;;9.27;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:33:19;15.50;;;8.73;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:35:47;14.77;;;10.02;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:38:16;9.50;;;9.00;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:40:46;12.50;;;8.48;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:43:14;21.75;;;12.52;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:45:43;14.02;;;11.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:48:11;11.48;;;8.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:50:39;15.77;;;10.23;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:53:09;14.65;;;9.40;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:55:40;10.30;;;8.85;;
10061;SDS011;5070;52.382;5.270;2023-09-12T14:58:10;28.58;;;10.70;;
10061;SDS011;5070;52.382;5.270;2023-09-12T15:00:38;7.00;;;5.90;;
10061;SDS011;5070;52.382;5.270;2023-09-12T15:03:06;13.77;;;9.30;;
10061;SDS011;5070;52.382;5.270;2023-09-12T15:05:34;6.60;;;6.22;;
10061;SDS011;5070;52.382;5.270;2023-09-12T15:08:03;20.25;;;8.15;;
10061;SDS011;5070;52.382;5.270;2023-09-12T15:10:33;10.20;;;8.80;;
10061;SDS011;5070;52.382;5.270;2023-09-12T15:13:01;16.10;;;7.25;;