sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-08-19T00:00:07;15.57;;;12.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:00:19;14.68;;;12.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:00:31;15.02;;;12.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:00:42;14.77;;;12.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:00:53;15.18;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:01:06;15.20;;;13.38;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:01:17;14.70;;;13.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:01:28;14.15;;;12.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:01:41;14.02;;;12.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:01:53;15.68;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:02:05;16.33;;;12.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:02:16;15.52;;;12.93;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:02:27;16.33;;;12.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:02:38;16.65;;;12.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:02:49;16.43;;;12.97;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:03:00;18.02;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:03:12;17.08;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:03:22;16.88;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:03:34;14.68;;;13.10;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:03:45;15.75;;;13.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:03:57;15.80;;;13.02;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:04:09;16.90;;;13.32;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:04:21;16.15;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:04:34;16.67;;;14.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:04:46;16.02;;;14.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:05:00;15.90;;;13.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:05:12;15.70;;;13.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:05:23;15.32;;;13.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:05:34;15.98;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:05:45;17.60;;;13.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:05:56;18.98;;;14.07;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:06:11;18.50;;;14.57;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:06:22;17.63;;;14.27;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:06:33;16.43;;;13.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:06:45;16.95;;;13.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:06:57;17.30;;;13.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:07:08;17.52;;;13.48;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:07:21;17.70;;;13.93;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:07:33;18.33;;;14.38;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:07:44;18.00;;;14.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:07:55;19.08;;;14.07;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:08:06;20.47;;;14.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:08:17;19.65;;;14.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:08:28;19.15;;;14.93;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:08:39;18.63;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:08:50;20.77;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:09:02;20.02;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:09:17;18.58;;;15.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:09:29;18.50;;;15.25;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:09:40;18.05;;;15.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:09:51;18.17;;;15.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:10:03;18.83;;;15.43;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:10:15;18.33;;;15.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:10:27;18.45;;;15.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:10:39;18.23;;;14.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:10:50;19.73;;;15.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:11:00;19.65;;;15.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:11:11;19.40;;;15.45;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:11:23;18.23;;;15.10;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:11:34;17.85;;;14.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:11:47;17.70;;;14.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:11:59;20.00;;;15.40;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:12:11;20.58;;;15.52;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:12:22;19.90;;;16.00;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:12:33;19.90;;;15.60;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:12:46;20.75;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:12:57;21.77;;;15.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:13:08;20.63;;;15.32;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:13:20;20.65;;;15.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:13:31;20.27;;;14.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:13:42;21.40;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:13:54;20.60;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:14:05;20.05;;;15.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:14:16;17.95;;;14.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:14:30;17.65;;;14.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:14:43;16.73;;;14.32;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:14:54;16.17;;;14.07;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:15:06;16.23;;;13.95;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:15:19;17.13;;;14.40;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:15:31;18.48;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:15:41;19.17;;;15.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:15:55;19.58;;;15.68;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:16:06;20.75;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:16:18;21.27;;;15.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:16:30;20.48;;;15.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:16:43;19.58;;;15.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:16:54;19.83;;;15.32;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:17:05;19.45;;;15.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:17:17;19.50;;;14.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:17:27;19.58;;;14.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:17:39;19.92;;;15.18;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:17:50;19.05;;;14.95;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:18:01;18.20;;;14.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:18:12;17.95;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:18:22;19.15;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:18:34;20.08;;;15.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:18:45;19.95;;;15.52;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:18:56;19.70;;;15.02;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:19:07;19.58;;;15.07;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:19:18;20.83;;;15.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:19:29;21.05;;;16.25;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:19:40;20.52;;;15.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:19:52;20.75;;;15.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:20:04;21.50;;;16.17;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:20:16;20.73;;;15.68;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:20:34;20.25;;;15.68;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:20:45;21.30;;;16.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:20:56;22.27;;;16.83;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:21:07;21.55;;;16.60;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:21:20;21.15;;;16.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:21:30;21.02;;;16.10;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:21:41;20.67;;;16.02;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:21:56;20.35;;;15.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:22:09;19.38;;;15.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:22:22;18.92;;;15.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:22:33;18.42;;;15.45;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:22:45;19.58;;;15.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:22:57;20.05;;;15.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:23:10;19.85;;;15.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:23:21;19.50;;;15.55;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:23:32;20.05;;;15.55;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:23:45;20.63;;;15.45;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:23:57;19.27;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:24:09;18.98;;;14.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:24:20;20.50;;;14.82;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:24:32;21.33;;;15.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:24:43;20.92;;;15.55;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:24:54;20.05;;;15.93;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:25:06;20.15;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:25:17;20.27;;;16.08;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:25:29;19.67;;;16.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:25:40;19.02;;;15.57;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:25:51;19.67;;;15.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:26:03;21.20;;;16.25;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:26:16;22.25;;;16.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:26:27;23.23;;;16.83;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:26:39;22.27;;;16.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:26:50;21.38;;;17.45;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:27:02;21.80;;;17.17;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:27:15;22.88;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:27:26;24.38;;;17.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:27:37;23.38;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:27:49;22.65;;;16.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:28:00;22.92;;;16.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:28:11;22.38;;;16.25;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:28:22;20.98;;;15.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:28:33;19.58;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:28:46;20.25;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:28:58;20.10;;;16.38;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:29:13;20.77;;;16.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:29:25;22.75;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:29:36;23.75;;;17.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:29:48;22.60;;;16.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:29:59;20.67;;;16.40;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:30:11;21.33;;;16.55;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:30:24;21.35;;;15.82;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:30:35;20.67;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:30:46;21.80;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:30:57;23.00;;;17.53;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:31:08;23.55;;;18.08;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:31:19;22.70;;;17.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:31:31;22.88;;;17.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:31:42;22.80;;;16.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:31:54;22.45;;;16.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:32:07;22.00;;;16.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:32:18;22.17;;;17.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:32:28;22.08;;;16.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:32:39;21.90;;;16.48;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:32:50;23.27;;;16.40;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:33:01;23.17;;;16.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:33:13;22.77;;;17.10;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:33:24;21.60;;;16.92;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:33:35;20.40;;;16.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:33:47;19.60;;;15.82;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:33:59;19.63;;;15.98;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:34:10;20.13;;;16.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:34:22;21.23;;;16.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:34:33;21.65;;;16.83;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:34:45;23.52;;;17.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:34:56;23.15;;;16.98;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:35:08;22.45;;;16.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:35:19;22.30;;;17.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:35:30;24.55;;;18.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:35:42;24.33;;;18.02;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:35:54;24.98;;;17.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:36:07;23.80;;;17.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:36:19;23.83;;;18.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:36:30;23.30;;;18.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:36:42;25.63;;;18.10;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:36:54;25.23;;;17.38;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:37:05;23.17;;;16.48;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:37:17;21.73;;;15.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:37:28;20.13;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:37:40;19.70;;;16.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:37:53;22.08;;;17.25;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:38:04;23.08;;;17.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:38:16;23.48;;;17.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:38:27;24.38;;;17.83;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:38:38;23.20;;;17.48;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:38:52;24.20;;;17.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:39:03;24.55;;;17.27;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:39:15;24.83;;;17.40;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:39:26;24.42;;;17.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:39:37;23.52;;;18.08;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:39:48;22.10;;;17.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:40:02;21.80;;;17.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:40:13;22.83;;;18.02;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:40:25;22.23;;;17.38;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:40:36;22.52;;;17.75;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:40:47;23.08;;;17.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:40:59;23.48;;;18.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:41:12;23.73;;;18.17;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:41:25;23.83;;;18.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:41:36;25.48;;;17.98;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:41:47;25.08;;;18.08;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:42:00;24.40;;;18.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:42:11;24.85;;;18.45;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:42:25;25.38;;;18.55;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:42:38;24.38;;;18.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:42:50;22.92;;;17.95;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:43:07;21.35;;;17.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:43:18;21.02;;;17.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:43:30;24.33;;;17.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:43:41;24.90;;;18.08;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:44:00;24.00;;;17.98;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:44:15;25.20;;;18.17;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:44:27;24.15;;;18.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:44:39;23.35;;;17.98;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:44:51;23.73;;;18.48;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:45:03;23.42;;;18.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:45:19;23.58;;;18.08;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:45:31;23.42;;;17.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:45:42;22.65;;;17.48;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:45:54;23.70;;;17.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:46:05;23.67;;;18.25;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:46:16;25.17;;;18.60;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:46:31;25.08;;;18.42;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:46:43;25.73;;;18.27;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:46:55;27.38;;;18.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:47:06;27.65;;;19.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:47:17;27.45;;;19.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:47:28;27.20;;;19.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:47:40;24.95;;;18.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:47:51;24.73;;;18.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:48:03;26.55;;;19.17;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:48:14;28.20;;;19.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:48:29;27.13;;;19.40;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:48:40;25.30;;;19.02;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:48:55;25.23;;;18.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:49:08;25.48;;;18.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:49:20;24.88;;;19.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:49:33;25.77;;;19.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:49:46;26.38;;;19.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:50:01;27.10;;;19.17;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:50:13;27.05;;;19.33;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:50:25;26.92;;;19.67;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:50:38;26.80;;;19.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:50:51;25.90;;;19.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:51:03;25.00;;;19.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:51:14;25.13;;;19.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:51:26;25.42;;;19.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:51:38;24.80;;;18.83;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:51:50;24.52;;;18.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:52:06;26.00;;;19.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:52:18;26.70;;;19.83;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:52:32;25.20;;;19.60;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:52:44;24.73;;;19.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:52:56;27.10;;;19.52;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:53:08;28.52;;;20.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:53:22;27.15;;;20.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:53:33;26.38;;;19.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:53:44;26.95;;;19.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:53:58;27.63;;;19.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:54:09;27.05;;;19.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:54:20;27.27;;;19.67;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:54:32;28.70;;;20.00;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:54:43;28.60;;;20.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:54:55;28.70;;;19.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:55:07;27.73;;;20.00;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:55:22;25.30;;;19.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:55:33;24.90;;;18.80;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:55:45;25.98;;;19.02;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:55:58;27.00;;;19.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:56:09;26.30;;;19.00;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:56:20;25.13;;;19.02;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:56:32;26.45;;;19.00;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:56:44;27.17;;;19.08;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:56:55;27.83;;;19.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:57:08;27.65;;;20.05;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:57:28;28.23;;;20.23;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:57:41;27.52;;;19.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:57:55;27.30;;;19.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:58:08;27.63;;;19.38;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:58:26;25.88;;;18.67;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:58:38;23.90;;;18.63;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:58:51;24.33;;;18.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:59:02;24.63;;;18.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:59:19;25.30;;;18.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:59:30;25.77;;;19.25;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:59:42;25.85;;;19.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T00:59:55;25.40;;;19.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:00:07;25.20;;;19.15;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:00:23;25.02;;;19.67;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:00:35;26.83;;;19.70;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:00:47;27.67;;;19.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:00:58;27.33;;;20.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:01:09;26.70;;;20.10;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:01:21;26.45;;;19.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:01:32;26.60;;;19.87;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:01:43;26.70;;;20.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:01:55;26.98;;;20.17;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:02:07;28.40;;;20.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:02:18;27.30;;;20.33;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:02:30;27.13;;;20.27;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:02:42;27.15;;;20.30;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:02:53;27.45;;;20.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:03:05;27.25;;;20.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:03:18;28.10;;;20.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:03:30;28.60;;;20.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:03:41;30.48;;;20.77;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:03:52;28.75;;;20.13;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:04:03;27.48;;;19.45;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:04:14;23.27;;;18.95;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:04:24;22.95;;;18.98;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:04:35;24.00;;;18.83;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:04:48;23.48;;;18.48;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:05:01;23.73;;;18.27;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:05:14;23.70;;;18.42;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:05:29;25.02;;;19.27;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:05:42;24.08;;;19.27;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:05:54;24.02;;;19.45;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:06:05;24.58;;;19.85;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:06:16;25.67;;;19.90;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:06:29;26.27;;;20.25;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:06:43;26.75;;;20.38;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:06:54;26.00;;;20.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:07:08;26.23;;;20.35;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:07:19;26.27;;;20.45;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:07:30;27.13;;;20.73;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:07:42;29.33;;;21.65;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:07:53;29.15;;;21.52;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:08:05;27.92;;;20.88;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:08:18;28.73;;;20.92;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:08:29;28.83;;;21.08;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:08:40;29.48;;;21.20;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:08:51;28.00;;;20.58;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:09:02;28.23;;;20.27;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:09:13;28.95;;;20.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:09:24;28.08;;;20.60;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:09:35;26.90;;;20.50;;
61638;SDS011;47544;52.484;4.658;2022-08-19T01:09:47;26.85;;;20.27;;