sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69714;SDS011;56981;53.532;49.398;2022-12-18T00:01:16;11.80;;;4.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:03:43;15.63;;;5.72;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:06:10;11.10;;;5.72;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:08:37;10.48;;;4.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:11:04;16.33;;;6.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:13:31;17.25;;;5.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:16:01;23.63;;;7.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:18:33;14.35;;;6.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:21:00;14.40;;;6.72;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:23:31;16.20;;;6.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:26:01;13.68;;;5.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:28:29;20.73;;;7.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:31:02;20.63;;;7.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:33:29;17.25;;;6.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:36:06;10.10;;;3.65;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:38:34;16.15;;;5.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:41:02;19.15;;;7.13;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:43:28;10.80;;;4.68;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:45:54;15.52;;;6.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:48:20;18.10;;;7.07;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:50:47;21.90;;;7.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:53:14;21.17;;;6.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:55:41;12.40;;;5.55;;
69714;SDS011;56981;53.532;49.398;2022-12-18T00:58:08;11.25;;;4.53;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:00:35;15.07;;;6.93;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:03:01;13.45;;;5.43;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:05:28;14.30;;;6.25;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:07:55;17.75;;;7.47;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:10:22;8.88;;;4.28;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:12:49;11.82;;;5.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:15:15;7.35;;;3.47;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:17:42;12.98;;;4.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:20:09;12.70;;;5.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:22:36;12.90;;;5.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:25:03;15.23;;;6.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:27:30;6.78;;;4.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:29:56;12.80;;;5.57;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:32:22;12.35;;;5.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:34:48;10.50;;;5.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:37:14;15.10;;;5.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:39:40;13.98;;;6.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:42:13;12.18;;;5.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:45:24;15.88;;;6.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:47:47;7.90;;;4.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:50:19;12.93;;;5.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:52:52;13.80;;;4.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:55:23;10.15;;;5.13;;
69714;SDS011;56981;53.532;49.398;2022-12-18T01:57:52;11.27;;;4.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:00:21;9.48;;;4.32;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:02:47;9.27;;;4.82;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:05:15;11.85;;;5.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:10:57;14.63;;;5.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:19:53;10.77;;;4.63;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:22:04;14.68;;;6.15;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:24:59;20.15;;;5.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:27:39;7.13;;;2.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:30:08;10.75;;;4.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:32:35;7.57;;;3.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:35:06;11.57;;;4.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:37:40;5.18;;;2.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:40:09;14.10;;;5.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:42:37;13.48;;;5.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:45:03;9.35;;;3.67;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:47:34;11.32;;;4.25;;
69714;SDS011;56981;53.532;49.398;2022-12-18T02:53:10;12.15;;;4.28;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:00:54;9.20;;;4.57;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:03:30;10.02;;;2.78;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:06:05;5.22;;;2.33;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:08:37;9.90;;;4.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:11:10;9.32;;;3.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:16:24;9.57;;;3.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:19:16;10.43;;;4.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:21:46;10.77;;;4.78;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:24:17;10.23;;;4.82;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:26:44;10.60;;;3.90;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:29:19;8.15;;;4.03;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:31:54;5.78;;;3.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:34:29;7.68;;;3.53;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:36:59;7.88;;;3.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:39:28;10.93;;;3.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:44:44;5.93;;;3.08;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:52:56;4.85;;;2.67;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:55:28;3.92;;;2.03;;
69714;SDS011;56981;53.532;49.398;2022-12-18T03:57:59;7.93;;;3.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:00:26;6.97;;;3.47;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:02:55;5.30;;;2.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:05:22;6.88;;;2.80;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:07:51;4.75;;;1.17;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:10:19;4.40;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:12:45;4.47;;;2.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:15:11;2.78;;;1.77;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:17:38;3.90;;;2.28;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:20:09;4.63;;;2.67;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:22:35;4.63;;;2.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:25:02;5.43;;;2.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:27:29;4.47;;;2.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:29:55;5.07;;;2.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:32:21;3.97;;;2.35;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:34:47;4.57;;;2.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:37:13;4.60;;;1.83;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:39:39;5.95;;;2.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:42:05;4.38;;;1.90;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:44:31;2.75;;;1.63;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:46:57;3.10;;;1.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:49:24;2.42;;;1.55;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:51:50;3.45;;;1.90;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:54:17;3.58;;;1.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:56:45;3.03;;;1.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T04:59:11;1.45;;;1.25;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:01:37;3.28;;;1.35;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:04:04;1.77;;;1.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:06:31;1.17;;;0.90;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:08:58;1.70;;;0.93;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:11:25;2.72;;;1.33;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:13:51;1.67;;;1.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:16:17;21.00;;;1.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:18:43;3.15;;;1.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:21:09;1.45;;;0.98;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:23:35;3.30;;;1.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:26:03;2.42;;;1.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:28:34;3.38;;;1.65;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:31:02;3.05;;;1.73;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:33:30;4.45;;;1.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:36:02;3.55;;;1.90;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:38:30;2.45;;;1.65;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:40:57;3.20;;;1.63;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:43:25;2.75;;;1.63;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:45:52;5.13;;;2.15;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:48:22;4.18;;;2.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:50:48;7.25;;;2.90;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:53:17;4.18;;;2.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:55:45;5.50;;;2.63;;
69714;SDS011;56981;53.532;49.398;2022-12-18T05:58:13;3.22;;;1.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:00:48;5.63;;;3.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:03:14;7.03;;;3.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:05:44;8.13;;;3.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:08:11;6.35;;;3.17;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:10:38;7.43;;;3.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:13:05;12.27;;;4.78;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:15:45;9.30;;;4.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:18:14;7.78;;;3.83;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:20:41;9.88;;;3.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:23:07;9.57;;;4.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:25:37;13.90;;;5.47;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:28:04;14.00;;;6.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:30:30;12.20;;;5.90;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:32:56;15.05;;;6.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:35:23;11.50;;;4.97;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:37:49;10.63;;;4.57;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:40:15;20.80;;;7.43;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:42:47;15.43;;;7.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:45:15;11.50;;;4.80;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:47:41;12.65;;;4.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:50:07;17.13;;;7.47;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:52:39;14.82;;;6.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:55:13;19.80;;;8.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T06:57:40;20.08;;;7.07;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:00:06;17.20;;;7.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:02:33;15.55;;;7.32;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:05:05;11.18;;;5.47;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:07:34;16.33;;;7.40;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:10:00;18.08;;;5.35;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:12:27;13.57;;;8.32;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:14:53;15.00;;;6.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:17:19;13.35;;;6.25;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:19:45;15.50;;;7.32;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:22:15;20.63;;;8.27;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:24:41;17.77;;;6.43;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:27:09;14.65;;;6.82;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:29:35;17.80;;;6.82;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:32:02;17.90;;;7.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:34:28;17.05;;;6.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:36:54;16.42;;;7.55;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:39:21;12.45;;;6.25;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:41:51;16.40;;;8.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:44:36;16.23;;;7.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:47:06;22.40;;;8.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:49:33;18.35;;;7.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:51:59;22.42;;;9.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:54:25;22.92;;;8.27;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:56:54;13.52;;;5.85;;
69714;SDS011;56981;53.532;49.398;2022-12-18T07:59:20;22.85;;;9.25;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:01:47;18.98;;;8.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:04:13;15.60;;;6.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:06:39;19.30;;;7.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:09:05;19.30;;;7.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:11:31;18.67;;;7.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:13:57;21.15;;;8.35;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:16:24;22.75;;;8.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:18:55;18.50;;;7.65;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:21:22;15.02;;;7.57;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:23:52;20.98;;;7.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:26:20;23.75;;;9.07;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:28:47;17.73;;;7.80;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:31:13;21.13;;;9.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:33:40;18.65;;;8.52;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:36:07;12.23;;;5.53;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:38:34;17.80;;;7.07;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:41:05;14.60;;;5.80;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:43:33;19.80;;;6.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:46:26;10.48;;;5.13;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:48:57;8.93;;;4.03;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:51:24;14.80;;;6.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:53:50;10.80;;;5.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:56:16;21.63;;;7.32;;
69714;SDS011;56981;53.532;49.398;2022-12-18T08:58:46;16.70;;;6.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:01:15;11.55;;;6.40;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:03:42;13.05;;;7.03;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:06:16;16.33;;;7.15;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:11:13;10.32;;;4.43;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:13:49;15.65;;;6.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:16:17;9.55;;;5.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:18:45;10.63;;;5.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:21:15;16.00;;;6.55;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:23:48;10.52;;;5.25;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:26:18;8.82;;;5.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:28:46;16.65;;;5.43;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:31:16;11.60;;;5.85;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:33:52;10.88;;;4.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:36:22;11.68;;;5.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:38:49;9.73;;;4.15;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:43:57;9.95;;;4.93;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:46:27;11.93;;;5.15;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:49:07;9.75;;;4.35;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:52:02;9.80;;;4.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:54:36;6.95;;;4.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:57:16;8.57;;;3.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T09:59:46;4.80;;;2.97;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:02:21;11.38;;;5.07;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:10:10;7.30;;;3.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:16:27;8.68;;;4.07;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:21:13;7.63;;;3.40;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:26:24;12.63;;;4.80;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:28:50;13.32;;;5.90;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:31:18;10.93;;;5.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:33:48;9.07;;;4.07;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:36:15;12.75;;;5.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:38:41;13.02;;;4.93;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:44:11;8.27;;;3.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:46:46;7.15;;;3.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:49:18;8.40;;;3.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:52:03;6.55;;;3.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T10:54:51;8.02;;;3.83;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:00:23;11.02;;;2.55;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:02:47;5.43;;;1.73;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:05:22;7.30;;;2.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:10:33;5.55;;;2.15;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:15:58;6.63;;;2.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:18:29;5.78;;;2.25;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:21:07;4.13;;;2.55;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:23:36;5.72;;;3.33;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:26:12;6.07;;;2.47;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:28:46;6.63;;;3.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:31:23;12.40;;;5.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:36:50;8.50;;;4.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:45:27;12.90;;;6.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:50:50;15.25;;;6.85;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:53:17;18.27;;;7.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T11:58:46;14.00;;;5.53;;
69714;SDS011;56981;53.532;49.398;2022-12-18T12:26:10;10.55;;;6.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T12:32:42;16.15;;;7.15;;
69714;SDS011;56981;53.532;49.398;2022-12-18T12:34:44;13.07;;;6.13;;
69714;SDS011;56981;53.532;49.398;2022-12-18T12:40:38;17.15;;;8.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T12:46:01;18.10;;;8.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T12:51:04;14.35;;;6.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T12:53:42;15.23;;;6.65;;
69714;SDS011;56981;53.532;49.398;2022-12-18T12:56:09;16.70;;;7.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:01:27;10.50;;;5.30;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:07:19;14.68;;;6.65;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:10:34;12.43;;;5.40;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:12:53;16.10;;;6.72;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:23:37;10.75;;;5.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:28:50;13.77;;;5.93;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:36:47;9.85;;;4.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:41:43;8.70;;;4.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:46:44;6.10;;;3.33;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:51:56;7.20;;;3.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:54:41;7.78;;;4.13;;
69714;SDS011;56981;53.532;49.398;2022-12-18T13:57:32;10.05;;;4.38;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:02:53;5.60;;;2.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:05:32;11.45;;;5.32;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:08:07;8.82;;;5.03;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:10:40;10.52;;;4.97;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:13:11;5.22;;;3.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:15:46;7.18;;;3.13;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:20:50;5.72;;;2.55;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:25:55;6.38;;;3.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:28:23;6.35;;;3.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:30:54;7.55;;;3.92;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:33:25;5.68;;;3.42;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:38:27;9.23;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:41:11;6.57;;;3.63;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:43:43;3.50;;;2.50;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:52:00;7.43;;;3.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:54:45;7.28;;;3.42;;
69714;SDS011;56981;53.532;49.398;2022-12-18T14:57:40;7.05;;;3.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:00:16;11.02;;;4.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:02:48;8.52;;;4.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:05:31;3.47;;;2.17;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:08:30;7.50;;;4.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:11:22;7.47;;;3.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:14:22;7.93;;;4.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:16:52;6.22;;;3.42;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:19:20;4.88;;;2.42;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:21:50;5.60;;;2.58;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:24:27;3.97;;;2.63;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:27:24;5.18;;;2.35;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:30:00;5.25;;;2.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:32:37;4.55;;;2.33;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:35:24;3.45;;;1.67;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:37:51;2.97;;;2.05;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:40:19;4.53;;;1.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:42:47;3.85;;;1.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:45:33;2.85;;;1.95;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:47:59;3.42;;;1.85;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:50:28;5.25;;;2.28;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:52:55;3.45;;;1.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:55:24;5.63;;;2.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T15:58:09;3.42;;;2.13;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:00:37;4.75;;;2.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:03:05;4.65;;;2.72;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:05:32;4.40;;;2.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:08:01;4.07;;;2.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:10:32;3.95;;;2.80;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:13:01;4.07;;;2.28;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:15:36;4.47;;;2.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:18:02;5.57;;;3.10;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:20:34;7.05;;;3.47;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:23:01;5.43;;;2.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:25:27;4.55;;;2.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:28:04;5.38;;;2.53;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:30:30;6.65;;;3.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:32:57;8.45;;;3.65;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:35:41;6.07;;;2.75;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:38:16;9.70;;;4.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:40:54;9.48;;;3.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:44:10;7.82;;;4.45;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:46:42;8.85;;;4.78;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:49:33;11.00;;;5.00;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:52:05;8.70;;;4.13;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:54:33;9.57;;;4.55;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:57:01;9.02;;;4.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T16:59:27;8.10;;;3.60;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:01:55;9.80;;;4.22;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:04:21;7.82;;;4.43;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:06:48;9.25;;;4.03;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:09:17;9.27;;;4.65;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:11:49;11.38;;;4.88;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:14:17;11.35;;;4.18;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:16:45;8.15;;;3.70;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:19:13;9.32;;;4.03;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:21:41;11.35;;;4.80;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:24:08;9.65;;;4.20;;
69714;SDS011;56981;53.532;49.398;2022-12-18T17:26:35;12.93;;;4.68;;