sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20479;DHT22;10398;52.490;13.434;2023-09-12T00:00:08;21.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:02:34;21.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:05:00;21.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:07:25;21.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:09:51;21.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:12:17;21.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:14:42;21.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:17:09;21.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:19:34;21.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:22:00;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:24:26;21.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:26:52;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:29:17;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:31:43;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:34:08;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:36:34;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:39:02;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:41:28;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:43:53;21.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:46:19;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:48:48;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:51:15;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:53:43;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:56:09;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T00:58:35;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:01:02;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:03:27;21.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:05:54;21.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:08:19;21.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:10:47;21.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:13:15;21.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:15:41;21.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:18:07;21.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:20:34;21.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:23:21;21.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:26:17;21.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:28:45;21.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:31:12;20.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:33:39;20.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:36:05;21.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:38:31;21.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:40:56;21.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:43:25;21.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:45:57;20.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:48:26;20.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:50:52;20.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:53:19;20.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:55:45;20.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T01:58:12;20.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:00:42;20.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:03:08;20.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:05:34;20.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:08:00;20.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:10:27;20.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:12:52;20.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:15:18;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:17:44;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:20:10;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:22:36;20.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:25:04;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:27:30;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:29:55;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:32:21;20.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:34:47;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:37:12;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:39:38;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:42:04;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:44:29;20.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:46:55;20.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:49:21;20.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:51:46;20.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:54:12;20.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:56:38;20.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T02:59:03;20.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:01:30;20.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:03:58;20.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:06:23;20.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:08:50;20.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:11:15;20.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:13:41;20.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:16:11;20.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:18:36;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:21:02;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:23:28;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:25:53;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:28:19;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:30:45;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:33:10;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:35:36;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:38:02;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:40:31;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:42:57;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:45:23;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:47:49;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:50:15;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:52:40;19.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:55:06;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:57:32;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T03:59:58;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:02:24;20.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:04:49;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:07:15;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:09:41;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:12:06;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:14:34;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:17:00;19.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:19:25;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:21:51;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:24:17;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:26:43;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:29:09;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:31:35;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:34:01;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:36:26;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:38:52;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:41:18;19.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:43:44;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:46:12;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:48:38;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:51:04;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:53:30;19.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:56:03;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T04:58:32;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:01:00;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:03:26;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:05:52;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:08:18;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:10:47;19.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:13:13;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:15:40;19.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:18:06;19.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:20:32;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:22:58;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:25:24;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:27:49;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:30:15;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:32:41;19.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:35:07;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:37:33;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:39:58;20.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:42:24;20.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:44:50;20.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:47:21;20.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:49:47;20.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:52:13;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:54:39;20.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:57:09;20.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T05:59:37;20.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:02:04;20.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:04:30;20.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:06:56;20.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:09:21;20.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:11:47;20.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:14:12;20.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:16:38;20.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:19:04;20.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:21:29;21.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:24:15;21.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:26:41;21.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:29:07;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:31:33;21.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:33:59;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:36:26;21.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:38:52;21.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:41:21;21.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:43:47;21.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:46:13;21.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:48:39;21.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:51:08;21.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:53:33;21.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:55:59;21.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T06:58:25;22.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:00:53;22.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:03:22;22.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:05:48;22.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:08:14;22.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:10:46;22.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:13:12;22.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:15:37;22.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:18:04;22.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:20:35;22.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:23:00;22.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:25:26;22.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:27:52;22.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:30:18;22.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:32:44;22.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:35:10;23.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:37:36;23.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:40:02;23.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:42:35;23.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:45:02;23.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:47:28;23.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:49:54;23.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:52:20;23.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:54:45;23.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:57:11;23.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T07:59:37;23.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:02:02;24.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:04:29;24.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:06:54;24.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:09:20;24.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:11:45;24.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:14:11;24.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:16:37;24.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:19:03;24.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:21:28;24.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:23:54;25.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:26:20;25.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:28:46;25.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:31:11;25.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:33:37;25.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:36:03;25.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:38:29;25.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:40:55;25.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:43:22;25.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:45:47;26.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:48:14;26.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:50:41;26.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:53:07;26.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:55:33;26.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T08:58:02;26.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:00:29;26.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:02:55;26.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:05:22;26.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:07:51;26.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:10:22;26.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:12:48;27.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:15:24;27.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:17:51;27.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:20:28;27.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:25:34;27.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:28:15;27.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:30:41;27.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:33:08;27.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:35:34;28.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:38:00;28.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:40:25;28.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:42:56;28.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:45:21;28.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:47:49;28.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:50:16;28.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:52:43;28.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:55:13;28.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T09:57:40;28.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:00:06;28.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:02:35;28.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:05:04;28.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:07:32;28.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:10:02;28.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:12:28;28.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:14:58;28.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:17:30;28.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:20:02;28.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:22:47;28.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:25:14;28.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:27:40;29.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:30:07;29.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:32:33;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:35:00;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:37:29;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:39:57;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:42:26;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:44:54;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:47:21;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:49:47;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:52:28;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:54:55;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T10:57:20;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:02:30;29.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:05:01;29.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:07:44;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:12:51;29.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:15:18;29.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:17:49;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:20:16;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:22:46;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:25:26;29.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:30:22;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:32:52;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:35:25;29.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:37:57;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:40:40;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:43:06;29.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:45:32;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:47:58;29.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:50:32;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:53:08;29.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:55:45;29.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T11:58:12;29.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:00:50;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:03:17;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:05:43;29.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:08:13;29.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:10:39;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:13:06;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:15:31;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:17:58;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:20:24;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:22:49;29.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:25:18;29.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:27:44;29.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:30:12;29.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:32:45;29.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:35:21;29.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:37:50;29.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:40:17;29.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:42:44;29.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:45:13;29.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:47:39;29.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:50:16;29.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:52:47;30.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:55:14;30.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T12:57:42;29.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:00:13;30.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:02:40;30.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:05:25;30.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:07:51;30.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:10:18;30.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:12:44;30.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:15:13;30.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:17:40;30.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:20:06;30.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:22:34;30.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:24:59;30.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:27:25;30.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:29:51;30.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:32:16;30.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:34:44;30.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:37:10;30.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:39:35;30.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:42:01;30.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:44:28;30.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:46:54;30.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:49:20;30.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:51:45;30.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:54:11;30.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:56:41;30.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T13:59:06;30.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:01:32;30.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:03:58;30.90;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:06:24;31.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:08:49;31.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:11:15;31.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:13:40;31.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:16:06;30.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:18:32;30.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:20:57;30.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:23:23;30.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:25:49;30.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:28:14;30.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:30:40;30.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:33:09;30.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:35:35;30.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:38:02;30.70;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:40:27;30.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:42:53;30.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:45:19;30.50;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:47:45;30.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:50:10;30.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:52:36;30.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:55:04;30.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:57:30;30.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T14:59:56;30.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:02:25;29.80;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:04:59;29.60;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:07:25;29.40;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:09:51;29.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:12:16;29.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:14:42;29.20;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:17:08;29.30;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:19:33;29.10;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:21:59;29.00;99.90
20479;DHT22;10398;52.490;13.434;2023-09-12T15:24:25;29.00;99.90