sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65823;BMP180;52585;47.566;19.056;2022-08-25T00:02:06;100453.00;;;22.90
65823;BMP180;52585;47.566;19.056;2022-08-25T00:04:34;100454.40;;;22.86
65823;BMP180;52585;47.566;19.056;2022-08-25T00:07:02;100454.80;;;22.86
65823;BMP180;52585;47.566;19.056;2022-08-25T00:09:30;100457.20;;;22.86
65823;BMP180;52585;47.566;19.056;2022-08-25T00:11:57;100456.60;;;22.84
65823;BMP180;52585;47.566;19.056;2022-08-25T00:14:31;100456.60;;;22.84
65823;BMP180;52585;47.566;19.056;2022-08-25T00:16:58;100455.60;;;22.82
65823;BMP180;52585;47.566;19.056;2022-08-25T00:19:30;100450.00;;;22.80
65823;BMP180;52585;47.566;19.056;2022-08-25T00:21:58;100451.80;;;22.80
65823;BMP180;52585;47.566;19.056;2022-08-25T00:24:24;100445.80;;;22.80
65823;BMP180;52585;47.566;19.056;2022-08-25T00:26:54;100442.40;;;22.80
65823;BMP180;52585;47.566;19.056;2022-08-25T00:29:23;100439.80;;;22.74
65823;BMP180;52585;47.566;19.056;2022-08-25T00:31:50;100437.80;;;22.72
65823;BMP180;52585;47.566;19.056;2022-08-25T00:34:24;100434.40;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T00:36:52;100433.40;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T00:39:23;100430.20;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T00:41:53;100428.40;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T00:44:24;100427.60;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T00:46:55;100428.60;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T00:49:55;100430.20;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T00:52:47;100435.00;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T00:55:32;100437.60;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T00:58:08;100438.80;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T01:00:46;100434.80;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T01:03:12;100431.60;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T01:05:40;100430.00;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T01:08:08;100429.20;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T01:10:39;100429.20;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T01:15:47;100435.80;;;22.52
65823;BMP180;52585;47.566;19.056;2022-08-25T01:18:14;100430.80;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:20:41;100433.80;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:23:07;100432.40;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:25:50;100431.60;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:28:19;100432.20;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:30:45;100427.20;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:33:11;100428.80;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:35:39;100421.80;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:38:07;100424.00;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T01:40:36;100418.60;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T01:43:24;100416.80;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T01:45:51;100419.40;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T01:48:17;100421.20;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T01:50:44;100418.40;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T01:53:22;100420.40;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T01:55:48;100420.60;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T01:58:21;100423.60;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T02:00:49;100426.80;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T02:03:17;100425.20;;;22.32
65823;BMP180;52585;47.566;19.056;2022-08-25T02:05:44;100423.60;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:08:10;100425.40;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:10:37;100424.60;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:13:04;100422.40;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:15:31;100418.40;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:17:56;100418.60;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:20:23;100418.80;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:22:52;100415.60;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:25:19;100413.20;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:27:45;100416.40;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T02:30:14;100417.40;;;22.26
65823;BMP180;52585;47.566;19.056;2022-08-25T02:32:40;100418.60;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T02:35:07;100413.40;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T02:38:13;100413.80;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T02:40:39;100418.80;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T02:43:05;100415.60;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T02:45:30;100412.80;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T02:47:56;100414.00;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T02:50:22;100414.00;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T02:52:47;100408.80;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T02:55:17;100406.40;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T02:57:43;100406.80;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T03:00:11;100405.60;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T03:02:37;100405.00;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T03:05:07;100403.20;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T03:07:35;100406.60;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T03:10:14;100403.80;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T03:12:40;100405.20;;;22.06
65823;BMP180;52585;47.566;19.056;2022-08-25T03:15:12;100404.00;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T03:17:39;100406.40;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T03:20:06;100410.60;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T03:22:32;100409.20;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T03:24:58;100405.20;;;21.98
65823;BMP180;52585;47.566;19.056;2022-08-25T03:27:42;100399.00;;;21.98
65823;BMP180;52585;47.566;19.056;2022-08-25T03:30:08;100399.60;;;21.92
65823;BMP180;52585;47.566;19.056;2022-08-25T03:32:35;100402.60;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:35:00;100401.40;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:37:26;100400.60;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:39:52;100404.80;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:42:18;100406.80;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:44:44;100412.40;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:47:09;100409.00;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:49:35;100408.00;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:52:01;100409.40;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:54:28;100405.00;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:56:54;100406.60;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T03:59:20;100406.00;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T04:01:47;100408.20;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:04:14;100413.60;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:06:42;100408.40;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:09:09;100407.40;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:11:35;100409.20;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:14:02;100407.00;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:16:33;100410.60;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:19:02;100413.00;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:21:29;100412.40;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:23:55;100408.80;;;21.74
65823;BMP180;52585;47.566;19.056;2022-08-25T04:26:26;100408.20;;;21.70
65823;BMP180;52585;47.566;19.056;2022-08-25T04:28:53;100405.40;;;21.70
65823;BMP180;52585;47.566;19.056;2022-08-25T04:31:21;100408.20;;;21.72
65823;BMP180;52585;47.566;19.056;2022-08-25T04:33:47;100404.40;;;21.72
65823;BMP180;52585;47.566;19.056;2022-08-25T04:36:15;100405.40;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:38:42;100407.20;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:41:11;100405.80;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:43:40;100401.40;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:46:14;100406.20;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:48:41;100403.00;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:51:10;100403.40;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:53:37;100402.00;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:56:14;100407.60;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T04:58:40;100407.00;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T05:01:10;100407.60;;;21.80
65823;BMP180;52585;47.566;19.056;2022-08-25T05:03:37;100404.20;;;21.84
65823;BMP180;52585;47.566;19.056;2022-08-25T05:06:04;100407.40;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T05:08:31;100411.00;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T05:10:57;100409.80;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T05:13:25;100408.00;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T05:15:57;100405.80;;;21.90
65823;BMP180;52585;47.566;19.056;2022-08-25T05:18:25;100403.00;;;21.94
65823;BMP180;52585;47.566;19.056;2022-08-25T05:20:53;100402.80;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T05:23:23;100403.80;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T05:25:51;100398.60;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T05:28:20;100396.60;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T05:30:47;100396.60;;;22.00
65823;BMP180;52585;47.566;19.056;2022-08-25T05:33:16;100399.00;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T05:35:42;100399.00;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T05:38:09;100400.40;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T05:40:35;100398.40;;;22.10
65823;BMP180;52585;47.566;19.056;2022-08-25T05:43:01;100399.00;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T05:45:26;100405.80;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T05:47:52;100404.40;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T05:50:18;100405.80;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T05:52:43;100405.60;;;22.20
65823;BMP180;52585;47.566;19.056;2022-08-25T05:55:10;100404.20;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T05:57:36;100403.40;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T06:00:05;100404.80;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T06:02:31;100398.40;;;22.30
65823;BMP180;52585;47.566;19.056;2022-08-25T06:05:20;100397.00;;;22.36
65823;BMP180;52585;47.566;19.056;2022-08-25T06:07:49;100396.00;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T06:10:17;100399.40;;;22.40
65823;BMP180;52585;47.566;19.056;2022-08-25T06:12:58;100402.40;;;22.42
65823;BMP180;52585;47.566;19.056;2022-08-25T06:15:30;100405.00;;;22.50
65823;BMP180;52585;47.566;19.056;2022-08-25T06:17:59;100408.60;;;22.52
65823;BMP180;52585;47.566;19.056;2022-08-25T06:20:29;100401.00;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T06:22:56;100403.60;;;22.60
65823;BMP180;52585;47.566;19.056;2022-08-25T06:25:24;100406.40;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T06:27:52;100408.00;;;22.70
65823;BMP180;52585;47.566;19.056;2022-08-25T06:30:22;100413.20;;;22.72
65823;BMP180;52585;47.566;19.056;2022-08-25T06:32:47;100419.60;;;22.80
65823;BMP180;52585;47.566;19.056;2022-08-25T06:35:17;100419.80;;;22.80
65823;BMP180;52585;47.566;19.056;2022-08-25T06:37:44;100422.20;;;22.90
65823;BMP180;52585;47.566;19.056;2022-08-25T06:40:11;100421.40;;;22.90
65823;BMP180;52585;47.566;19.056;2022-08-25T06:42:38;100422.40;;;22.90
65823;BMP180;52585;47.566;19.056;2022-08-25T06:45:05;100425.00;;;23.00
65823;BMP180;52585;47.566;19.056;2022-08-25T06:47:31;100429.80;;;23.00
65823;BMP180;52585;47.566;19.056;2022-08-25T06:49:56;100424.80;;;23.02
65823;BMP180;52585;47.566;19.056;2022-08-25T06:52:23;100425.20;;;23.10
65823;BMP180;52585;47.566;19.056;2022-08-25T06:54:49;100427.20;;;23.10
65823;BMP180;52585;47.566;19.056;2022-08-25T06:57:15;100425.40;;;23.10
65823;BMP180;52585;47.566;19.056;2022-08-25T06:59:40;100427.00;;;23.14
65823;BMP180;52585;47.566;19.056;2022-08-25T07:02:06;100428.60;;;23.20
65823;BMP180;52585;47.566;19.056;2022-08-25T07:04:33;100423.80;;;23.20
65823;BMP180;52585;47.566;19.056;2022-08-25T07:06:59;100423.00;;;23.20
65823;BMP180;52585;47.566;19.056;2022-08-25T07:09:25;100424.20;;;23.26
65823;BMP180;52585;47.566;19.056;2022-08-25T07:11:51;100418.60;;;23.30
65823;BMP180;52585;47.566;19.056;2022-08-25T07:14:18;100423.40;;;23.30
65823;BMP180;52585;47.566;19.056;2022-08-25T07:16:53;100417.00;;;23.40
65823;BMP180;52585;47.566;19.056;2022-08-25T07:19:18;100421.20;;;23.40
65823;BMP180;52585;47.566;19.056;2022-08-25T07:21:50;100416.20;;;23.50
65823;BMP180;52585;47.566;19.056;2022-08-25T07:24:17;100418.80;;;23.50
65823;BMP180;52585;47.566;19.056;2022-08-25T07:26:43;100417.00;;;23.50
65823;BMP180;52585;47.566;19.056;2022-08-25T07:29:21;100414.20;;;23.60
65823;BMP180;52585;47.566;19.056;2022-08-25T07:31:50;100411.00;;;23.60
65823;BMP180;52585;47.566;19.056;2022-08-25T07:34:16;100413.60;;;23.62
65823;BMP180;52585;47.566;19.056;2022-08-25T07:37:01;100415.00;;;23.70
65823;BMP180;52585;47.566;19.056;2022-08-25T07:39:31;100413.20;;;23.70
65823;BMP180;52585;47.566;19.056;2022-08-25T07:41:58;100414.20;;;23.76
65823;BMP180;52585;47.566;19.056;2022-08-25T07:44:25;100416.40;;;23.80
65823;BMP180;52585;47.566;19.056;2022-08-25T07:46:51;100419.20;;;23.84
65823;BMP180;52585;47.566;19.056;2022-08-25T07:49:21;100417.60;;;23.90
65823;BMP180;52585;47.566;19.056;2022-08-25T07:51:47;100409.40;;;23.90
65823;BMP180;52585;47.566;19.056;2022-08-25T07:54:13;100411.80;;;23.98
65823;BMP180;52585;47.566;19.056;2022-08-25T07:56:39;100406.20;;;24.00
65823;BMP180;52585;47.566;19.056;2022-08-25T07:59:08;100404.80;;;24.00
65823;BMP180;52585;47.566;19.056;2022-08-25T08:01:35;100408.80;;;24.04
65823;BMP180;52585;47.566;19.056;2022-08-25T08:04:01;100410.80;;;24.10
65823;BMP180;52585;47.566;19.056;2022-08-25T08:06:27;100408.20;;;24.12
65823;BMP180;52585;47.566;19.056;2022-08-25T08:08:54;100409.60;;;24.20
65823;BMP180;52585;47.566;19.056;2022-08-25T08:11:28;100411.00;;;24.20
65823;BMP180;52585;47.566;19.056;2022-08-25T08:13:56;100412.80;;;24.30
65823;BMP180;52585;47.566;19.056;2022-08-25T08:16:25;100411.60;;;24.30
65823;BMP180;52585;47.566;19.056;2022-08-25T08:18:51;100410.60;;;24.30
65823;BMP180;52585;47.566;19.056;2022-08-25T08:21:28;100413.80;;;24.40
65823;BMP180;52585;47.566;19.056;2022-08-25T08:23:55;100413.40;;;24.40
65823;BMP180;52585;47.566;19.056;2022-08-25T08:26:22;100412.00;;;24.40
65823;BMP180;52585;47.566;19.056;2022-08-25T08:28:49;100417.00;;;24.50
65823;BMP180;52585;47.566;19.056;2022-08-25T08:31:23;100416.60;;;24.50
65823;BMP180;52585;47.566;19.056;2022-08-25T08:33:52;100416.00;;;24.60
65823;BMP180;52585;47.566;19.056;2022-08-25T08:36:20;100410.20;;;24.60
65823;BMP180;52585;47.566;19.056;2022-08-25T08:38:51;100407.20;;;24.68
65823;BMP180;52585;47.566;19.056;2022-08-25T08:47:58;100403.00;;;24.72
65823;BMP180;52585;47.566;19.056;2022-08-25T08:50:45;100401.40;;;24.80
65823;BMP180;52585;47.566;19.056;2022-08-25T08:53:34;100401.60;;;24.80
65823;BMP180;52585;47.566;19.056;2022-08-25T08:56:08;100400.00;;;24.90
65823;BMP180;52585;47.566;19.056;2022-08-25T08:59:39;100400.80;;;24.90
65823;BMP180;52585;47.566;19.056;2022-08-25T09:01:51;100394.40;;;24.96
65823;BMP180;52585;47.566;19.056;2022-08-25T09:04:38;100390.80;;;25.00
65823;BMP180;52585;47.566;19.056;2022-08-25T09:07:15;100398.40;;;25.06
65823;BMP180;52585;47.566;19.056;2022-08-25T09:09:43;100398.20;;;25.10
65823;BMP180;52585;47.566;19.056;2022-08-25T09:15:44;100394.00;;;25.20
65823;BMP180;52585;47.566;19.056;2022-08-25T09:21:30;100390.20;;;25.30
65823;BMP180;52585;47.566;19.056;2022-08-25T09:30:17;100374.20;;;25.40
65823;BMP180;52585;47.566;19.056;2022-08-25T09:32:53;100373.00;;;25.50
65823;BMP180;52585;47.566;19.056;2022-08-25T09:35:32;100374.60;;;25.50
65823;BMP180;52585;47.566;19.056;2022-08-25T09:38:04;100367.00;;;25.50
65823;BMP180;52585;47.566;19.056;2022-08-25T09:40:35;100365.00;;;25.54
65823;BMP180;52585;47.566;19.056;2022-08-25T09:54:19;100349.20;;;25.70
65823;BMP180;52585;47.566;19.056;2022-08-25T09:56:55;100345.80;;;25.80
65823;BMP180;52585;47.566;19.056;2022-08-25T09:59:35;100342.00;;;25.80
65823;BMP180;52585;47.566;19.056;2022-08-25T10:02:23;100338.60;;;25.90
65823;BMP180;52585;47.566;19.056;2022-08-25T10:04:50;100331.80;;;25.90
65823;BMP180;52585;47.566;19.056;2022-08-25T10:12:49;100323.00;;;26.00
65823;BMP180;52585;47.566;19.056;2022-08-25T10:15:34;100323.60;;;26.10
65823;BMP180;52585;47.566;19.056;2022-08-25T10:18:29;100324.20;;;26.10
65823;BMP180;52585;47.566;19.056;2022-08-25T10:21:15;100319.00;;;26.10
65823;BMP180;52585;47.566;19.056;2022-08-25T10:23:51;100320.20;;;26.10
65823;BMP180;52585;47.566;19.056;2022-08-25T10:27:04;100317.00;;;26.18
65823;BMP180;52585;47.566;19.056;2022-08-25T10:30:00;100316.40;;;26.20
65823;BMP180;52585;47.566;19.056;2022-08-25T10:35:45;100311.20;;;26.20
65823;BMP180;52585;47.566;19.056;2022-08-25T10:49:25;100300.60;;;26.40
65823;BMP180;52585;47.566;19.056;2022-08-25T10:52:06;100299.40;;;26.40
65823;BMP180;52585;47.566;19.056;2022-08-25T11:07:50;100288.20;;;26.50
65823;BMP180;52585;47.566;19.056;2022-08-25T11:10:30;100283.40;;;26.50
65823;BMP180;52585;47.566;19.056;2022-08-25T11:13:07;100283.80;;;26.50
65823;BMP180;52585;47.566;19.056;2022-08-25T11:15:49;100279.40;;;26.50
65823;BMP180;52585;47.566;19.056;2022-08-25T11:18:16;100278.60;;;26.50
65823;BMP180;52585;47.566;19.056;2022-08-25T11:21:10;100271.40;;;26.50
65823;BMP180;52585;47.566;19.056;2022-08-25T11:23:57;100267.20;;;26.52
65823;BMP180;52585;47.566;19.056;2022-08-25T11:26:34;100264.80;;;26.60
65823;BMP180;52585;47.566;19.056;2022-08-25T11:29:16;100260.20;;;26.60
65823;BMP180;52585;47.566;19.056;2022-08-25T11:31:48;100261.00;;;26.60
65823;BMP180;52585;47.566;19.056;2022-08-25T11:34:15;100255.00;;;26.60
65823;BMP180;52585;47.566;19.056;2022-08-25T11:36:59;100253.60;;;26.60
65823;BMP180;52585;47.566;19.056;2022-08-25T11:40:19;100244.80;;;26.60
65823;BMP180;52585;47.566;19.056;2022-08-25T11:46:09;100232.80;;;26.60
65823;BMP180;52585;47.566;19.056;2022-08-25T11:51:45;100225.20;;;26.70
65823;BMP180;52585;47.566;19.056;2022-08-25T11:54:36;100224.00;;;26.70
65823;BMP180;52585;47.566;19.056;2022-08-25T11:57:20;100222.20;;;26.70
65823;BMP180;52585;47.566;19.056;2022-08-25T12:02:46;100222.00;;;26.70
65823;BMP180;52585;47.566;19.056;2022-08-25T12:11:04;100214.60;;;26.80
65823;BMP180;52585;47.566;19.056;2022-08-25T12:13:44;100213.20;;;26.84
65823;BMP180;52585;47.566;19.056;2022-08-25T12:16:43;100208.20;;;26.84
65823;BMP180;52585;47.566;19.056;2022-08-25T12:24:54;100206.20;;;26.90
65823;BMP180;52585;47.566;19.056;2022-08-25T12:27:25;100206.60;;;26.90
65823;BMP180;52585;47.566;19.056;2022-08-25T12:30:02;100205.60;;;26.90
65823;BMP180;52585;47.566;19.056;2022-08-25T12:36:07;100206.80;;;26.90
65823;BMP180;52585;47.566;19.056;2022-08-25T12:38:50;100206.00;;;26.90
65823;BMP180;52585;47.566;19.056;2022-08-25T12:41:25;100201.80;;;26.92
65823;BMP180;52585;47.566;19.056;2022-08-25T12:44:00;100196.00;;;27.00
65823;BMP180;52585;47.566;19.056;2022-08-25T12:46:37;100194.60;;;27.00
65823;BMP180;52585;47.566;19.056;2022-08-25T12:49:14;100195.20;;;27.00
65823;BMP180;52585;47.566;19.056;2022-08-25T12:52:17;100187.40;;;27.00
65823;BMP180;52585;47.566;19.056;2022-08-25T13:00:27;100189.00;;;27.00
65823;BMP180;52585;47.566;19.056;2022-08-25T13:13:57;100182.60;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:16:06;100185.40;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:18:38;100180.60;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:21:29;100179.00;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:23:59;100181.20;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:26:31;100177.00;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:29:15;100174.80;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:32:04;100174.80;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:34:40;100175.00;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:37:17;100169.00;;;27.10
65823;BMP180;52585;47.566;19.056;2022-08-25T13:43:04;100167.20;;;27.14
65823;BMP180;52585;47.566;19.056;2022-08-25T13:45:36;100163.80;;;27.20
65823;BMP180;52585;47.566;19.056;2022-08-25T13:48:03;100163.60;;;27.20
65823;BMP180;52585;47.566;19.056;2022-08-25T13:50:38;100161.20;;;27.20
65823;BMP180;52585;47.566;19.056;2022-08-25T13:53:12;100167.80;;;27.20
65823;BMP180;52585;47.566;19.056;2022-08-25T13:55:48;100164.20;;;27.20
65823;BMP180;52585;47.566;19.056;2022-08-25T13:58:19;100161.60;;;27.20
65823;BMP180;52585;47.566;19.056;2022-08-25T14:01:10;100161.80;;;27.20
65823;BMP180;52585;47.566;19.056;2022-08-25T14:03:46;100163.40;;;27.20
65823;BMP180;52585;47.566;19.056;2022-08-25T14:11:56;100152.20;;;27.30
65823;BMP180;52585;47.566;19.056;2022-08-25T14:16:53;100150.40;;;27.30
65823;BMP180;52585;47.566;19.056;2022-08-25T14:19:23;100150.00;;;27.30
65823;BMP180;52585;47.566;19.056;2022-08-25T14:21:51;100145.40;;;27.30
65823;BMP180;52585;47.566;19.056;2022-08-25T14:24:22;100145.60;;;27.32
65823;BMP180;52585;47.566;19.056;2022-08-25T14:26:49;100145.80;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:29:16;100144.80;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:31:44;100144.20;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:34:34;100144.80;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:37:07;100142.80;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:39:35;100140.60;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:42:00;100136.00;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:44:26;100131.80;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:46:54;100129.60;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:49:28;100125.60;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:52:05;100124.80;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:54:32;100126.60;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:56:57;100127.40;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T14:59:23;100130.00;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T15:01:50;100132.00;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T15:04:22;100130.60;;;27.40
65823;BMP180;52585;47.566;19.056;2022-08-25T15:06:56;100124.60;;;27.44
65823;BMP180;52585;47.566;19.056;2022-08-25T15:09:22;100127.80;;;27.50
65823;BMP180;52585;47.566;19.056;2022-08-25T15:11:52;100124.60;;;27.50
65823;BMP180;52585;47.566;19.056;2022-08-25T15:14:21;100126.80;;;27.50
65823;BMP180;52585;47.566;19.056;2022-08-25T15:16:56;100123.40;;;27.50
65823;BMP180;52585;47.566;19.056;2022-08-25T15:19:25;100124.80;;;27.50
65823;BMP180;52585;47.566;19.056;2022-08-25T15:21:52;100124.40;;;27.50
65823;BMP180;52585;47.566;19.056;2022-08-25T15:24:19;100127.40;;;27.50
65823;BMP180;52585;47.566;19.056;2022-08-25T15:26:57;100129.40;;;27.50
65823;BMP180;52585;47.566;19.056;2022-08-25T15:29:26;100125.00;;;27.52
65823;BMP180;52585;47.566;19.056;2022-08-25T15:31:54;100122.80;;;27.52
65823;BMP180;52585;47.566;19.056;2022-08-25T15:34:20;100116.60;;;27.58
65823;BMP180;52585;47.566;19.056;2022-08-25T15:36:46;100118.40;;;27.58
65823;BMP180;52585;47.566;19.056;2022-08-25T15:39:12;100114.40;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T15:41:37;100111.60;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T15:44:05;100111.40;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T15:46:33;100110.00;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T15:49:00;100107.80;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T15:51:27;100106.20;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T15:53:54;100103.60;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T15:56:20;100101.00;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T15:58:49;100099.60;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T16:01:19;100094.20;;;27.60
65823;BMP180;52585;47.566;19.056;2022-08-25T16:03:45;100092.60;;;27.56
65823;BMP180;52585;47.566;19.056;2022-08-25T16:06:11;100092.60;;;27.56