sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1759;SDS011;877;46.266;20.062;2022-11-13T00:02:01;49.97;;;30.92;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:04:38;49.45;;;32.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:09:34;53.33;;;34.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:17:01;56.88;;;36.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:22:18;52.47;;;36.22;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:27:25;55.10;;;37.97;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:29:56;46.70;;;33.40;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:32:38;51.00;;;34.25;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:35:22;43.13;;;32.45;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:37:57;46.83;;;32.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:40:25;43.88;;;32.45;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:42:54;42.10;;;31.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:45:21;43.50;;;32.65;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:48:01;42.25;;;31.98;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:50:32;50.60;;;33.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:52:59;65.97;;;33.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T00:55:25;52.85;;;35.67;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:02:56;37.40;;;30.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:05:36;52.15;;;31.05;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:13:34;36.88;;;28.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:16:04;44.53;;;32.85;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:18:31;45.90;;;31.40;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:21:08;43.10;;;31.27;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:23:47;39.28;;;29.75;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:36:46;58.92;;;32.42;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:39:12;42.63;;;30.60;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:41:45;46.63;;;29.88;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:46:49;41.53;;;32.20;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:49:21;39.78;;;30.38;;
1759;SDS011;877;46.266;20.062;2022-11-13T01:54:57;41.20;;;30.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:00:04;42.70;;;30.17;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:02:30;37.20;;;26.98;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:04:57;43.88;;;30.25;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:07:23;38.10;;;29.15;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:09:51;39.75;;;29.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:12:37;45.22;;;30.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:20:57;44.28;;;29.02;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:26:07;44.47;;;29.75;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:28:47;46.22;;;29.38;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:34:01;44.22;;;28.85;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:36:42;59.55;;;28.92;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:39:10;52.72;;;29.67;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:41:42;44.13;;;29.73;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:47:02;45.20;;;28.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:54:44;67.10;;;34.85;;
1759;SDS011;877;46.266;20.062;2022-11-13T02:57:12;66.38;;;34.88;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:02:12;50.58;;;34.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:04:54;58.67;;;34.25;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:07:26;63.70;;;34.28;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:15:29;46.38;;;30.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:18:08;46.78;;;28.95;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:20:42;41.42;;;28.17;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:23:14;60.80;;;28.95;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:25:41;42.70;;;30.17;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:28:07;50.03;;;31.73;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:30:39;59.10;;;32.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:36:09;46.95;;;29.38;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:44:05;52.22;;;29.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:49:34;39.05;;;26.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:52:03;43.47;;;28.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:54:29;44.13;;;27.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:56:55;38.45;;;26.20;;
1759;SDS011;877;46.266;20.062;2022-11-13T03:59:32;44.45;;;28.08;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:01:59;41.20;;;26.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:04:26;38.50;;;26.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:06:53;40.97;;;27.08;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:15:13;38.72;;;25.55;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:20:43;44.78;;;24.85;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:23:17;38.72;;;24.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:26:00;37.60;;;23.27;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:28:44;37.05;;;22.42;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:34:06;43.40;;;23.20;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:36:45;45.38;;;26.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:44:41;37.13;;;24.67;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:47:15;41.65;;;22.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:52:44;53.85;;;24.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:55:10;51.13;;;23.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T04:57:53;69.45;;;24.38;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:03:16;56.63;;;21.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:08:30;34.63;;;22.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:13:25;51.00;;;23.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:18:41;40.33;;;21.65;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:21:13;34.83;;;21.55;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:23:39;54.42;;;23.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:26:07;51.38;;;22.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:28:51;57.10;;;24.27;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:31:25;46.20;;;24.67;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:34:05;45.28;;;24.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:36:41;54.33;;;25.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:47:05;336.90;;;114.32;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:49:32;205.07;;;65.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:54:58;91.82;;;40.40;;
1759;SDS011;877;46.266;20.062;2022-11-13T05:57:24;54.17;;;27.38;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:05:24;38.90;;;23.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:07:58;31.90;;;21.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:10:36;32.50;;;21.25;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:13:02;28.88;;;20.02;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:15:39;29.67;;;21.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:18:05;36.63;;;22.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:20:37;34.65;;;20.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:23:08;26.63;;;18.95;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:28:10;39.95;;;21.15;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:30:53;38.05;;;21.58;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:33:20;34.22;;;20.98;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:35:53;37.08;;;21.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:38:20;31.63;;;20.42;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:43:16;35.92;;;25.42;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:48:26;33.25;;;22.95;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:50:53;34.78;;;22.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:53:19;32.90;;;24.67;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:55:46;40.92;;;27.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T06:58:14;35.92;;;25.58;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:00:42;32.10;;;21.95;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:03:19;31.00;;;22.58;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:05:46;40.63;;;25.55;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:08:12;40.90;;;27.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:10:41;39.15;;;26.38;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:13:07;36.88;;;25.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:18:15;38.42;;;26.55;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:20:42;41.83;;;28.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:23:20;42.47;;;28.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:25:46;56.22;;;36.22;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:28:14;56.47;;;37.75;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:30:40;51.08;;;36.17;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:33:15;47.90;;;32.22;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:35:47;44.33;;;30.67;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:38:15;39.03;;;27.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:40:50;45.60;;;29.25;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:46:02;46.80;;;30.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:48:29;39.38;;;28.35;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:51:00;42.90;;;30.75;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:53:27;38.58;;;26.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:55:53;40.13;;;27.48;;
1759;SDS011;877;46.266;20.062;2022-11-13T07:58:28;38.17;;;24.85;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:01:02;36.45;;;25.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:03:37;37.55;;;24.55;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:06:05;38.92;;;26.27;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:08:38;37.88;;;25.75;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:18:56;38.13;;;27.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:21:23;37.35;;;25.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:26:28;36.45;;;25.25;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:28:56;41.85;;;25.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:31:23;28.02;;;21.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:36:35;31.60;;;21.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:39:15;34.17;;;23.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:44:24;34.15;;;23.60;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:46:56;35.70;;;23.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:49:35;37.60;;;24.55;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:52:01;41.67;;;25.98;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:54:27;36.15;;;23.88;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:56:54;36.25;;;24.60;;
1759;SDS011;877;46.266;20.062;2022-11-13T08:59:31;31.13;;;21.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:02:11;31.00;;;20.05;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:04:40;40.03;;;22.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:07:08;32.15;;;21.45;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:09:41;32.80;;;21.20;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:14:53;31.80;;;21.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:17:25;33.42;;;22.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:19:53;33.00;;;22.15;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:22:19;32.60;;;22.60;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:24:45;35.78;;;21.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:32:16;33.67;;;20.25;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:34:56;31.75;;;21.48;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:37:31;28.63;;;19.02;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:40:00;28.35;;;17.58;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:42:32;29.05;;;16.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:45:15;27.38;;;17.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:47:44;25.20;;;16.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:50:23;26.10;;;16.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:52:50;26.83;;;16.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T09:55:18;27.85;;;17.38;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:00:36;25.63;;;15.65;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:08:12;29.42;;;17.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:13:33;30.67;;;17.15;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:18:54;26.50;;;16.08;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:21:35;34.00;;;18.58;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:26:40;25.42;;;15.65;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:31:54;23.67;;;13.73;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:34:27;26.83;;;16.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:42:19;21.80;;;14.15;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:44:51;21.00;;;12.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:47:24;21.15;;;12.82;;
1759;SDS011;877;46.266;20.062;2022-11-13T10:50:26;19.52;;;13.02;;
1759;SDS011;877;46.266;20.062;2022-11-13T11:00:52;22.88;;;14.18;;
1759;SDS011;877;46.266;20.062;2022-11-13T11:03:22;21.90;;;14.27;;
1759;SDS011;877;46.266;20.062;2022-11-13T11:08:42;23.02;;;14.07;;
1759;SDS011;877;46.266;20.062;2022-11-13T11:22:57;26.73;;;15.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T11:28:21;29.10;;;16.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T11:37:15;24.00;;;12.82;;
1759;SDS011;877;46.266;20.062;2022-11-13T11:47:49;18.85;;;12.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T11:50:27;21.10;;;13.53;;
1759;SDS011;877;46.266;20.062;2022-11-13T12:20:42;26.67;;;16.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T12:25:40;24.90;;;13.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T12:35:54;21.60;;;14.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T12:43:29;22.93;;;12.47;;
1759;SDS011;877;46.266;20.062;2022-11-13T12:46:08;19.50;;;13.20;;
1759;SDS011;877;46.266;20.062;2022-11-13T12:48:45;23.13;;;13.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T12:53:56;18.67;;;12.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T13:01:50;17.07;;;12.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T13:18:04;23.47;;;14.17;;
1759;SDS011;877;46.266;20.062;2022-11-13T13:23:36;19.07;;;13.57;;
1759;SDS011;877;46.266;20.062;2022-11-13T13:28:37;23.57;;;13.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T13:42:05;25.60;;;15.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T13:47:05;17.23;;;11.87;;
1759;SDS011;877;46.266;20.062;2022-11-13T13:54:43;18.10;;;11.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:03:00;17.40;;;12.53;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:05:33;18.47;;;11.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:08:14;18.73;;;11.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:13:12;25.77;;;12.37;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:15:39;37.67;;;22.47;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:18:15;52.27;;;30.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:20:51;24.57;;;15.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:23:24;40.70;;;24.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:28:58;78.03;;;43.07;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:31:33;130.73;;;67.53;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:40:03;31.00;;;22.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:42:33;28.80;;;19.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:50:33;17.70;;;11.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T14:55:52;15.77;;;11.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:00:58;21.63;;;13.37;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:03:34;19.47;;;11.57;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:08:58;19.87;;;10.97;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:11:33;16.20;;;10.60;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:14:02;16.70;;;11.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:16:30;20.37;;;13.60;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:21:32;18.40;;;13.53;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:24:00;20.50;;;15.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:26:28;22.87;;;13.57;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:34:51;28.40;;;14.67;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:37:25;22.40;;;15.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:39:51;23.13;;;14.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:42:17;23.00;;;13.27;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:44:58;26.10;;;16.07;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:47:35;22.33;;;15.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:52:49;24.93;;;14.27;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:55:28;21.10;;;15.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T15:57:56;25.93;;;16.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:02:54;27.63;;;17.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:05:21;25.57;;;17.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:07:50;31.90;;;18.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:10:17;30.00;;;18.03;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:12:54;30.00;;;19.47;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:15:34;26.23;;;20.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:20:33;30.93;;;20.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:23:00;30.30;;;21.40;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:25:33;32.30;;;22.57;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:28:01;34.03;;;22.07;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:33:08;40.50;;;26.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:35:37;42.97;;;28.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:38:13;45.53;;;26.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:46:01;36.67;;;25.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:48:40;37.73;;;23.17;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:53:51;34.93;;;23.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:56:21;38.70;;;23.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T16:58:50;35.07;;;24.37;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:01:28;39.67;;;25.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:03:54;39.80;;;25.57;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:08:59;44.97;;;27.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:11:34;44.60;;;28.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:14:08;44.57;;;26.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:16:48;40.90;;;25.53;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:19:15;39.30;;;26.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:21:42;39.00;;;24.93;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:24:10;41.90;;;27.40;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:26:37;39.20;;;26.07;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:29:04;86.73;;;59.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:31:33;41.37;;;26.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:36:44;38.77;;;25.40;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:39:15;35.87;;;25.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:41:43;35.70;;;24.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:44:16;37.55;;;25.15;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:46:45;40.10;;;26.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:49:27;43.00;;;26.37;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:51:53;38.40;;;26.43;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:54:23;46.90;;;27.37;;
1759;SDS011;877;46.266;20.062;2022-11-13T17:56:49;35.40;;;24.40;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:02:02;47.03;;;32.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:04:28;44.90;;;31.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:06:54;42.13;;;27.47;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:09:27;51.20;;;33.53;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:14:25;272.53;;;124.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:16:57;222.27;;;106.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:19:32;132.97;;;64.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:22:01;111.22;;;61.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:27:11;127.07;;;73.40;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:29:49;111.60;;;67.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:32:27;102.93;;;63.72;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:34:59;83.77;;;51.97;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:37:31;62.08;;;41.83;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:39:59;56.37;;;38.27;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:45:07;44.42;;;29.38;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:47:34;38.77;;;24.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:50:02;30.80;;;22.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:55:06;44.95;;;23.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T18:57:33;38.38;;;24.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:00:06;38.37;;;25.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:02:34;41.03;;;24.98;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:05:10;36.42;;;25.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:07:38;39.67;;;25.80;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:12:41;33.83;;;24.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:15:10;36.78;;;22.45;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:17:42;39.83;;;23.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:20:10;34.23;;;23.13;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:25:15;38.25;;;25.08;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:27:42;38.60;;;24.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:30:08;38.37;;;24.73;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:35:06;46.15;;;26.52;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:37:39;45.83;;;26.93;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:40:17;47.33;;;29.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:42:43;41.97;;;27.05;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:45:12;41.77;;;26.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:47:38;45.53;;;28.02;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:50:06;45.53;;;27.87;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:52:42;42.90;;;27.45;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:55:08;50.10;;;29.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T19:57:45;43.92;;;28.08;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:00:13;47.70;;;29.58;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:02:39;45.40;;;27.47;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:07:35;48.22;;;28.65;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:10:02;51.25;;;30.30;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:12:35;53.05;;;29.92;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:15:03;42.55;;;29.00;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:17:34;48.87;;;30.37;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:20:08;51.70;;;35.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:22:41;51.38;;;33.03;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:25:09;48.63;;;30.17;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:27:37;47.65;;;30.85;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:32:38;48.65;;;28.88;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:35:13;46.10;;;29.08;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:40:22;52.33;;;29.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:42:56;51.78;;;31.77;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:47:58;44.50;;;28.85;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:50:25;44.95;;;28.58;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:52:52;52.03;;;31.73;;
1759;SDS011;877;46.266;20.062;2022-11-13T20:55:20;50.53;;;30.42;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:00:19;46.03;;;30.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:05:30;45.88;;;29.02;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:08:01;47.05;;;27.48;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:13:05;48.75;;;28.10;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:15:40;45.78;;;27.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:18:08;47.83;;;29.98;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:20:35;41.10;;;27.55;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:23:01;39.28;;;26.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:28:36;48.10;;;29.70;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:31:13;54.45;;;31.58;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:33:42;53.17;;;32.57;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:36:13;51.17;;;30.65;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:38:41;53.85;;;31.63;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:41:15;52.25;;;32.42;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:44:06;51.80;;;31.95;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:54:42;43.58;;;28.50;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:57:08;44.47;;;27.90;;
1759;SDS011;877;46.266;20.062;2022-11-13T21:59:35;47.83;;;29.33;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:02:02;48.20;;;29.20;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:04:28;46.50;;;30.23;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:06:55;46.22;;;29.15;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:09:24;45.25;;;29.05;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:12:02;48.22;;;29.45;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:14:36;46.47;;;30.35;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:17:02;41.53;;;26.60;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:19:35;45.42;;;29.48;;
1759;SDS011;877;46.266;20.062;2022-11-13T22:22:02;42.88;;;28.40;;