sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29721;DHT22;23665;51.044;3.748;2022-07-11T00:01:18;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:03:43;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:06:09;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:08:35;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:11:00;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:13:26;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:15:51;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:18:17;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:20:43;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:23:08;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:25:34;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:28:00;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:30:25;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:32:51;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:35:17;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:37:42;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:40:08;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:42:34;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:44:59;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:47:25;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:49:51;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:52:16;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:54:43;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:57:10;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T00:59:37;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:02:03;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:04:29;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:06:55;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:09:21;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:11:47;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:14:12;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:16:38;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:19:05;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:21:38;21.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:24:08;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:26:34;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:29:11;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:31:41;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:34:06;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:36:32;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:38:58;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:41:24;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:43:50;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:46:16;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:48:43;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:51:09;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:53:35;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:56:01;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T01:58:26;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:00:56;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:03:22;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:05:48;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:08:13;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:10:44;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:13:12;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:15:38;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:18:03;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:20:29;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:22:55;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:25:22;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:27:48;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:30:13;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:32:39;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:35:05;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:37:31;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:39:57;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:42:23;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:44:48;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:47:14;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:49:40;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:52:06;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:54:32;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:56:57;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T02:59:23;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:01:50;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:04:16;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:06:42;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:09:08;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:11:35;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:14:00;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:16:27;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:18:53;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:21:19;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:23:45;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:26:10;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:28:36;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:31:02;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:33:28;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:35:54;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:38:20;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:40:46;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:43:13;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:45:39;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:48:06;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:50:33;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:52:59;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:55:25;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T03:57:51;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:00:17;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:02:45;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:05:12;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:07:38;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:10:04;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:12:30;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:14:55;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:17:21;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:19:47;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:22:13;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:24:38;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:27:04;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:29:30;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:31:56;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:34:22;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:36:47;21.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:39:13;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:41:39;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:44:05;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:46:30;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:48:57;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:51:24;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:53:50;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:56:16;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T04:58:42;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:01:08;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:03:34;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:06:00;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:08:26;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:10:52;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:13:18;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:15:44;22.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:18:10;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:20:36;21.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:23:02;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:25:28;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:27:54;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:30:20;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:32:45;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:35:11;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:37:37;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:40:03;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:42:30;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:44:56;21.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:47:21;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:49:47;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:52:13;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:54:38;21.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:57:04;21.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T05:59:30;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:01:56;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:04:22;21.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:06:47;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:09:14;20.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:11:40;20.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:14:05;21.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:16:31;21.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:18:57;21.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:21:24;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:23:50;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:26:16;21.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:28:42;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:31:08;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:33:34;21.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:36:04;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:38:30;21.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:40:56;21.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:43:22;21.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:45:48;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:48:14;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:50:40;22.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:53:06;22.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:55:33;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T06:57:59;22.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:00:25;22.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:02:56;22.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:05:23;22.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:07:50;22.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:10:16;23.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:12:42;23.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:15:10;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:17:36;23.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:20:03;22.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:22:29;22.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:24:56;22.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:27:21;22.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:29:47;22.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:32:13;22.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:34:39;22.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:37:05;22.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:39:30;22.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:41:56;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:44:22;23.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:46:47;23.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:49:13;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:51:39;23.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:54:04;23.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:56:30;23.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T07:58:56;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:01:22;23.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:04:07;23.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:06:34;23.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:09:01;23.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:11:27;23.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:13:53;24.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:16:19;23.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:18:45;24.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:21:12;24.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:23:37;24.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:26:03;24.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:28:29;24.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:30:55;24.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:33:21;23.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:35:46;24.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:38:12;24.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:40:40;24.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:43:17;24.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:45:43;25.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:48:10;25.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:50:36;25.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:53:05;25.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:55:31;25.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T08:57:57;25.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:00:24;25.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:02:52;25.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:05:18;25.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:07:48;26.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:10:18;25.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:13:09;25.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:15:41;25.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:23:54;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:26:40;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:29:18;26.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:31:48;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:34:18;25.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:36:51;25.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:39:22;25.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:41:50;26.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:44:27;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:46:55;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:49:39;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:52:10;26.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:54:52;25.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T09:57:34;25.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:00:03;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:02:30;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:04:57;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:07:24;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:09:50;26.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:12:16;26.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:14:42;26.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:23:31;27.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:29:40;26.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:32:11;26.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:34:37;26.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:37:05;27.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:39:35;27.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:42:03;27.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:44:48;27.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:47:42;27.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:50:35;27.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:53:10;27.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:55:39;28.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T10:58:26;28.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T11:01:10;28.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T11:03:36;28.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T11:06:02;28.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T11:14:16;28.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T11:16:43;27.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T11:22:17;28.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T11:24:44;27.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:16:21;27.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:19:13;27.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:21:42;28.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:24:11;27.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:26:39;28.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:29:11;28.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:32:01;28.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:39:33;28.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:42:00;28.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:44:32;28.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:47:23;28.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:49:50;28.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:52:16;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:54:43;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:57:09;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T12:59:39;28.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:02:07;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:07:27;29.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:10:16;29.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:12:43;29.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:15:10;29.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:17:39;29.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:20:07;29.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:22:34;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:24:59;29.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:27:25;29.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:29:51;29.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:32:17;28.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:34:43;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:37:09;28.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:39:34;28.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:42:00;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:44:26;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:46:51;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:49:17;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:51:43;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:54:09;28.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:56:34;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T13:59:00;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:01:26;28.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:03:51;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:06:17;29.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:08:43;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:11:09;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:13:34;28.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:16:00;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:18:28;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:20:54;29.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:23:21;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:25:49;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:28:14;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:30:43;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:33:08;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:35:34;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:38:00;28.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:40:26;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:42:52;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:45:18;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:47:44;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:50:10;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:52:40;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:55:06;29.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:57:32;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T14:59:58;29.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:02:24;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:05:08;28.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:07:34;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:10:18;29.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:13:02;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:15:28;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:17:55;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:20:21;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:22:46;28.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:25:12;28.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:27:38;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:30:04;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:32:30;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:34:56;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:37:22;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:39:47;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:42:13;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:44:39;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:47:04;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:49:30;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:51:55;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:54:22;28.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:56:48;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T15:59:13;28.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:01:39;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:04:05;28.60;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:06:34;28.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:09:01;28.80;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:11:27;29.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:13:52;29.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:16:22;29.20;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:18:50;29.50;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:21:17;30.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:23:44;30.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:26:10;31.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:28:35;32.00;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:31:01;32.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:33:27;32.30;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:35:52;32.20;99.70
29721;DHT22;23665;51.044;3.748;2022-07-11T16:38:18;31.90;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:40:44;31.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:43:28;31.40;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:45:56;32.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:48:23;32.70;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:50:50;33.10;99.90
29721;DHT22;23665;51.044;3.748;2022-07-11T16:53:16;33.50;99.80