sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41456;SDS011;27197;51.752;5.220;2022-11-15T00:00:07;10.78;;;7.30;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:02:36;11.88;;;7.28;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:05:07;10.48;;;6.37;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:07:36;11.83;;;6.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:10:07;9.85;;;5.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:12:38;18.90;;;11.33;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:15:10;9.98;;;7.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:17:38;10.28;;;6.92;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:20:07;14.58;;;8.38;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:22:36;11.38;;;7.83;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:25:07;12.28;;;6.47;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:27:38;10.38;;;7.03;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:30:08;14.05;;;7.95;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:32:37;15.10;;;9.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:35:06;10.82;;;6.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:37:34;12.25;;;7.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:40:03;11.73;;;8.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:42:32;12.78;;;7.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:45:01;10.85;;;6.75;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:47:30;14.45;;;8.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:49:59;10.80;;;6.70;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:52:29;11.45;;;6.75;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:54:58;13.53;;;7.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:57:27;11.38;;;6.78;;
41456;SDS011;27197;51.752;5.220;2022-11-15T00:59:56;11.12;;;6.97;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:02:25;14.25;;;9.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:04:54;10.35;;;6.58;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:07:22;10.13;;;6.92;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:12:21;9.93;;;6.53;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:14:49;11.88;;;7.83;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:17:18;10.80;;;7.37;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:19:48;11.12;;;7.92;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:22:17;11.65;;;7.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:24:53;11.55;;;7.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:27:22;11.38;;;7.53;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:29:51;13.00;;;7.78;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:32:20;10.58;;;7.12;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:34:48;11.38;;;6.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:37:16;11.75;;;7.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:39:45;10.23;;;7.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:42:14;10.90;;;7.30;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:44:45;9.85;;;6.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:47:23;11.03;;;8.33;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:50:00;12.20;;;7.30;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:52:26;9.80;;;6.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T01:57:31;11.75;;;6.85;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:00:00;11.35;;;6.72;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:02:29;9.33;;;6.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:04:58;9.50;;;6.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:07:26;13.10;;;7.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:09:58;10.65;;;6.72;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:12:26;9.88;;;6.58;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:14:55;10.60;;;7.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:17:32;12.03;;;8.30;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:25:22;9.58;;;6.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:30:35;11.18;;;6.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:33:07;14.20;;;9.65;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:38:08;9.95;;;5.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:40:45;14.45;;;8.73;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:43:15;10.40;;;6.17;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:46:06;9.80;;;6.75;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:48:31;9.88;;;7.47;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:51:02;14.75;;;9.68;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:53:32;8.33;;;6.12;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:56:00;10.58;;;6.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T02:59:08;8.68;;;6.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:01:12;8.80;;;6.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:06:19;8.25;;;6.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:08:49;8.30;;;6.28;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:11:15;10.30;;;7.70;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:16:36;14.53;;;9.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:19:05;9.55;;;6.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:21:33;10.72;;;6.97;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:24:05;11.20;;;7.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:26:34;8.18;;;6.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:29:16;13.60;;;9.43;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:31:44;8.65;;;5.67;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:35:01;9.33;;;7.33;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:36:43;12.50;;;9.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:39:15;8.60;;;6.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:44:43;8.63;;;6.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:47:17;11.05;;;7.95;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:49:53;8.05;;;5.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:52:21;11.33;;;8.53;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:54:50;10.48;;;7.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:57:20;9.78;;;6.95;;
41456;SDS011;27197;51.752;5.220;2022-11-15T03:59:49;9.38;;;5.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:02:18;7.97;;;5.67;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:04:47;9.75;;;6.97;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:07:15;8.70;;;5.55;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:12:37;11.00;;;8.13;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:17:41;14.68;;;9.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:20:10;12.00;;;9.33;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:22:56;13.78;;;9.48;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:25:42;13.58;;;8.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:28:10;8.55;;;5.37;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:30:41;8.65;;;6.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:33:09;8.65;;;5.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:35:38;7.53;;;4.75;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:38:07;15.28;;;9.38;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:40:36;11.80;;;8.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:43:05;10.25;;;6.08;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:45:34;8.23;;;4.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:48:02;10.53;;;7.12;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:50:32;7.08;;;5.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:53:02;8.75;;;6.28;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:55:30;12.85;;;9.73;;
41456;SDS011;27197;51.752;5.220;2022-11-15T04:58:00;8.25;;;5.85;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:00:31;12.20;;;8.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:03:00;7.87;;;5.75;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:05:46;11.70;;;8.23;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:08:14;16.10;;;9.85;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:10:43;12.28;;;8.68;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:13:12;8.05;;;6.03;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:15:43;11.45;;;7.30;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:18:12;9.73;;;6.97;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:20:41;11.80;;;8.70;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:23:09;9.28;;;5.85;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:25:38;13.25;;;8.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:28:07;9.15;;;6.28;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:30:36;10.08;;;5.83;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:33:05;9.28;;;6.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:35:41;10.38;;;7.58;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:38:14;13.18;;;8.43;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:40:43;14.70;;;9.35;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:43:12;11.90;;;7.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:45:43;11.30;;;7.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:48:10;12.13;;;6.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:50:41;11.63;;;7.35;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:53:11;10.45;;;6.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:55:44;9.90;;;6.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T05:58:12;8.78;;;6.12;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:00:41;6.00;;;4.53;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:03:09;8.78;;;5.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:05:38;5.42;;;4.30;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:08:07;11.28;;;7.55;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:10:39;13.00;;;7.28;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:13:07;6.15;;;4.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:15:36;9.40;;;6.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:20:31;7.08;;;4.75;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:23:01;9.80;;;5.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:25:32;8.35;;;4.67;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:28:00;14.35;;;7.92;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:30:29;11.38;;;6.95;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:32:59;7.08;;;4.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:35:27;10.45;;;7.28;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:38:01;8.75;;;5.58;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:40:26;9.35;;;5.55;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:42:59;11.08;;;6.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:45:28;13.18;;;7.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:47:58;8.50;;;4.65;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:50:26;10.45;;;6.65;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:53:00;10.45;;;6.03;;
41456;SDS011;27197;51.752;5.220;2022-11-15T06:55:25;9.93;;;6.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:00:22;10.00;;;5.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:02:49;11.93;;;6.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:05:18;8.78;;;5.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:07:53;9.78;;;6.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:10:21;9.18;;;4.35;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:12:50;10.55;;;5.85;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:15:22;12.00;;;7.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:17:55;8.58;;;4.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:20:23;10.95;;;5.67;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:23:03;6.50;;;3.65;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:25:26;10.10;;;5.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:27:59;10.10;;;5.08;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:30:26;6.25;;;4.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:32:58;8.50;;;4.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:35:29;10.38;;;6.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:37:57;10.23;;;5.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:40:27;10.35;;;6.12;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:43:05;9.43;;;5.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:45:33;7.08;;;5.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:48:04;9.03;;;5.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:50:33;7.37;;;4.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:53:02;9.45;;;6.47;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:55:30;9.03;;;5.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T07:58:04;11.55;;;7.03;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:00:34;9.40;;;4.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:03:06;8.33;;;6.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:05:33;9.98;;;6.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:08:02;10.90;;;7.03;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:10:31;10.90;;;5.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:13:03;9.53;;;6.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:15:33;7.65;;;4.53;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:18:02;10.03;;;6.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:20:36;6.40;;;4.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:23:05;6.45;;;4.47;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:25:33;8.88;;;6.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:28:04;11.25;;;6.33;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:30:38;8.78;;;5.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:33:13;7.67;;;5.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:35:42;9.90;;;5.72;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:38:11;7.83;;;5.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:40:40;12.05;;;5.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:43:08;10.23;;;5.83;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:45:38;9.98;;;5.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:48:07;7.33;;;4.67;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:50:37;8.50;;;5.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:53:10;5.30;;;3.55;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:55:39;10.20;;;4.97;;
41456;SDS011;27197;51.752;5.220;2022-11-15T08:58:08;10.08;;;5.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:00:36;5.30;;;3.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:03:05;7.65;;;5.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:05:36;7.35;;;4.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:08:07;6.87;;;4.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:10:42;7.03;;;4.28;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:13:14;6.28;;;4.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:15:42;8.73;;;4.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:18:16;8.18;;;4.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:20:44;10.90;;;5.78;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:23:12;14.13;;;5.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:25:42;10.65;;;4.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:28:12;8.65;;;5.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:30:43;7.58;;;4.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:33:11;9.40;;;5.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:35:41;6.85;;;4.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:38:09;8.65;;;4.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:40:38;7.30;;;4.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:43:10;6.72;;;4.12;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:50:40;5.95;;;4.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:53:14;5.72;;;3.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T09:55:46;4.95;;;3.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:00:47;8.18;;;2.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:03:23;4.65;;;2.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:05:50;2.85;;;2.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:11:02;3.60;;;1.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:13:26;4.35;;;1.77;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:15:57;3.12;;;1.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:18:36;2.85;;;1.47;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:21:21;3.22;;;1.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:23:48;4.37;;;1.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:26:20;3.25;;;1.70;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:28:49;3.75;;;1.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:31:26;3.00;;;1.35;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:36:53;3.37;;;1.72;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:39:15;3.40;;;1.40;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:41:47;3.58;;;1.35;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:49:21;4.37;;;2.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:51:55;4.25;;;1.52;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:54:39;4.17;;;1.32;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:56:58;2.65;;;1.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T10:59:27;6.60;;;2.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:02:00;2.55;;;1.17;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:04:28;3.02;;;1.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:06:58;2.92;;;1.37;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:09:35;3.90;;;1.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:12:05;4.92;;;1.98;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:14:37;3.37;;;1.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:30:21;6.08;;;1.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:38:18;5.15;;;2.35;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:41:09;4.35;;;1.55;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:43:32;4.42;;;1.47;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:48:50;3.05;;;1.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:51:22;3.08;;;1.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:53:54;6.15;;;2.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:56:31;3.80;;;1.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T11:59:37;4.72;;;1.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:01:37;5.58;;;1.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:04:29;11.80;;;7.55;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:06:36;7.65;;;5.37;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:11:47;27.80;;;20.08;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:14:59;7.58;;;2.27;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:16:42;4.47;;;2.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:19:09;17.55;;;14.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:21:45;13.20;;;6.45;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:24:14;13.13;;;7.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:26:42;5.78;;;3.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:29:19;5.72;;;2.65;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:31:48;5.53;;;2.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:36:49;18.05;;;13.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:39:18;19.95;;;13.03;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:49:42;20.17;;;14.98;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:52:11;5.92;;;3.85;;
41456;SDS011;27197;51.752;5.220;2022-11-15T12:59:54;11.50;;;6.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:02:46;5.33;;;2.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:04:54;10.93;;;7.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:17:55;11.25;;;5.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:20:32;10.53;;;6.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:28:19;9.40;;;7.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:33:18;6.70;;;4.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:35:50;11.20;;;6.75;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:38:22;8.58;;;4.85;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:40:48;14.15;;;10.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:46:06;3.60;;;1.92;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:48:33;4.83;;;1.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:51:04;8.20;;;5.33;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:53:36;6.12;;;4.78;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:56:01;7.20;;;5.42;;
41456;SDS011;27197;51.752;5.220;2022-11-15T13:58:29;7.72;;;5.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:01:02;9.78;;;3.92;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:03:30;6.25;;;4.58;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:08:33;8.90;;;5.83;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:11:13;4.85;;;2.98;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:13:39;7.35;;;3.58;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:16:19;7.37;;;3.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:18:50;8.33;;;5.78;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:21:18;6.47;;;2.85;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:23:50;8.33;;;5.03;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:26:29;4.25;;;1.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:29:00;5.53;;;1.95;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:31:26;2.95;;;1.25;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:33:56;3.70;;;1.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:36:23;2.30;;;1.05;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:38:55;6.67;;;4.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:41:24;3.17;;;1.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:43:52;2.90;;;1.72;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:46:21;3.27;;;0.93;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:48:52;8.20;;;4.62;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:51:21;3.20;;;1.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:53:50;3.20;;;0.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:56:18;3.12;;;1.47;;
41456;SDS011;27197;51.752;5.220;2022-11-15T14:58:47;2.65;;;1.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:01:27;7.20;;;3.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:03:55;4.00;;;1.30;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:06:26;4.92;;;2.58;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:08:53;4.87;;;1.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:11:26;3.37;;;1.35;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:13:56;7.60;;;2.08;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:16:26;2.85;;;1.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:18:58;4.22;;;1.57;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:21:27;3.05;;;1.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:23:57;6.03;;;2.12;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:26:27;4.35;;;1.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:28:56;4.12;;;1.77;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:31:24;6.85;;;4.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:33:56;6.75;;;2.90;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:36:24;3.65;;;1.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:38:53;6.12;;;1.98;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:41:22;4.10;;;1.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:43:51;4.72;;;1.80;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:46:20;5.17;;;2.47;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:48:47;7.37;;;3.08;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:51:16;5.28;;;3.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:53:45;9.00;;;4.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:56:17;4.83;;;1.98;;
41456;SDS011;27197;51.752;5.220;2022-11-15T15:58:45;4.10;;;1.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:01:14;2.95;;;1.17;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:03:43;5.20;;;1.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:06:32;2.08;;;1.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:08:59;2.12;;;1.00;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:11:29;7.45;;;3.22;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:13:58;7.87;;;2.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:16:26;3.72;;;1.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:18:54;8.18;;;2.15;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:21:23;7.00;;;3.37;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:23:54;5.78;;;2.33;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:28:54;8.15;;;4.10;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:31:22;6.70;;;2.72;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:33:52;5.83;;;2.27;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:36:22;7.40;;;2.50;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:38:50;4.47;;;1.87;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:41:19;7.50;;;2.60;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:43:48;4.83;;;2.20;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:46:18;5.42;;;2.17;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:48:47;6.03;;;2.70;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:51:15;6.55;;;2.30;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:53:47;4.17;;;1.82;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:56:27;5.92;;;1.75;;
41456;SDS011;27197;51.752;5.220;2022-11-15T16:58:56;4.30;;;1.52;;