sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.954;8.928;2024-03-25T00:01:39;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:04:04;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:06:31;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:09:00;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:11:27;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:13:53;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:16:19;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:18:45;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:21:12;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:23:38;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:26:06;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:28:31;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:30:58;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:33:25;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:35:51;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:38:18;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:40:44;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:43:12;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:45:38;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:48:05;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:50:31;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:52:57;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:55:24;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T00:57:50;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:00:18;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:02:45;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:05:11;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:07:37;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:10:05;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:12:31;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:14:58;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:17:25;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:19:52;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:22:18;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:24:45;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:27:11;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:29:37;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:32:04;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:34:32;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:36:58;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:39:25;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:41:51;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:44:17;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:46:43;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:49:11;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:51:39;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:54:06;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:56:33;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T01:59:01;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:01:27;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:03:55;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:06:22;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:08:52;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:11:18;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:13:46;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:16:11;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:18:38;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:21:05;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:23:32;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:26:01;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:28:27;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:30:53;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:33:20;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:35:46;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:38:13;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:40:41;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:43:10;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:45:36;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:48:03;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:50:29;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:52:56;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:55:22;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T02:57:48;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:00:16;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:02:43;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:05:08;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:07:35;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:10:01;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:12:28;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:14:53;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:17:22;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:19:47;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:22:14;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:24:40;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:27:06;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:29:32;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:31:59;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:34:27;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:36:53;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:39:19;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:41:46;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:44:11;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:46:40;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:49:06;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:51:34;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:54:00;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:56:26;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T03:58:52;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:01:19;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:03:45;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:06:12;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:08:40;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:11:07;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:13:33;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:16:01;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:18:28;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:20:55;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:23:21;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:25:49;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:28:15;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:30:42;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:33:08;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:35:35;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:38:00;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:40:26;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:42:54;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:45:19;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:47:45;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:50:11;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:52:37;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:55:03;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:57:29;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T04:59:56;4.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:02:22;4.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:04:48;4.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:07:14;4.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:09:40;4.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:12:06;4.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:14:32;4.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:16:59;4.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:19:25;4.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:21:50;4.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:24:16;4.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:26:42;4.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:29:08;4.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:31:34;4.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:34:01;4.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:36:27;4.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:38:53;4.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:41:19;4.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:43:45;4.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:46:11;4.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:48:37;4.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:51:05;4.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:53:31;3.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:55:57;4.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T05:58:23;4.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:00:49;4.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:03:15;4.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:05:41;4.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:08:08;4.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:10:36;4.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:13:02;4.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:15:28;4.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:17:54;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:20:20;4.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:22:45;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:25:13;4.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:27:39;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:30:05;5.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:32:50;5.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:35:34;5.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:38:00;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:40:27;5.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:42:53;5.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:45:18;5.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:47:44;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:50:10;5.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:52:36;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:55:02;5.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:57:29;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T06:59:55;5.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:02:21;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:04:47;5.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:07:13;6.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:09:38;6.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:12:05;6.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:14:32;6.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:16:58;6.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:19:24;6.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:21:50;6.40;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:24:16;6.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:26:42;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:29:07;6.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:31:35;6.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:34:00;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:36:26;6.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:38:52;6.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:41:18;6.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:43:44;7.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:46:09;7.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:48:37;7.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:51:03;7.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:53:29;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:55:55;7.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T07:58:20;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:00:46;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:03:12;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:05:39;7.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:08:06;7.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:10:32;7.80;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:12:57;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:15:23;7.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:17:49;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:20:15;8.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:22:42;8.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:25:08;8.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:27:34;8.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:30:00;8.60;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:32:25;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:34:51;8.70;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:37:17;8.90;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:39:44;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:42:10;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:44:36;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:47:02;9.00;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:49:27;9.10;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:51:53;9.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:54:19;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:56:46;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T08:59:12;9.20;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T09:01:38;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T09:04:04;9.30;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T09:06:30;9.50;99.90
5344;DHT22;2694;48.954;8.928;2024-03-25T09:08:55;9.70;99.70
5344;DHT22;2694;48.954;8.928;2024-03-25T09:11:39;10.10;99.30
5344;DHT22;2694;48.954;8.928;2024-03-25T09:14:07;10.40;99.30
5344;DHT22;2694;48.954;8.928;2024-03-25T09:16:32;10.50;98.50
5344;DHT22;2694;48.954;8.928;2024-03-25T09:18:58;10.60;98.00
5344;DHT22;2694;48.954;8.928;2024-03-25T09:21:24;10.80;99.20
5344;DHT22;2694;48.954;8.928;2024-03-25T09:23:50;10.90;97.90
5344;DHT22;2694;48.954;8.928;2024-03-25T09:26:16;11.00;98.30
5344;DHT22;2694;48.954;8.928;2024-03-25T09:28:41;10.60;98.00
5344;DHT22;2694;48.954;8.928;2024-03-25T09:31:09;10.00;97.80
5344;DHT22;2694;48.954;8.928;2024-03-25T09:33:34;9.70;99.50
5344;DHT22;2694;48.954;8.928;2024-03-25T09:36:00;9.90;98.90
5344;DHT22;2694;48.954;8.928;2024-03-25T09:38:26;9.90;99.10
5344;DHT22;2694;48.954;8.928;2024-03-25T09:40:53;9.90;99.20
5344;DHT22;2694;48.954;8.928;2024-03-25T09:43:24;9.60;98.30
5344;DHT22;2694;48.954;8.928;2024-03-25T09:45:51;9.30;98.20
5344;DHT22;2694;48.954;8.928;2024-03-25T09:48:19;9.10;98.90
5344;DHT22;2694;48.954;8.928;2024-03-25T09:50:47;9.20;99.00
5344;DHT22;2694;48.954;8.928;2024-03-25T09:53:14;9.60;98.60
5344;DHT22;2694;48.954;8.928;2024-03-25T09:55:40;10.10;98.40
5344;DHT22;2694;48.954;8.928;2024-03-25T09:58:07;10.60;96.30
5344;DHT22;2694;48.954;8.928;2024-03-25T10:00:33;11.00;96.90
5344;DHT22;2694;48.954;8.928;2024-03-25T10:02:59;11.30;96.00
5344;DHT22;2694;48.954;8.928;2024-03-25T10:05:26;11.80;96.50
5344;DHT22;2694;48.954;8.928;2024-03-25T10:07:52;12.20;95.60
5344;DHT22;2694;48.954;8.928;2024-03-25T10:10:19;12.50;94.70
5344;DHT22;2694;48.954;8.928;2024-03-25T10:12:45;12.20;92.80
5344;DHT22;2694;48.954;8.928;2024-03-25T10:15:15;12.10;93.20
5344;DHT22;2694;48.954;8.928;2024-03-25T10:17:41;12.20;93.60
5344;DHT22;2694;48.954;8.928;2024-03-25T10:20:12;12.30;92.40
5344;DHT22;2694;48.954;8.928;2024-03-25T10:22:42;12.20;95.40
5344;DHT22;2694;48.954;8.928;2024-03-25T10:25:19;12.60;94.20
5344;DHT22;2694;48.954;8.928;2024-03-25T10:27:53;13.10;95.20
5344;DHT22;2694;48.954;8.928;2024-03-25T10:30:19;13.40;93.40
5344;DHT22;2694;48.954;8.928;2024-03-25T10:32:45;13.70;93.10
5344;DHT22;2694;48.954;8.928;2024-03-25T10:35:12;13.90;93.10
5344;DHT22;2694;48.954;8.928;2024-03-25T10:37:39;14.00;91.80
5344;DHT22;2694;48.954;8.928;2024-03-25T10:40:07;14.00;91.10
5344;DHT22;2694;48.954;8.928;2024-03-25T10:42:39;14.20;92.80
5344;DHT22;2694;48.954;8.928;2024-03-25T10:45:09;14.30;91.70
5344;DHT22;2694;48.954;8.928;2024-03-25T10:47:36;14.40;90.80
5344;DHT22;2694;48.954;8.928;2024-03-25T10:50:07;14.10;91.00
5344;DHT22;2694;48.954;8.928;2024-03-25T10:52:35;13.90;90.80
5344;DHT22;2694;48.954;8.928;2024-03-25T10:55:02;13.70;87.60
5344;DHT22;2694;48.954;8.928;2024-03-25T10:57:29;13.30;90.90
5344;DHT22;2694;48.954;8.928;2024-03-25T10:59:56;13.40;92.90
5344;DHT22;2694;48.954;8.928;2024-03-25T11:02:23;13.60;91.20
5344;DHT22;2694;48.954;8.928;2024-03-25T11:04:50;13.90;91.90
5344;DHT22;2694;48.954;8.928;2024-03-25T11:07:16;14.20;91.90
5344;DHT22;2694;48.954;8.928;2024-03-25T11:09:42;14.40;91.20
5344;DHT22;2694;48.954;8.928;2024-03-25T11:12:11;14.50;91.20
5344;DHT22;2694;48.954;8.928;2024-03-25T11:14:38;14.40;88.40
5344;DHT22;2694;48.954;8.928;2024-03-25T11:17:14;14.10;89.70
5344;DHT22;2694;48.954;8.928;2024-03-25T11:19:40;14.00;87.90
5344;DHT22;2694;48.954;8.928;2024-03-25T11:22:07;13.70;89.60
5344;DHT22;2694;48.954;8.928;2024-03-25T11:24:34;13.80;88.00
5344;DHT22;2694;48.954;8.928;2024-03-25T11:27:01;13.60;90.20
5344;DHT22;2694;48.954;8.928;2024-03-25T11:29:26;13.60;90.10
5344;DHT22;2694;48.954;8.928;2024-03-25T11:31:55;13.40;87.40
5344;DHT22;2694;48.954;8.928;2024-03-25T11:34:25;12.90;87.00
5344;DHT22;2694;48.954;8.928;2024-03-25T11:36:50;12.50;88.10
5344;DHT22;2694;48.954;8.928;2024-03-25T11:39:16;12.40;89.60
5344;DHT22;2694;48.954;8.928;2024-03-25T11:41:42;12.30;88.70
5344;DHT22;2694;48.954;8.928;2024-03-25T11:44:09;12.00;85.20
5344;DHT22;2694;48.954;8.928;2024-03-25T11:46:36;11.90;86.90
5344;DHT22;2694;48.954;8.928;2024-03-25T11:49:05;12.00;87.90
5344;DHT22;2694;48.954;8.928;2024-03-25T11:51:31;12.10;86.60
5344;DHT22;2694;48.954;8.928;2024-03-25T11:53:57;12.40;89.60
5344;DHT22;2694;48.954;8.928;2024-03-25T11:56:23;12.70;86.70
5344;DHT22;2694;48.954;8.928;2024-03-25T11:58:49;13.00;88.00
5344;DHT22;2694;48.954;8.928;2024-03-25T12:01:15;13.20;87.20
5344;DHT22;2694;48.954;8.928;2024-03-25T12:03:41;12.90;86.60
5344;DHT22;2694;48.954;8.928;2024-03-25T12:06:08;12.70;89.20
5344;DHT22;2694;48.954;8.928;2024-03-25T12:08:34;12.50;86.80
5344;DHT22;2694;48.954;8.928;2024-03-25T12:11:00;12.20;86.80
5344;DHT22;2694;48.954;8.928;2024-03-25T12:13:44;12.10;87.70
5344;DHT22;2694;48.954;8.928;2024-03-25T12:16:10;12.10;87.00
5344;DHT22;2694;48.954;8.928;2024-03-25T12:18:36;11.80;86.40
5344;DHT22;2694;48.954;8.928;2024-03-25T12:21:04;11.80;88.00
5344;DHT22;2694;48.954;8.928;2024-03-25T12:23:32;11.70;87.80
5344;DHT22;2694;48.954;8.928;2024-03-25T12:25:59;11.50;89.30
5344;DHT22;2694;48.954;8.928;2024-03-25T12:28:25;11.60;88.50
5344;DHT22;2694;48.954;8.928;2024-03-25T12:30:52;11.70;90.10
5344;DHT22;2694;48.954;8.928;2024-03-25T12:33:18;11.90;91.10
5344;DHT22;2694;48.954;8.928;2024-03-25T12:35:45;11.80;90.20
5344;DHT22;2694;48.954;8.928;2024-03-25T12:38:22;11.90;90.40
5344;DHT22;2694;48.954;8.928;2024-03-25T12:40:49;11.90;90.70
5344;DHT22;2694;48.954;8.928;2024-03-25T12:43:15;12.00;90.70
5344;DHT22;2694;48.954;8.928;2024-03-25T12:45:41;11.90;88.80
5344;DHT22;2694;48.954;8.928;2024-03-25T12:48:07;11.80;88.60
5344;DHT22;2694;48.954;8.928;2024-03-25T12:50:33;11.40;88.90
5344;DHT22;2694;48.954;8.928;2024-03-25T12:52:59;11.10;90.70
5344;DHT22;2694;48.954;8.928;2024-03-25T12:55:25;11.10;90.40
5344;DHT22;2694;48.954;8.928;2024-03-25T12:57:52;11.30;88.40
5344;DHT22;2694;48.954;8.928;2024-03-25T13:00:18;11.30;89.20
5344;DHT22;2694;48.954;8.928;2024-03-25T13:02:44;11.50;90.10
5344;DHT22;2694;48.954;8.928;2024-03-25T13:05:10;11.60;89.70
5344;DHT22;2694;48.954;8.928;2024-03-25T13:07:36;11.70;90.40
5344;DHT22;2694;48.954;8.928;2024-03-25T13:10:02;11.80;87.90
5344;DHT22;2694;48.954;8.928;2024-03-25T13:12:28;11.80;88.50
5344;DHT22;2694;48.954;8.928;2024-03-25T13:14:56;11.70;87.80
5344;DHT22;2694;48.954;8.928;2024-03-25T13:17:21;11.70;89.20
5344;DHT22;2694;48.954;8.928;2024-03-25T13:19:47;11.80;88.60
5344;DHT22;2694;48.954;8.928;2024-03-25T13:22:13;11.90;88.30
5344;DHT22;2694;48.954;8.928;2024-03-25T13:24:39;12.10;85.90
5344;DHT22;2694;48.954;8.928;2024-03-25T13:27:05;12.00;86.10
5344;DHT22;2694;48.954;8.928;2024-03-25T13:29:31;11.80;85.10
5344;DHT22;2694;48.954;8.928;2024-03-25T13:31:58;11.60;85.00
5344;DHT22;2694;48.954;8.928;2024-03-25T13:34:24;11.50;86.30
5344;DHT22;2694;48.954;8.928;2024-03-25T13:36:49;11.50;84.10
5344;DHT22;2694;48.954;8.928;2024-03-25T13:39:15;11.40;86.20
5344;DHT22;2694;48.954;8.928;2024-03-25T13:41:41;11.60;86.70
5344;DHT22;2694;48.954;8.928;2024-03-25T13:44:07;11.80;87.20
5344;DHT22;2694;48.954;8.928;2024-03-25T13:46:33;12.00;87.50
5344;DHT22;2694;48.954;8.928;2024-03-25T13:49:00;12.00;86.00
5344;DHT22;2694;48.954;8.928;2024-03-25T13:51:26;12.00;86.70
5344;DHT22;2694;48.954;8.928;2024-03-25T13:53:51;11.80;87.50
5344;DHT22;2694;48.954;8.928;2024-03-25T13:56:17;11.70;89.80
5344;DHT22;2694;48.954;8.928;2024-03-25T13:58:43;11.70;87.00
5344;DHT22;2694;48.954;8.928;2024-03-25T14:01:09;11.60;87.10
5344;DHT22;2694;48.954;8.928;2024-03-25T14:03:35;11.70;90.70
5344;DHT22;2694;48.954;8.928;2024-03-25T14:06:02;11.90;91.60
5344;DHT22;2694;48.954;8.928;2024-03-25T14:08:28;11.90;87.70
5344;DHT22;2694;48.954;8.928;2024-03-25T14:10:57;11.90;90.40
5344;DHT22;2694;48.954;8.928;2024-03-25T14:13:24;11.90;88.30
5344;DHT22;2694;48.954;8.928;2024-03-25T14:15:50;11.80;87.70
5344;DHT22;2694;48.954;8.928;2024-03-25T14:18:16;11.80;87.80
5344;DHT22;2694;48.954;8.928;2024-03-25T14:20:42;11.80;89.60
5344;DHT22;2694;48.954;8.928;2024-03-25T14:23:09;11.90;89.60
5344;DHT22;2694;48.954;8.928;2024-03-25T14:25:35;12.00;89.30
5344;DHT22;2694;48.954;8.928;2024-03-25T14:28:01;12.10;88.60
5344;DHT22;2694;48.954;8.928;2024-03-25T14:30:27;12.20;87.90
5344;DHT22;2694;48.954;8.928;2024-03-25T14:32:53;12.20;90.30
5344;DHT22;2694;48.954;8.928;2024-03-25T14:35:19;12.20;89.40
5344;DHT22;2694;48.954;8.928;2024-03-25T14:37:45;12.20;89.60
5344;DHT22;2694;48.954;8.928;2024-03-25T14:40:12;12.00;87.70
5344;DHT22;2694;48.954;8.928;2024-03-25T14:42:38;11.90;88.20
5344;DHT22;2694;48.954;8.928;2024-03-25T14:45:05;11.80;87.00
5344;DHT22;2694;48.954;8.928;2024-03-25T14:47:31;11.80;88.10
5344;DHT22;2694;48.954;8.928;2024-03-25T14:49:56;11.80;86.40
5344;DHT22;2694;48.954;8.928;2024-03-25T14:52:23;11.80;88.50
5344;DHT22;2694;48.954;8.928;2024-03-25T14:54:49;11.90;88.10
5344;DHT22;2694;48.954;8.928;2024-03-25T14:57:16;12.00;87.40
5344;DHT22;2694;48.954;8.928;2024-03-25T14:59:42;12.10;87.70
5344;DHT22;2694;48.954;8.928;2024-03-25T15:02:08;12.10;87.60
5344;DHT22;2694;48.954;8.928;2024-03-25T15:04:34;12.10;86.10
5344;DHT22;2694;48.954;8.928;2024-03-25T15:06:59;12.10;87.20
5344;DHT22;2694;48.954;8.928;2024-03-25T15:09:25;12.00;89.70
5344;DHT22;2694;48.954;8.928;2024-03-25T15:11:51;12.00;85.90
5344;DHT22;2694;48.954;8.928;2024-03-25T15:14:18;11.90;88.70
5344;DHT22;2694;48.954;8.928;2024-03-25T15:16:44;11.90;88.10
5344;DHT22;2694;48.954;8.928;2024-03-25T15:19:10;12.00;87.60
5344;DHT22;2694;48.954;8.928;2024-03-25T15:21:36;12.00;86.40
5344;DHT22;2694;48.954;8.928;2024-03-25T15:24:02;11.90;86.30
5344;DHT22;2694;48.954;8.928;2024-03-25T15:26:28;11.90;86.00
5344;DHT22;2694;48.954;8.928;2024-03-25T15:28:53;11.90;87.20
5344;DHT22;2694;48.954;8.928;2024-03-25T15:31:21;11.90;88.10
5344;DHT22;2694;48.954;8.928;2024-03-25T15:33:46;12.00;87.10
5344;DHT22;2694;48.954;8.928;2024-03-25T15:36:12;12.00;86.30
5344;DHT22;2694;48.954;8.928;2024-03-25T15:38:38;12.00;85.50
5344;DHT22;2694;48.954;8.928;2024-03-25T15:41:04;11.90;86.20
5344;DHT22;2694;48.954;8.928;2024-03-25T15:43:30;11.90;85.50
5344;DHT22;2694;48.954;8.928;2024-03-25T15:45:56;11.90;88.00
5344;DHT22;2694;48.954;8.928;2024-03-25T15:48:23;11.90;85.70
5344;DHT22;2694;48.954;8.928;2024-03-25T15:50:49;11.90;87.10
5344;DHT22;2694;48.954;8.928;2024-03-25T15:53:15;11.90;86.10
5344;DHT22;2694;48.954;8.928;2024-03-25T15:55:42;11.80;86.80
5344;DHT22;2694;48.954;8.928;2024-03-25T15:58:08;11.80;87.10
5344;DHT22;2694;48.954;8.928;2024-03-25T16:00:34;11.80;85.80
5344;DHT22;2694;48.954;8.928;2024-03-25T16:03:00;11.90;85.90
5344;DHT22;2694;48.954;8.928;2024-03-25T16:05:28;11.80;85.90
5344;DHT22;2694;48.954;8.928;2024-03-25T16:07:54;11.80;86.10