sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31732;SDS011;18312;51.486;7.144;2022-10-31T00:00:55;21.60;;;8.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:03:25;13.68;;;6.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:05:52;17.45;;;7.18;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:08:19;18.23;;;7.53;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:10:46;19.67;;;7.55;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:13:13;20.55;;;7.70;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:15:40;25.45;;;7.68;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:18:08;19.83;;;7.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:20:36;14.15;;;7.10;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:23:05;18.40;;;7.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:25:35;16.98;;;7.80;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:28:03;22.17;;;7.85;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:30:34;21.58;;;8.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:33:02;28.20;;;8.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:35:31;22.13;;;7.70;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:38:00;17.08;;;7.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:40:27;21.67;;;7.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:42:53;20.65;;;8.18;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:45:20;22.25;;;7.30;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:47:47;16.23;;;7.32;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:50:14;16.63;;;6.82;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:52:42;16.40;;;7.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:55:08;16.45;;;6.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T00:57:35;18.80;;;7.78;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:00:02;20.75;;;7.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:02:29;23.58;;;8.32;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:04:58;17.13;;;7.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:07:27;22.23;;;7.03;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:09:55;21.30;;;8.07;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:12:22;15.07;;;7.47;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:14:49;19.60;;;8.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:17:15;17.30;;;8.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:19:42;17.10;;;7.35;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:22:09;19.42;;;8.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:24:36;20.45;;;8.10;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:27:07;24.10;;;8.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:29:34;18.20;;;8.13;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:32:00;17.83;;;8.43;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:34:27;20.10;;;8.32;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:36:54;22.05;;;8.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:39:21;28.40;;;9.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:41:51;20.38;;;8.65;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:47:16;19.35;;;8.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:49:46;19.27;;;8.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:52:18;21.20;;;9.07;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:54:54;19.50;;;8.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:57:24;31.23;;;9.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T01:59:56;27.67;;;8.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:02:25;25.05;;;9.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:04:55;19.60;;;9.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:07:23;20.80;;;7.35;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:09:56;17.25;;;6.97;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:12:24;17.02;;;6.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:14:51;19.65;;;8.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:17:19;19.73;;;7.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:19:50;25.25;;;8.73;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:22:21;21.08;;;7.97;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:24:58;17.15;;;8.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:27:52;17.50;;;8.35;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:30:40;19.85;;;7.63;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:33:22;17.92;;;7.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:35:58;29.60;;;9.30;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:38:35;13.90;;;7.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:41:15;14.98;;;7.22;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:43:54;18.40;;;8.80;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:46:32;18.88;;;7.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:49:03;17.75;;;7.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:51:34;19.42;;;7.78;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:54:01;22.52;;;7.53;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:56:28;17.30;;;7.10;;
31732;SDS011;18312;51.486;7.144;2022-10-31T02:58:58;13.98;;;6.72;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:01:37;20.10;;;7.88;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:04:40;17.80;;;8.23;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:07:20;17.17;;;7.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:09:55;22.05;;;8.23;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:12:30;23.00;;;7.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:15:11;29.90;;;8.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:17:45;17.00;;;7.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:20:19;19.00;;;7.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:22:50;20.95;;;7.28;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:25:18;25.00;;;8.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:27:45;18.13;;;7.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:30:13;15.65;;;7.68;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:32:42;23.85;;;7.13;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:35:19;25.23;;;8.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:37:49;20.80;;;7.78;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:40:19;21.77;;;7.80;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:42:50;23.33;;;8.77;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:45:23;19.75;;;8.82;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:47:53;21.60;;;9.02;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:50:21;19.10;;;7.83;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:52:51;29.33;;;9.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:55:24;23.33;;;9.57;;
31732;SDS011;18312;51.486;7.144;2022-10-31T03:57:55;21.63;;;8.65;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:00:26;24.17;;;8.80;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:02:58;18.42;;;8.10;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:05:29;21.98;;;8.35;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:07:58;17.23;;;7.85;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:10:28;24.70;;;8.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:13:01;19.40;;;8.55;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:15:31;20.95;;;9.80;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:18:00;24.23;;;9.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:20:30;20.05;;;8.82;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:23:00;23.75;;;9.10;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:25:27;22.33;;;9.55;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:27:54;24.02;;;8.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:30:21;18.42;;;8.77;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:32:51;22.00;;;9.02;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:35:24;23.17;;;8.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:37:51;24.25;;;9.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:40:18;21.27;;;9.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:42:44;22.60;;;8.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:45:11;23.88;;;9.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:47:38;20.80;;;8.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:50:05;25.90;;;8.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:52:38;21.38;;;9.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:55:05;21.67;;;9.48;;
31732;SDS011;18312;51.486;7.144;2022-10-31T04:57:32;30.50;;;9.63;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:00:06;27.85;;;10.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:02:33;29.73;;;10.73;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:05:00;31.38;;;11.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:07:28;26.42;;;11.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:09:56;27.00;;;10.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:12:23;26.13;;;10.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:14:49;21.40;;;8.57;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:17:18;24.67;;;9.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:19:45;26.20;;;10.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:22:11;35.28;;;11.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:24:38;23.50;;;9.23;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:27:06;29.45;;;10.57;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:29:42;28.08;;;10.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:32:09;28.05;;;11.35;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:34:35;32.38;;;10.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:37:02;22.10;;;10.65;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:39:29;26.90;;;9.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:41:56;26.13;;;9.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:44:24;28.65;;;10.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:46:50;32.67;;;9.82;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:49:19;26.40;;;10.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:51:48;34.75;;;10.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:54:18;28.73;;;9.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:56:47;28.73;;;10.30;;
31732;SDS011;18312;51.486;7.144;2022-10-31T05:59:14;34.38;;;11.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:01:42;29.70;;;10.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:04:12;31.85;;;11.80;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:06:38;28.73;;;11.18;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:09:05;27.52;;;11.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:11:34;39.92;;;12.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:14:00;33.72;;;11.30;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:16:27;23.45;;;9.68;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:18:55;33.17;;;10.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:21:22;32.33;;;10.55;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:23:49;34.28;;;11.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:26:18;34.05;;;11.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:28:45;28.38;;;10.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:31:12;30.45;;;10.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:33:40;25.23;;;10.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:36:08;32.13;;;10.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:38:35;26.95;;;10.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:41:02;30.02;;;11.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:43:29;31.73;;;11.02;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:46:01;31.73;;;12.13;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:48:29;31.40;;;12.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:50:57;41.90;;;13.88;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:53:25;35.45;;;13.88;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:55:52;43.35;;;13.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T06:58:18;50.88;;;13.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:00:45;47.20;;;15.32;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:03:14;34.13;;;13.23;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:05:41;40.45;;;12.77;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:08:09;39.45;;;13.63;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:10:42;47.20;;;15.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:13:10;39.13;;;13.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:15:41;29.20;;;13.02;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:18:09;37.05;;;13.73;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:20:40;34.78;;;13.98;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:23:10;35.85;;;13.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:25:38;36.38;;;13.68;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:28:05;39.72;;;13.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:30:35;33.70;;;13.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:33:03;26.13;;;12.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:35:30;32.17;;;12.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:38:06;32.85;;;12.02;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:40:33;33.63;;;11.73;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:43:02;28.35;;;11.02;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:45:28;23.58;;;11.57;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:47:58;37.08;;;13.88;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:50:26;36.00;;;14.13;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:52:57;40.22;;;13.55;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:55:25;35.67;;;12.70;;
31732;SDS011;18312;51.486;7.144;2022-10-31T07:57:55;24.98;;;12.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:00:24;31.48;;;12.65;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:02:58;35.00;;;12.57;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:05:25;29.70;;;13.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:07:52;31.40;;;12.63;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:10:22;35.40;;;13.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:12:54;33.35;;;13.70;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:15:29;34.13;;;13.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:17:56;29.38;;;12.43;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:20:24;27.45;;;12.30;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:22:54;33.28;;;11.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:25:22;29.85;;;13.88;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:27:52;38.45;;;13.07;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:30:24;36.17;;;13.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:33:01;38.42;;;13.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:35:31;39.10;;;13.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:37:59;32.75;;;12.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:40:29;35.55;;;12.30;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:43:01;36.10;;;12.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:45:29;33.42;;;12.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:47:57;29.42;;;13.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:50:29;36.53;;;13.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:53:00;33.80;;;13.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T08:57:54;36.00;;;12.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:00:21;35.95;;;12.55;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:02:56;25.75;;;12.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:05:32;38.70;;;12.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:08:01;30.88;;;11.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:10:29;32.85;;;12.02;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:12:56;35.10;;;12.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:15:24;37.83;;;14.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:17:53;31.95;;;12.70;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:20:21;35.38;;;13.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:22:54;38.13;;;13.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:25:22;37.83;;;13.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:27:49;37.25;;;14.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:30:16;41.35;;;15.10;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:32:43;38.50;;;14.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:35:10;37.95;;;14.30;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:37:36;31.17;;;12.70;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:40:05;30.35;;;12.18;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:45:23;31.77;;;13.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:48:02;32.35;;;13.23;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:50:41;38.80;;;12.68;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:53:13;36.20;;;13.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:55:52;42.38;;;12.82;;
31732;SDS011;18312;51.486;7.144;2022-10-31T09:58:22;32.15;;;14.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:00:54;31.48;;;12.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:03:28;31.08;;;13.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:06:01;35.28;;;14.07;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:08:32;34.78;;;13.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:11:08;28.08;;;12.85;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:14:01;35.67;;;14.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:16:47;33.95;;;12.55;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:19:25;40.28;;;14.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:22:01;40.65;;;14.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:24:43;41.95;;;14.82;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:27:22;41.55;;;14.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:30:01;39.75;;;14.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:32:33;42.03;;;14.68;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:35:10;35.88;;;14.63;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:37:45;36.08;;;12.98;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:40:16;34.50;;;13.30;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:42:46;40.00;;;12.82;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:45:39;34.85;;;13.98;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:48:27;35.05;;;14.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:51:01;34.75;;;13.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:53:35;33.83;;;12.88;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:56:27;30.33;;;12.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T10:59:06;33.55;;;13.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:01:36;32.08;;;11.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:04:23;31.27;;;12.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:07:01;27.48;;;12.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:09:30;29.75;;;12.48;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:11:56;34.45;;;12.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:14:25;30.50;;;12.35;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:16:54;31.23;;;11.23;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:19:32;42.33;;;12.93;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:22:05;27.25;;;12.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:24:35;31.42;;;11.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:27:09;30.10;;;11.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:29:41;29.40;;;11.77;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:32:18;26.00;;;12.18;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:34:50;30.73;;;10.77;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:37:20;25.77;;;10.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:39:49;27.45;;;10.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:42:19;26.40;;;9.77;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:44:49;21.67;;;9.13;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:47:17;27.00;;;9.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:49:51;28.05;;;10.70;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:52:19;24.15;;;10.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:54:57;24.85;;;10.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:57:28;32.00;;;10.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T11:59:58;25.00;;;9.52;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:02:26;31.42;;;9.63;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:04:58;22.30;;;8.63;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:07:30;21.52;;;9.65;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:09:59;22.17;;;8.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:12:33;22.25;;;8.82;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:15:18;24.13;;;8.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:17:58;22.52;;;9.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:20:37;23.58;;;9.27;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:23:13;19.95;;;8.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:25:47;22.75;;;8.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:28:23;18.13;;;7.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:31:06;25.45;;;9.13;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:33:45;22.33;;;7.57;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:36:21;20.95;;;8.05;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:39:09;19.00;;;7.25;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:41:46;23.42;;;8.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:44:30;18.33;;;7.38;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:47:22;19.55;;;6.78;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:50:05;18.85;;;7.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:52:46;18.70;;;7.22;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:55:28;17.63;;;7.65;;
31732;SDS011;18312;51.486;7.144;2022-10-31T12:58:04;18.23;;;6.65;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:00:37;14.07;;;6.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:03:14;16.35;;;6.80;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:08:26;16.83;;;5.68;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:11:02;15.50;;;5.68;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:13:39;15.05;;;6.35;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:16:11;18.50;;;5.47;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:18:43;15.35;;;6.18;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:21:17;11.20;;;5.57;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:23:48;13.70;;;5.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:26:20;16.50;;;5.53;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:28:54;15.85;;;5.15;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:31:26;21.60;;;5.70;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:33:55;14.48;;;5.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:36:28;20.95;;;5.07;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:39:02;15.18;;;4.95;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:41:45;11.70;;;4.97;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:44:20;11.70;;;5.28;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:46:49;10.20;;;4.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:49:25;16.05;;;5.43;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:52:12;11.75;;;4.85;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:54:41;20.98;;;5.07;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:57:16;12.27;;;4.10;;
31732;SDS011;18312;51.486;7.144;2022-10-31T13:59:47;17.35;;;4.50;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:02:16;9.80;;;4.28;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:04:50;17.63;;;4.20;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:07:20;10.63;;;4.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:09:53;13.57;;;4.03;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:12:23;15.20;;;5.72;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:14:54;11.05;;;3.97;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:17:25;13.40;;;4.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:20:03;9.45;;;3.80;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:22:50;11.70;;;4.45;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:25:27;12.60;;;4.35;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:27:55;9.95;;;4.07;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:30:24;10.70;;;3.67;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:32:53;18.17;;;4.13;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:35:25;17.10;;;3.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:41:08;12.50;;;3.90;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:46:41;11.90;;;3.60;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:49:21;13.02;;;3.92;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:52:04;9.95;;;3.65;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:54:33;12.40;;;4.07;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:57:08;9.93;;;4.57;;
31732;SDS011;18312;51.486;7.144;2022-10-31T14:59:42;12.63;;;3.75;;
31732;SDS011;18312;51.486;7.144;2022-10-31T15:02:18;10.18;;;3.88;;
31732;SDS011;18312;51.486;7.144;2022-10-31T15:04:50;15.75;;;3.40;;
31732;SDS011;18312;51.486;7.144;2022-10-31T15:07:20;13.80;;;4.00;;
31732;SDS011;18312;51.486;7.144;2022-10-31T15:09:54;10.05;;;3.85;;