sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76193;SDS011;64963;52.212;7.482;2022-12-29T00:00:15;7.27;;;4.87;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:02:41;7.83;;;5.27;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:05:06;6.67;;;5.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:07:31;7.97;;;5.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:09:56;7.50;;;5.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:12:22;6.27;;;3.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:14:47;6.63;;;4.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:17:12;6.30;;;4.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:19:37;6.00;;;3.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:22:03;4.47;;;2.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:24:28;6.17;;;3.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:29:27;4.87;;;2.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:31:52;4.90;;;2.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:34:17;3.73;;;2.47;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:36:43;7.68;;;2.85;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:39:09;4.63;;;2.72;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:41:36;4.65;;;3.17;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:44:01;4.90;;;3.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:46:26;6.73;;;3.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:48:51;4.97;;;3.17;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:51:16;5.07;;;3.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:53:42;4.57;;;2.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:56:07;4.75;;;3.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T00:58:32;4.55;;;2.78;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:01:01;5.20;;;3.07;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:03:26;5.57;;;2.65;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:05:51;4.50;;;2.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:08:17;5.40;;;3.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:10:43;5.60;;;3.07;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:13:09;6.10;;;3.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:15:36;5.13;;;3.22;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:18:01;6.43;;;3.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:20:26;6.80;;;4.57;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:22:51;6.90;;;4.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:25:17;7.25;;;4.43;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:27:42;6.90;;;4.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:30:07;8.20;;;5.27;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:32:32;6.60;;;4.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:34:58;7.87;;;4.47;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:37:23;6.50;;;3.67;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:39:48;4.60;;;1.97;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:42:17;4.07;;;2.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:44:53;3.67;;;1.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:49:57;3.63;;;2.17;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:52:24;4.43;;;2.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:54:50;6.40;;;4.43;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:57:17;8.70;;;5.03;;
76193;SDS011;64963;52.212;7.482;2022-12-29T01:59:46;9.48;;;6.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:02:11;10.80;;;6.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:04:38;9.30;;;6.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:07:06;12.02;;;7.63;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:09:32;10.00;;;7.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:11:58;11.20;;;8.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:14:24;10.40;;;7.55;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:22:16;10.68;;;7.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:25:00;10.57;;;7.63;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:27:31;10.73;;;8.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:40:08;6.22;;;5.18;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:42:39;7.00;;;4.83;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:45:16;7.10;;;3.65;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:47:50;4.78;;;3.78;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:52:52;5.18;;;3.15;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:55:20;5.37;;;3.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T02:57:45;4.13;;;2.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:00:12;4.73;;;2.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:15:34;4.30;;;1.58;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:18:04;3.20;;;1.38;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:20:49;2.85;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:23:16;5.05;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:25:43;3.70;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:28:16;2.60;;;1.27;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:30:43;4.30;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:33:10;6.22;;;1.35;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:35:37;3.55;;;1.05;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:40:31;2.90;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:42:58;2.58;;;1.05;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:45:23;2.87;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:47:48;3.03;;;1.17;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:50:14;2.63;;;1.23;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:52:39;4.87;;;1.33;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:55:04;5.95;;;2.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:57:30;2.87;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T03:59:55;2.93;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:02:20;4.63;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:04:45;4.80;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:07:10;2.47;;;0.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:09:35;3.53;;;0.93;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:12:01;4.57;;;1.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:14:26;4.07;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:16:51;3.38;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:19:16;4.00;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:21:41;3.20;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:24:06;2.87;;;1.17;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:26:32;4.47;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:28:57;3.50;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:31:22;2.90;;;0.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:33:47;2.20;;;0.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:36:12;3.43;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:38:38;4.47;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:41:03;3.43;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:43:28;2.73;;;0.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:45:54;3.13;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:48:19;5.27;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:50:46;3.67;;;1.27;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:53:11;3.70;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:55:37;4.10;;;1.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T04:58:02;5.50;;;1.93;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:00:27;5.20;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:02:52;4.30;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:05:17;2.77;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:07:43;4.37;;;1.47;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:10:08;5.87;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:12:35;6.45;;;1.83;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:15:01;4.78;;;1.25;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:17:26;4.00;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:19:51;2.57;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:22:17;5.27;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:24:42;4.07;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:27:07;3.83;;;1.77;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:29:32;3.33;;;1.33;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:31:58;4.37;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:34:23;4.13;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:36:48;3.63;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:39:14;4.40;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:41:39;3.57;;;1.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:44:04;6.13;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:46:29;4.07;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:48:54;3.73;;;0.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:51:20;2.27;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:53:45;2.27;;;0.77;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:56:10;3.23;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T05:58:35;5.00;;;1.03;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:01:00;2.67;;;0.67;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:03:26;3.07;;;0.77;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:05:51;4.07;;;0.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:08:16;4.67;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:10:41;4.10;;;0.63;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:13:06;3.10;;;0.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:15:32;2.30;;;0.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:17:57;3.30;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:20:22;4.93;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:22:47;3.77;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:25:12;5.27;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:27:38;4.33;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:30:03;4.87;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:32:28;4.50;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:34:53;5.50;;;0.97;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:37:19;5.03;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:39:44;5.93;;;1.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:42:09;4.63;;;0.87;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:44:34;4.25;;;0.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:46:59;6.50;;;1.53;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:49:24;4.95;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:51:50;4.75;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:54:15;7.30;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:56:41;5.05;;;1.25;;
76193;SDS011;64963;52.212;7.482;2022-12-29T06:59:06;7.40;;;1.43;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:01:31;3.53;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:03:57;5.45;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:06:22;7.20;;;1.35;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:08:47;5.35;;;1.25;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:11:12;7.83;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:13:37;10.50;;;1.45;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:16:06;6.05;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:18:31;4.57;;;1.57;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:20:56;3.23;;;1.17;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:23:21;5.37;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:25:47;6.23;;;1.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:28:12;6.93;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:30:37;4.33;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:33:02;6.50;;;0.97;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:35:28;4.60;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:37:53;4.83;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:40:18;4.17;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:42:43;3.07;;;0.93;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:45:08;4.97;;;1.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:47:34;4.03;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:49:59;4.80;;;1.07;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:52:24;4.22;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:54:49;3.97;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:57:14;4.40;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T07:59:39;3.87;;;0.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:02:05;5.87;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:04:30;4.00;;;0.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:06:55;5.23;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:09:21;4.53;;;0.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:11:46;5.77;;;1.07;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:14:11;8.13;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:16:36;5.40;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:19:02;5.03;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:21:27;7.05;;;1.58;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:23:52;4.47;;;1.27;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:26:18;5.53;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:28:43;3.90;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:31:08;6.10;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:33:33;5.97;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:36:02;5.77;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:38:30;5.72;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:40:56;4.85;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:43:21;6.13;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:45:46;5.83;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:48:11;6.33;;;0.93;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:50:36;4.50;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:53:02;4.20;;;1.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:55:27;6.70;;;1.43;;
76193;SDS011;64963;52.212;7.482;2022-12-29T08:57:52;5.20;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:00:17;5.27;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:02:42;5.00;;;1.47;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:05:09;4.73;;;1.33;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:07:34;5.35;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:09:59;6.77;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:12:24;7.90;;;2.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:14:49;5.50;;;1.85;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:17:15;4.77;;;1.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:19:40;2.63;;;1.43;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:22:05;4.53;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:24:30;5.20;;;2.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:26:56;7.47;;;1.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:29:21;4.80;;;2.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:31:46;4.87;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:34:11;7.07;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:36:37;7.37;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:39:02;4.85;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:41:29;7.70;;;2.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:44:08;8.18;;;1.77;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:46:41;6.55;;;1.55;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:51:51;5.88;;;1.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:54:33;7.73;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:57:01;7.13;;;1.83;;
76193;SDS011;64963;52.212;7.482;2022-12-29T09:59:33;6.32;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:02:04;5.40;;;1.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:04:35;6.18;;;2.17;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:07:08;6.07;;;2.07;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:15:01;5.95;;;1.45;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:20:15;6.63;;;1.95;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:25:21;6.72;;;1.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:27:47;5.93;;;1.58;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:30:13;7.83;;;1.53;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:32:49;5.80;;;1.42;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:35:19;8.07;;;1.27;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:40:27;6.60;;;1.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:42:55;6.70;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:45:21;5.90;;;1.02;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:48:00;7.20;;;1.25;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:50:27;5.75;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:52:52;8.37;;;1.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:55:21;5.78;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T10:57:48;5.18;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:00:17;7.23;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:07:49;7.50;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:10:16;6.93;;;1.42;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:12:41;10.93;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:15:18;8.48;;;1.65;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:17:45;6.43;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:22:51;6.60;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:25:17;7.43;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:27:45;6.23;;;1.37;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:30:23;6.93;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:32:53;6.63;;;1.42;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:35:29;6.03;;;1.48;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:37:55;6.57;;;1.13;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:40:21;6.03;;;1.42;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:42:47;9.23;;;1.37;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:45:20;5.60;;;1.15;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:47:47;6.85;;;1.52;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:50:20;6.53;;;1.45;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:52:46;7.83;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:55:20;11.93;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T11:57:46;5.18;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:02:42;6.22;;;1.55;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:05:55;10.60;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:08:17;10.63;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:11:22;7.97;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:13:29;5.55;;;1.42;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:16:08;7.15;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:21:36;5.72;;;1.35;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:27:09;4.88;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:32:04;5.68;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:34:52;6.23;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:42:29;5.32;;;1.63;;
76193;SDS011;64963;52.212;7.482;2022-12-29T12:58:11;6.50;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:00:50;5.97;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:06:02;6.28;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:11:35;6.65;;;1.88;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:19:41;6.43;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:24:47;9.07;;;1.98;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:37:34;7.57;;;1.52;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:40:04;6.32;;;1.75;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:42:34;7.70;;;2.05;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:45:01;8.17;;;1.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:47:32;7.70;;;2.03;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:49:58;5.05;;;1.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:52:36;7.68;;;2.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:55:20;5.60;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T13:57:51;10.20;;;2.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:00:22;11.00;;;2.67;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:07:44;6.37;;;1.97;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:13:02;8.20;;;2.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:15:28;11.87;;;2.00;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:18:04;6.17;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:20:30;7.03;;;2.05;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:22:57;10.40;;;1.77;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:28:15;8.27;;;2.08;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:30:50;6.32;;;1.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:33:15;10.48;;;2.17;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:35:42;9.97;;;2.27;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:38:18;7.70;;;1.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:40:43;9.25;;;2.03;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:43:12;6.87;;;1.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:45:38;7.85;;;1.92;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:50:49;6.22;;;1.77;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:55:58;7.88;;;2.05;;
76193;SDS011;64963;52.212;7.482;2022-12-29T14:58:28;10.68;;;2.05;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:00:54;7.25;;;1.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:03:22;6.90;;;1.90;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:05:58;8.30;;;2.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:08:24;5.75;;;1.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:13:22;12.87;;;2.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:15:47;7.60;;;2.38;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:20:54;6.45;;;1.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:23:20;8.65;;;1.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:25:51;10.40;;;1.83;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:28:18;6.33;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:30:54;10.07;;;2.03;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:33:21;7.82;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:35:50;8.68;;;2.05;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:38:21;5.85;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:40:46;11.70;;;2.37;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:45:56;3.92;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:48:23;7.73;;;1.23;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:50:49;4.03;;;1.02;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:53:30;6.45;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:55:56;6.68;;;1.15;;
76193;SDS011;64963;52.212;7.482;2022-12-29T15:58:27;4.35;;;1.02;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:00:53;3.93;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:03:19;4.13;;;1.10;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:08:35;4.35;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:11:01;5.18;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:13:28;7.23;;;1.20;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:15:56;6.75;;;1.75;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:18:24;5.47;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:20:50;4.80;;;1.42;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:23:25;5.47;;;1.70;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:25:51;8.90;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:28:18;7.10;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:30:44;5.27;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:33:29;7.57;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:35:55;9.07;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:38:20;6.13;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:40:51;7.93;;;1.95;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:43:35;3.47;;;1.33;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:50:51;6.57;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:55:54;9.02;;;1.73;;
76193;SDS011;64963;52.212;7.482;2022-12-29T16:58:21;6.73;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T17:00:47;8.65;;;1.85;;
76193;SDS011;64963;52.212;7.482;2022-12-29T17:03:12;6.23;;;1.53;;
76193;SDS011;64963;52.212;7.482;2022-12-29T17:05:38;5.57;;;1.50;;
76193;SDS011;64963;52.212;7.482;2022-12-29T17:08:03;6.17;;;1.80;;
76193;SDS011;64963;52.212;7.482;2022-12-29T17:10:28;5.63;;;1.60;;
76193;SDS011;64963;52.212;7.482;2022-12-29T17:12:53;4.57;;;1.30;;
76193;SDS011;64963;52.212;7.482;2022-12-29T17:15:25;4.40;;;1.40;;
76193;SDS011;64963;52.212;7.482;2022-12-29T17:17:51;6.88;;;2.10;;