sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30307;SDS011;17114;52.314;8.910;2023-01-08T00:01:13;4.05;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:03:40;4.00;;;3.05;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:06:10;7.28;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:08:38;5.28;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:11:05;4.75;;;3.05;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:13:33;3.88;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:16:07;5.78;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:18:36;4.10;;;3.13;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:21:03;5.18;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:23:30;3.50;;;2.33;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:26:02;6.28;;;2.95;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:28:30;5.43;;;3.05;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:31:04;4.95;;;3.22;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:33:33;4.53;;;2.70;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:36:07;4.38;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:38:41;6.68;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:41:09;3.85;;;2.72;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:43:37;4.80;;;3.13;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:46:04;5.30;;;3.13;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:48:31;4.05;;;2.88;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:51:02;4.20;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:53:30;5.97;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:56:01;3.60;;;3.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T00:58:29;4.93;;;2.92;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:00:56;5.57;;;3.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:03:24;5.75;;;3.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:06:03;5.25;;;2.92;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:08:31;5.93;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:10:59;5.50;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:13:26;4.72;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:15:56;4.43;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:18:24;4.45;;;3.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:20:52;4.97;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:23:19;4.72;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:25:46;4.53;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:28:12;4.45;;;3.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:30:40;5.47;;;2.85;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:33:07;3.75;;;2.72;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:35:34;4.15;;;3.03;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:38:00;4.38;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:40:28;3.75;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:42:55;3.83;;;2.78;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:45:22;5.65;;;3.38;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:47:54;7.38;;;2.70;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:50:29;4.57;;;3.03;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:53:07;4.18;;;2.97;;
30307;SDS011;17114;52.314;8.910;2023-01-08T01:55:38;5.32;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:00:42;4.82;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:03:09;4.40;;;2.78;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:08:07;3.80;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:10:55;3.65;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:13:30;3.30;;;2.65;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:16:07;5.05;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:18:52;2.72;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:21:28;3.40;;;2.83;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:27:44;3.83;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:30:14;3.88;;;2.65;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:32:42;5.47;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:35:09;4.63;;;2.72;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:37:37;5.53;;;2.72;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:40:23;4.13;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:42:58;5.63;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:51:15;3.25;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:53:50;3.58;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:56:23;3.97;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T02:58:55;3.42;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:01:25;3.95;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:03:58;4.10;;;2.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:06:31;3.08;;;2.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:08:58;6.63;;;2.53;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:11:28;3.35;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:14:06;2.97;;;1.95;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:16:47;4.63;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:19:19;2.97;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:21:49;3.70;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:24:19;3.38;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:26:49;3.53;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:29:19;3.50;;;2.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:31:49;2.53;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:34:19;4.40;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:36:47;6.05;;;2.67;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:39:22;5.25;;;2.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:41:55;4.05;;;2.38;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:44:25;2.80;;;2.13;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:46:53;2.97;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:49:21;3.88;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:51:50;3.83;;;2.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:54:17;3.63;;;2.47;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:56:48;4.50;;;2.42;;
30307;SDS011;17114;52.314;8.910;2023-01-08T03:59:15;2.63;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:01:42;2.90;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:04:10;3.10;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:06:37;4.13;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:09:04;6.55;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:11:30;4.38;;;2.05;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:13:58;2.97;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:16:24;4.70;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:18:51;5.30;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:21:18;3.15;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:23:46;5.32;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:26:13;3.72;;;2.45;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:28:39;4.22;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:31:07;4.63;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:33:34;3.85;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:36:02;4.60;;;2.17;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:38:30;3.70;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:41:00;4.57;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:43:28;3.33;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:45:56;3.70;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:48:25;2.85;;;1.98;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:50:52;4.25;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:53:19;3.13;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:55:46;3.15;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T04:58:13;3.45;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:00:40;2.92;;;1.73;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:03:07;2.05;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:05:34;3.67;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:08:01;3.05;;;1.95;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:10:28;4.85;;;1.92;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:12:58;2.85;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:15:26;6.55;;;1.98;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:18:00;3.72;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:22:55;2.33;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:25:23;3.15;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:27:51;2.20;;;1.63;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:30:18;2.83;;;1.75;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:32:45;4.90;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:35:12;2.33;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:37:39;3.65;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:40:06;2.97;;;1.75;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:42:34;4.30;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:45:02;3.15;;;1.73;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:47:30;3.25;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:49:58;2.95;;;1.73;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:52:25;2.53;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:54:53;2.88;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:57:20;3.97;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T05:59:46;3.10;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:02:13;3.55;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:04:40;3.25;;;1.92;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:07:07;2.08;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:09:34;3.95;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:12:01;4.28;;;1.88;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:14:28;3.17;;;1.77;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:16:54;3.15;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:19:21;2.03;;;1.83;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:21:49;6.65;;;2.45;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:24:16;2.47;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:26:43;4.47;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:29:09;4.45;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:31:36;3.90;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:34:03;4.15;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:36:30;3.17;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:38:57;4.68;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:41:23;3.22;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:43:50;2.33;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:46:17;5.35;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:48:44;3.05;;;1.83;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:51:11;3.08;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:53:38;3.33;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:56:05;4.15;;;1.88;;
30307;SDS011;17114;52.314;8.910;2023-01-08T06:58:34;3.38;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:01:02;3.17;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:03:29;2.80;;;1.85;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:05:56;2.25;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:08:23;2.38;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:10:49;3.00;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:13:16;2.15;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:15:43;1.67;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:18:10;2.03;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:20:38;3.05;;;1.52;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:23:06;3.40;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:25:35;1.30;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:28:02;1.85;;;1.45;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:30:29;1.33;;;1.13;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:32:57;3.05;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:35:25;2.30;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:37:52;15.77;;;6.22;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:40:19;2.20;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:42:46;2.40;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:45:13;2.65;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:47:39;2.88;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:50:06;2.50;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:52:33;2.17;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:55:00;3.15;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:57:28;2.60;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T07:59:55;2.50;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:02:22;2.17;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:04:49;1.80;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:07:16;1.27;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:09:42;1.10;;;0.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:12:09;1.73;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:14:36;3.20;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:17:03;1.40;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:19:30;2.05;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:21:57;2.05;;;1.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:24:23;1.77;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:26:50;2.17;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:29:19;2.15;;;1.05;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:31:46;2.95;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:34:13;1.48;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:36:42;2.42;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:39:09;2.10;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:41:35;1.80;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:44:02;1.75;;;1.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:46:29;1.25;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:48:56;2.78;;;0.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:51:23;1.50;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:53:50;2.25;;;1.27;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:56:17;1.70;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T08:58:44;1.95;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:01:11;3.22;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:03:38;1.60;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:06:05;1.33;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:08:32;1.65;;;0.85;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:11:01;1.27;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:13:27;2.55;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:15:56;2.00;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:18:24;1.55;;;1.17;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:20:51;2.70;;;1.63;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:23:18;1.83;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:25:45;1.52;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:28:12;1.60;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:30:39;2.38;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:33:06;7.68;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:35:34;1.75;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:38:01;2.50;;;0.93;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:40:34;3.70;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:43:04;4.93;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:45:34;3.53;;;0.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:48:06;1.10;;;0.75;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:50:39;2.30;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:53:09;3.22;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:55:40;2.88;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T09:58:29;4.32;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:01:03;2.33;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:04:08;5.93;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:06:29;5.68;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:08:57;3.00;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:11:28;1.80;;;1.13;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:14:21;2.00;;;1.45;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:16:52;7.32;;;1.42;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:19:23;3.40;;;1.02;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:21:50;1.05;;;0.88;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:24:29;2.25;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:27:31;7.30;;;2.05;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:29:51;1.27;;;0.85;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:32:19;1.77;;;1.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:34:57;5.50;;;1.45;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:39:51;1.75;;;1.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:42:21;2.78;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:44:54;2.83;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:47:24;4.10;;;2.03;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:49:55;3.75;;;1.73;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:52:24;3.67;;;1.67;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:54:53;2.58;;;1.33;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:57:26;2.25;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T10:59:54;1.52;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:02:35;2.30;;;1.27;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:05:05;3.17;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:07:36;2.33;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:10:05;5.55;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:12:45;3.30;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:17:43;6.18;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:20:18;4.78;;;1.58;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:22:49;3.13;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:25:21;3.10;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:27:55;4.75;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:30:24;4.50;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:33:04;6.90;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:35:36;5.38;;;1.85;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:38:19;4.22;;;1.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:40:50;5.88;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:43:30;5.07;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T11:57:16;7.22;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:03:32;6.00;;;1.92;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:17:23;9.88;;;1.52;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:20:25;11.45;;;2.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:26:16;7.45;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:36:40;10.18;;;2.22;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:39:15;11.77;;;1.88;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:42:04;8.30;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:44:37;7.55;;;1.95;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:47:06;5.95;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:49:41;4.70;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:55:55;10.00;;;3.88;;
30307;SDS011;17114;52.314;8.910;2023-01-08T12:58:51;13.63;;;3.83;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:04:12;6.75;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:06:53;9.55;;;3.67;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:09:26;8.60;;;2.55;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:11:54;10.13;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:14:23;9.38;;;1.85;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:17:00;3.10;;;1.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:19:38;7.65;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:22:15;9.32;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:25:06;6.10;;;2.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:27:36;9.65;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:30:28;11.50;;;1.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:32:59;6.63;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:35:27;8.70;;;1.75;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:43:18;15.77;;;1.88;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:46:06;5.93;;;1.30;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:56:43;8.35;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T13:59:28;8.00;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:02:03;6.55;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:04:49;6.72;;;1.75;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:07:17;6.00;;;1.77;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:09:44;5.13;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:12:12;3.95;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:14:44;4.20;;;1.63;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:17:14;9.25;;;1.98;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:19:42;6.20;;;2.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:22:52;6.65;;;1.92;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:25:02;5.25;;;2.08;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:27:31;5.88;;;1.63;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:29:59;1.88;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:32:28;7.57;;;2.63;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:34:57;5.18;;;1.77;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:37:26;3.20;;;1.38;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:39:53;3.47;;;1.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:45:13;3.40;;;1.35;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:47:45;2.95;;;1.02;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:50:22;2.40;;;1.27;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:53:40;2.53;;;1.23;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:55:47;2.72;;;1.27;;
30307;SDS011;17114;52.314;8.910;2023-01-08T14:58:17;3.70;;;1.60;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:00:50;3.75;;;1.38;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:05:59;4.50;;;1.95;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:08:31;3.97;;;1.70;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:11:05;5.78;;;1.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:13:46;2.80;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:16:15;3.63;;;1.15;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:21:59;5.22;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:26:58;1.98;;;1.15;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:29:48;2.53;;;1.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:34:48;2.65;;;1.00;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:37:15;2.78;;;1.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:39:42;2.22;;;1.25;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:44:58;4.28;;;2.17;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:47:25;3.22;;;1.75;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:49:52;5.50;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:52:20;18.27;;;6.43;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:54:49;10.85;;;4.70;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:57:16;5.38;;;2.13;;
30307;SDS011;17114;52.314;8.910;2023-01-08T15:59:46;3.15;;;1.55;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:02:13;4.40;;;2.47;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:04:42;6.72;;;3.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:07:09;3.50;;;2.50;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:09:36;3.40;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:12:03;3.97;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:14:31;4.88;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:17:03;8.18;;;2.97;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:19:31;3.38;;;2.58;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:21:58;4.80;;;2.20;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:24:26;3.00;;;2.15;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:26:53;3.00;;;2.10;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:29:20;4.03;;;2.28;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:31:47;4.55;;;2.90;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:34:17;4.65;;;3.03;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:36:44;4.32;;;2.80;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:39:11;6.07;;;3.40;;
30307;SDS011;17114;52.314;8.910;2023-01-08T16:41:38;6.45;;;3.50;;