sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;71367;48.298;11.238;2024-01-06T00:09:43;10.48;;;7.60;;
50689;SDS011;71367;48.298;11.238;2024-01-06T00:24:49;10.90;;;7.20;;
50689;SDS011;71367;48.298;11.238;2024-01-06T00:39:52;12.50;;;8.98;;
50689;SDS011;71367;48.298;11.238;2024-01-06T00:54:56;20.05;;;11.88;;
50689;SDS011;71367;48.298;11.238;2024-01-06T01:10:00;19.23;;;12.88;;
50689;SDS011;71367;48.298;11.238;2024-01-06T01:25:03;20.98;;;13.57;;
50689;SDS011;71367;48.298;11.238;2024-01-06T01:40:09;23.45;;;14.57;;
50689;SDS011;71367;48.298;11.238;2024-01-06T01:55:13;19.48;;;12.77;;
50689;SDS011;71367;48.298;11.238;2024-01-06T02:10:17;20.35;;;12.65;;
50689;SDS011;71367;48.298;11.238;2024-01-06T02:25:20;13.40;;;9.32;;
50689;SDS011;71367;48.298;11.238;2024-01-06T02:40:24;12.98;;;8.65;;
50689;SDS011;71367;48.298;11.238;2024-01-06T02:55:27;13.95;;;9.80;;
50689;SDS011;71367;48.298;11.238;2024-01-06T03:10:31;14.82;;;9.18;;
50689;SDS011;71367;48.298;11.238;2024-01-06T03:25:34;6.18;;;3.40;;
50689;SDS011;71367;48.298;11.238;2024-01-06T03:40:37;2.92;;;1.85;;
50689;SDS011;71367;48.298;11.238;2024-01-06T03:55:41;3.03;;;1.65;;
50689;SDS011;71367;48.298;11.238;2024-01-06T04:10:44;2.33;;;1.20;;
50689;SDS011;71367;48.298;11.238;2024-01-06T04:25:48;2.63;;;1.20;;
50689;SDS011;71367;48.298;11.238;2024-01-06T04:40:51;4.43;;;2.30;;
50689;SDS011;71367;48.298;11.238;2024-01-06T04:55:54;12.88;;;5.28;;
50689;SDS011;71367;48.298;11.238;2024-01-06T05:10:58;8.18;;;3.20;;
50689;SDS011;71367;48.298;11.238;2024-01-06T05:26:03;9.57;;;3.53;;
50689;SDS011;71367;48.298;11.238;2024-01-06T05:41:06;4.25;;;2.55;;
50689;SDS011;71367;48.298;11.238;2024-01-06T05:56:10;5.55;;;2.80;;
50689;SDS011;71367;48.298;11.238;2024-01-06T06:11:14;6.05;;;3.05;;
50689;SDS011;71367;48.298;11.238;2024-01-06T06:26:18;4.72;;;2.85;;
50689;SDS011;71367;48.298;11.238;2024-01-06T06:41:22;5.35;;;2.65;;
50689;SDS011;71367;48.298;11.238;2024-01-06T06:56:25;7.57;;;4.75;;
50689;SDS011;71367;48.298;11.238;2024-01-06T07:11:28;6.75;;;3.60;;
50689;SDS011;71367;48.298;11.238;2024-01-06T07:26:32;11.40;;;5.78;;
50689;SDS011;71367;48.298;11.238;2024-01-06T07:41:35;13.48;;;10.25;;
50689;SDS011;71367;48.298;11.238;2024-01-06T07:56:39;11.93;;;5.32;;
50689;SDS011;71367;48.298;11.238;2024-01-06T08:11:42;10.73;;;5.13;;
50689;SDS011;71367;48.298;11.238;2024-01-06T08:26:47;7.63;;;4.88;;
50689;SDS011;71367;48.298;11.238;2024-01-06T08:41:51;11.10;;;5.10;;
50689;SDS011;71367;48.298;11.238;2024-01-06T08:56:55;11.35;;;4.30;;
50689;SDS011;71367;48.298;11.238;2024-01-06T09:11:58;10.65;;;5.32;;
50689;SDS011;71367;48.298;11.238;2024-01-06T09:27:02;13.48;;;5.45;;
50689;SDS011;71367;48.298;11.238;2024-01-06T09:42:06;10.93;;;6.05;;
50689;SDS011;71367;48.298;11.238;2024-01-06T09:57:10;10.68;;;6.15;;
50689;SDS011;71367;48.298;11.238;2024-01-06T10:12:14;8.77;;;5.53;;
50689;SDS011;71367;48.298;11.238;2024-01-06T10:27:18;10.68;;;6.13;;
50689;SDS011;71367;48.298;11.238;2024-01-06T10:42:22;12.73;;;6.68;;
50689;SDS011;71367;48.298;11.238;2024-01-06T10:57:25;11.43;;;5.57;;
50689;SDS011;71367;48.298;11.238;2024-01-06T11:12:30;10.27;;;6.07;;
50689;SDS011;71367;48.298;11.238;2024-01-06T11:27:33;12.52;;;7.25;;
50689;SDS011;71367;48.298;11.238;2024-01-06T11:42:38;12.07;;;6.13;;
50689;SDS011;71367;48.298;11.238;2024-01-06T11:57:45;10.00;;;6.00;;
50689;SDS011;71367;48.298;11.238;2024-01-06T12:12:56;11.73;;;6.63;;
50689;SDS011;71367;48.298;11.238;2024-01-06T12:28:01;15.82;;;8.38;;
50689;SDS011;71367;48.298;11.238;2024-01-06T12:43:05;13.93;;;6.53;;
50689;SDS011;71367;48.298;11.238;2024-01-06T12:58:08;11.82;;;7.70;;
50689;SDS011;71367;48.298;11.238;2024-01-06T13:13:13;18.63;;;9.77;;
50689;SDS011;71367;48.298;11.238;2024-01-06T13:28:17;16.02;;;7.65;;
50689;SDS011;71367;48.298;11.238;2024-01-06T13:43:20;11.50;;;5.97;;
50689;SDS011;71367;48.298;11.238;2024-01-06T13:58:23;14.70;;;7.72;;
50689;SDS011;71367;48.298;11.238;2024-01-06T14:13:27;11.95;;;6.10;;
50689;SDS011;71367;48.298;11.238;2024-01-06T14:28:30;12.50;;;7.65;;
50689;SDS011;71367;48.298;11.238;2024-01-06T14:43:34;11.68;;;7.00;;
50689;SDS011;71367;48.298;11.238;2024-01-06T14:58:37;9.05;;;5.88;;
50689;SDS011;71367;48.298;11.238;2024-01-06T15:13:40;12.57;;;7.72;;
50689;SDS011;71367;48.298;11.238;2024-01-06T15:28:44;13.05;;;8.05;;
50689;SDS011;71367;48.298;11.238;2024-01-06T15:43:47;16.27;;;7.80;;
50689;SDS011;71367;48.298;11.238;2024-01-06T15:58:51;19.60;;;10.13;;
50689;SDS011;71367;48.298;11.238;2024-01-06T16:13:56;17.02;;;8.98;;
50689;SDS011;71367;48.298;11.238;2024-01-06T16:28:59;17.38;;;9.55;;
50689;SDS011;71367;48.298;11.238;2024-01-06T16:44:02;15.98;;;9.20;;
50689;SDS011;71367;48.298;11.238;2024-01-06T16:59:06;20.67;;;11.93;;
50689;SDS011;71367;48.298;11.238;2024-01-06T17:14:10;33.40;;;14.48;;
50689;SDS011;71367;48.298;11.238;2024-01-06T17:29:16;16.65;;;9.80;;
50689;SDS011;71367;48.298;11.238;2024-01-06T17:44:20;17.50;;;9.52;;
50689;SDS011;71367;48.298;11.238;2024-01-06T17:59:24;11.93;;;6.90;;
50689;SDS011;71367;48.298;11.238;2024-01-06T18:14:27;11.65;;;5.97;;
50689;SDS011;71367;48.298;11.238;2024-01-06T18:29:37;12.60;;;7.20;;
50689;SDS011;71367;48.298;11.238;2024-01-06T18:44:40;14.63;;;8.32;;
50689;SDS011;71367;48.298;11.238;2024-01-06T18:59:44;23.48;;;13.00;;
50689;SDS011;71367;48.298;11.238;2024-01-06T19:14:47;25.60;;;15.10;;
50689;SDS011;71367;48.298;11.238;2024-01-06T19:29:51;18.42;;;10.82;;
50689;SDS011;71367;48.298;11.238;2024-01-06T19:44:55;20.10;;;11.45;;
50689;SDS011;71367;48.298;11.238;2024-01-06T19:59:58;18.30;;;9.68;;
50689;SDS011;71367;48.298;11.238;2024-01-06T20:15:02;16.77;;;8.82;;
50689;SDS011;71367;48.298;11.238;2024-01-06T20:30:07;20.70;;;10.18;;
50689;SDS011;71367;48.298;11.238;2024-01-06T20:45:11;18.20;;;8.90;;
50689;SDS011;71367;48.298;11.238;2024-01-06T21:00:14;18.13;;;9.88;;
50689;SDS011;71367;48.298;11.238;2024-01-06T21:15:19;14.07;;;7.82;;
50689;SDS011;71367;48.298;11.238;2024-01-06T21:30:24;14.00;;;8.00;;
50689;SDS011;71367;48.298;11.238;2024-01-06T21:45:28;19.45;;;9.45;;
50689;SDS011;71367;48.298;11.238;2024-01-06T22:00:32;16.00;;;7.50;;
50689;SDS011;71367;48.298;11.238;2024-01-06T22:15:35;17.83;;;9.55;;
50689;SDS011;71367;48.298;11.238;2024-01-06T22:30:38;16.48;;;8.63;;
50689;SDS011;71367;48.298;11.238;2024-01-06T22:45:42;19.55;;;10.85;;
50689;SDS011;71367;48.298;11.238;2024-01-06T23:00:45;24.08;;;11.35;;
50689;SDS011;71367;48.298;11.238;2024-01-06T23:31:17;29.73;;;12.45;;
50689;SDS011;71367;48.298;11.238;2024-01-06T23:46:23;27.05;;;12.02;;
